createdAt,value
2023-03-24T06:03:00.987Z,12.44
2023-03-24T06:05:37.857Z,12.49
2023-03-24T06:08:10.114Z,12.56
2023-03-24T06:10:46.855Z,12.55
2023-03-24T06:13:17.256Z,12.58
2023-03-24T06:15:54.999Z,12.61
2023-03-24T06:18:34.853Z,12.64
2023-03-24T06:21:04.954Z,12.68
2023-03-24T06:23:41.874Z,12.70
2023-03-24T06:26:21.023Z,12.73
2023-03-24T06:28:52.092Z,12.71
2023-03-24T06:31:28.998Z,12.72
2023-03-24T06:34:05.511Z,12.72
2023-03-24T06:36:42.920Z,12.81
2023-03-24T06:39:13.491Z,12.86
2023-03-24T06:41:49.907Z,12.85
2023-03-24T06:44:27.024Z,12.88
2023-03-24T06:46:57.711Z,12.89
2023-03-24T06:49:37.910Z,12.88
2023-03-24T06:52:08.410Z,12.99
2023-03-24T06:54:44.927Z,13.00
2023-03-24T06:57:15.382Z,13.02
2023-03-24T06:59:53.959Z,13.10
2023-03-24T07:02:24.463Z,13.13
2023-03-24T07:05:03.946Z,13.16
2023-03-24T07:10:15.934Z,13.31
2023-03-24T07:12:53.001Z,13.41
2023-03-24T07:15:23.189Z,13.40
2023-03-24T07:18:00.001Z,13.43
2023-03-24T07:20:38.950Z,13.59
2023-03-24T07:23:09.572Z,13.61
2023-03-24T07:25:45.940Z,13.59
2023-03-24T07:28:22.982Z,13.69
2023-03-24T07:31:08.085Z,13.75
2023-03-24T07:33:50.006Z,13.82
2023-03-24T07:37:01.729Z,14.01
2023-03-24T07:39:51.500Z,14.25
2023-03-24T07:42:36.517Z,14.61
2023-03-24T07:45:49.282Z,14.73
2023-03-24T07:48:34.199Z,15.04
2023-03-24T07:51:16.131Z,15.42
2023-03-24T07:54:11.041Z,15.65
2023-03-24T07:56:56.537Z,15.66
2023-03-24T08:02:52.409Z,16.25
2023-03-24T08:05:32.492Z,16.33
2023-03-24T08:08:18.177Z,16.51
2023-03-24T08:11:04.282Z,16.24
2023-03-24T08:13:52.182Z,15.99
2023-03-24T08:16:32.357Z,16.05
2023-03-24T08:19:02.886Z,16.45
2023-03-24T08:21:40.019Z,16.69
2023-03-24T08:24:17.058Z,17.03
2023-03-24T08:26:49.848Z,17.28
2023-03-24T08:29:26.145Z,17.48
2023-03-24T08:32:03.055Z,17.73
2023-03-24T08:34:33.336Z,17.73
2023-03-24T08:37:10.065Z,17.73
2023-03-24T08:39:47.123Z,18.11
2023-03-24T08:42:20.098Z,18.47
2023-03-24T08:44:57.127Z,18.78
2023-03-24T08:47:34.166Z,18.87
2023-03-24T08:50:05.279Z,19.33
2023-03-24T08:52:42.055Z,19.85
2023-03-24T08:55:20.090Z,20.29
2023-03-24T08:57:53.758Z,20.56
2023-03-24T09:00:32.115Z,20.68
2023-03-24T09:03:02.357Z,20.23
2023-03-24T09:05:54.604Z,20.07
2023-03-24T09:08:32.142Z,19.60
2023-03-24T09:11:02.470Z,18.99
2023-03-24T09:13:42.089Z,19.25
2023-03-24T09:16:19.124Z,19.62
2023-03-24T09:18:49.516Z,19.55
2023-03-24T09:21:27.093Z,19.29
2023-03-24T09:24:04.152Z,19.22
2023-03-24T09:26:34.482Z,19.43
2023-03-24T09:29:14.125Z,19.54
2023-03-24T09:31:51.214Z,19.35
2023-03-24T09:34:21.544Z,19.17
2023-03-24T09:36:59.141Z,18.92
2023-03-24T09:39:36.152Z,19.24
2023-03-24T09:42:09.243Z,19.72
2023-03-24T09:44:53.154Z,20.17
2023-03-24T09:47:33.612Z,20.05
2023-03-24T09:50:16.229Z,20.12
2023-03-24T09:52:52.147Z,19.92
2023-03-24T09:55:34.178Z,19.84
2023-03-24T09:58:16.223Z,19.52
2023-03-24T10:00:49.832Z,19.48
2023-03-24T10:03:31.284Z,19.55
2023-03-24T10:06:09.160Z,19.77
2023-03-24T10:08:50.159Z,19.68
2023-03-24T10:11:32.329Z,20.00
2023-03-24T10:14:28.185Z,20.60
2023-03-24T10:17:15.198Z,21.24
2023-03-24T10:19:59.954Z,21.39
2023-03-24T10:22:45.185Z,21.13
2023-03-24T10:25:31.253Z,21.15
2023-03-24T10:28:06.142Z,21.17
2023-03-24T10:30:48.138Z,21.14
2023-03-24T10:33:28.306Z,21.10
2023-03-24T10:36:07.118Z,20.67
2023-03-24T10:38:45.448Z,20.10
2023-03-24T10:41:26.238Z,20.18
2023-03-24T10:44:01.033Z,20.24
2023-03-24T10:46:41.219Z,20.54
2023-03-24T10:49:20.148Z,20.50
2023-03-24T10:51:59.272Z,20.24
2023-03-24T10:54:38.211Z,19.98
2023-03-24T10:57:20.780Z,19.77
2023-03-24T11:00:04.272Z,19.58
2023-03-24T11:02:44.388Z,19.42
2023-03-24T11:05:29.864Z,18.93
2023-03-24T11:08:30.336Z,19.12
2023-03-24T11:14:40.360Z,19.14
2023-03-24T11:17:24.399Z,18.66
2023-03-24T11:19:56.963Z,18.56
2023-03-24T11:22:42.367Z,18.62
2023-03-24T11:25:26.736Z,18.66
2023-03-24T11:28:06.274Z,18.53
2023-03-24T11:30:56.287Z,18.37
2023-03-24T11:33:40.299Z,18.54
2023-03-24T11:36:49.151Z,18.72
2023-03-24T11:39:34.568Z,18.97
2023-03-24T11:42:20.923Z,19.24
2023-03-24T11:45:02.334Z,19.39
2023-03-24T11:47:40.656Z,19.31
2023-03-24T11:50:33.447Z,18.96
2023-03-24T11:53:11.418Z,18.87
2023-03-24T11:55:57.340Z,18.68
2023-03-24T11:58:37.421Z,18.56
2023-03-24T12:01:23.376Z,18.44
2023-03-24T12:04:17.378Z,18.34
2023-03-24T12:07:07.489Z,18.36
2023-03-24T12:09:52.334Z,18.37
2023-03-24T12:12:39.413Z,18.36
2023-03-24T12:15:48.590Z,18.46
2023-03-24T12:19:00.339Z,18.94
2023-03-24T12:21:53.570Z,19.39
2023-03-24T12:24:44.429Z,19.51
2023-03-24T12:27:38.478Z,19.55
2023-03-24T12:30:21.525Z,19.59
2023-03-24T12:33:09.440Z,19.60
2023-03-24T12:36:15.554Z,19.37
2023-03-24T12:39:08.940Z,19.08
2023-03-24T12:42:10.374Z,19.02
2023-03-24T12:45:06.513Z,18.95
2023-03-24T12:48:04.435Z,18.96
2023-03-24T12:50:50.251Z,18.86
2023-03-24T12:54:00.444Z,19.10
2023-03-24T12:56:50.443Z,19.13
2023-03-24T12:59:51.130Z,18.92
2023-03-24T13:02:37.453Z,18.97
2023-03-24T13:05:21.488Z,19.06
2023-03-24T13:07:58.190Z,19.21
2023-03-24T13:10:38.464Z,19.44
2023-03-24T13:13:18.992Z,19.42
2023-03-24T13:16:02.455Z,19.41
2023-03-24T13:18:44.424Z,19.43
2023-03-24T13:21:16.889Z,19.21
2023-03-24T13:24:08.742Z,19.02
2023-03-24T13:26:49.528Z,18.86
2023-03-24T13:30:08.777Z,18.60
2023-03-24T13:32:53.513Z,18.52
2023-03-24T13:35:40.528Z,18.71
2023-03-24T13:38:28.525Z,18.92
2023-03-24T13:40:59.624Z,18.75
2023-03-24T13:43:41.471Z,18.57
2023-03-24T13:46:16.633Z,18.38
2023-03-24T13:49:01.468Z,18.33
2023-03-24T13:51:35.304Z,18.26
2023-03-24T13:54:20.511Z,18.14
2023-03-24T13:57:04.260Z,17.93
2023-03-24T13:59:48.624Z,17.90
