createdAt,value
2022-09-28T04:45:54.996Z,99.99
2022-09-28T04:46:55.969Z,99.99
2022-09-28T04:47:55.952Z,99.99
2022-09-28T04:48:55.941Z,99.99
2022-09-28T04:49:55.945Z,99.99
2022-09-28T04:50:55.929Z,99.99
2022-09-28T04:51:55.908Z,99.99
2022-09-28T04:52:55.898Z,99.99
2022-09-28T04:53:55.889Z,99.99
2022-09-28T04:54:55.886Z,99.99
2022-09-28T04:55:55.868Z,99.99
2022-09-28T04:56:55.854Z,99.99
2022-09-28T04:57:55.849Z,99.99
2022-09-28T04:58:55.832Z,99.99
2022-09-28T04:59:55.841Z,99.99
2022-09-28T05:00:55.869Z,99.99
2022-09-28T05:01:55.901Z,99.99
2022-09-28T05:02:55.790Z,99.99
2022-09-28T05:03:55.788Z,99.99
2022-09-28T05:04:55.804Z,99.99
2022-09-28T05:05:55.765Z,99.99
2022-09-28T05:06:55.749Z,99.99
2022-09-28T05:07:55.745Z,99.99
2022-09-28T05:08:55.726Z,99.99
2022-09-28T05:09:55.916Z,99.99
2022-09-28T05:10:55.704Z,99.99
2022-09-28T05:11:55.701Z,99.99
2022-09-28T05:12:55.689Z,99.99
2022-09-28T05:13:55.681Z,99.99
2022-09-28T05:14:55.673Z,99.99
2022-09-28T05:15:58.869Z,99.99
2022-09-28T05:16:55.718Z,99.99
2022-09-28T05:17:55.639Z,99.99
2022-09-28T05:18:55.622Z,99.99
2022-09-28T05:19:55.630Z,99.99
2022-09-28T05:20:55.636Z,99.99
2022-09-28T05:21:55.591Z,99.99
2022-09-28T05:22:55.577Z,99.99
2022-09-28T05:23:55.568Z,99.99
2022-09-28T05:24:55.575Z,99.99
2022-09-28T05:25:55.552Z,99.99
2022-09-28T05:26:55.567Z,99.99
2022-09-28T05:27:55.529Z,99.99
2022-09-28T05:28:55.519Z,99.99
2022-09-28T05:29:55.515Z,99.99
2022-09-28T05:30:55.597Z,99.99
2022-09-28T05:31:55.583Z,99.99
2022-09-28T05:32:55.477Z,99.99
2022-09-28T05:33:55.464Z,99.99
2022-09-28T05:34:55.464Z,99.99
2022-09-28T05:36:00.790Z,99.99
2022-09-28T05:36:55.440Z,99.99
2022-09-28T05:37:55.418Z,99.99
2022-09-28T05:38:55.424Z,99.99
2022-09-28T05:39:55.409Z,99.99
2022-09-28T05:40:55.542Z,99.99
2022-09-28T05:41:55.380Z,99.99
2022-09-28T05:42:55.361Z,99.99
2022-09-28T05:43:55.351Z,99.99
2022-09-28T05:44:55.367Z,99.99
2022-09-28T05:45:56.021Z,99.99
2022-09-28T05:46:55.330Z,99.99
2022-09-28T05:47:55.310Z,99.99
2022-09-28T05:48:55.312Z,99.99
2022-09-28T05:49:55.312Z,99.99
2022-09-28T05:50:55.293Z,99.99
2022-09-28T05:51:55.279Z,99.99
2022-09-28T05:52:55.275Z,99.99
2022-09-28T05:53:55.255Z,99.99
2022-09-28T05:54:55.269Z,99.99
2022-09-28T05:55:55.239Z,99.99
2022-09-28T05:56:55.223Z,99.99
2022-09-28T05:57:55.311Z,99.99
2022-09-28T05:58:55.202Z,99.99
2022-09-28T05:59:55.194Z,99.99
2022-09-28T06:00:55.265Z,99.99
2022-09-28T06:01:55.160Z,99.99
2022-09-28T06:02:55.167Z,99.99
2022-09-28T06:03:55.148Z,99.99
2022-09-28T06:04:55.135Z,99.99
2022-09-28T06:05:55.128Z,99.99
2022-09-28T06:06:55.109Z,99.99
2022-09-28T06:07:55.091Z,99.99
2022-09-28T06:08:55.088Z,99.99
2022-09-28T06:09:55.076Z,99.99
2022-09-28T06:10:55.077Z,99.99
2022-09-28T06:11:55.057Z,99.99
2022-09-28T06:12:55.046Z,99.99
2022-09-28T06:13:55.034Z,99.99
2022-09-28T06:14:55.041Z,99.99
2022-09-28T06:15:55.021Z,99.99
2022-09-28T06:16:55.027Z,99.99
2022-09-28T06:17:54.992Z,99.99
2022-09-28T06:18:54.986Z,99.99
2022-09-28T06:19:54.967Z,99.99
2022-09-28T06:20:54.973Z,99.99
2022-09-28T06:21:54.959Z,99.99
2022-09-28T06:22:55.022Z,99.99
2022-09-28T06:23:54.934Z,99.99
2022-09-28T06:24:54.927Z,99.99
2022-09-28T06:25:54.919Z,99.99
2022-09-28T06:26:54.903Z,99.99
2022-09-28T06:27:54.910Z,99.99
2022-09-28T06:28:54.875Z,99.99
2022-09-28T06:29:54.870Z,99.99
2022-09-28T06:30:54.911Z,99.99
2022-09-28T06:31:54.853Z,99.99
2022-09-28T06:32:54.946Z,99.99
2022-09-28T06:33:54.827Z,99.99
2022-09-28T06:34:56.507Z,99.99
2022-09-28T06:35:54.831Z,99.99
2022-09-28T06:36:54.819Z,99.99
2022-09-28T06:37:54.824Z,99.99
2022-09-28T06:38:54.778Z,99.99
2022-09-28T06:39:54.772Z,99.99
2022-09-28T06:40:54.849Z,99.99
2022-09-28T06:41:54.735Z,99.99
2022-09-28T06:42:54.753Z,99.99
2022-09-28T06:43:54.713Z,99.99
2022-09-28T06:44:54.721Z,99.99
2022-09-28T06:45:54.817Z,99.99
2022-09-28T06:46:54.689Z,99.99
2022-09-28T06:47:54.679Z,99.99
2022-09-28T06:48:54.672Z,99.99
2022-09-28T06:49:54.651Z,99.99
2022-09-28T06:50:54.656Z,99.99
2022-09-28T06:51:54.711Z,99.99
2022-09-28T06:52:54.671Z,99.99
2022-09-28T06:53:54.608Z,99.99
2022-09-28T06:54:54.602Z,99.99
2022-09-28T06:55:54.600Z,99.99
2022-09-28T06:56:54.572Z,99.99
2022-09-28T06:57:54.574Z,99.99
2022-09-28T06:58:54.554Z,99.99
2022-09-28T06:59:54.552Z,99.99
2022-09-28T07:00:54.576Z,99.99
2022-09-28T07:01:54.583Z,99.99
2022-09-28T07:02:54.516Z,99.99
2022-09-28T07:03:55.755Z,99.99
2022-09-28T07:04:54.487Z,99.99
2022-09-28T07:05:54.486Z,99.99
2022-09-28T07:06:54.466Z,99.99
2022-09-28T07:07:54.506Z,99.99
2022-09-28T07:09:11.562Z,99.99
2022-09-28T07:09:55.333Z,99.99
2022-09-28T07:10:54.442Z,99.99
2022-09-28T07:11:54.409Z,99.99
2022-09-28T07:12:54.401Z,99.99
2022-09-28T07:13:54.385Z,99.99
2022-09-28T07:14:54.926Z,99.99
2022-09-28T07:15:54.375Z,99.99
2022-09-28T07:17:11.190Z,99.99
2022-09-28T07:18:01.339Z,99.99
2022-09-28T07:18:54.350Z,99.99
2022-09-28T07:19:54.327Z,99.99
2022-09-28T07:20:54.804Z,99.99
2022-09-28T07:22:03.775Z,99.99
2022-09-28T07:22:54.309Z,99.99
2022-09-28T07:23:54.561Z,99.99
2022-09-28T07:24:54.273Z,99.99
2022-09-28T07:25:54.591Z,99.99
2022-09-28T07:26:54.251Z,99.99
2022-09-28T07:27:54.267Z,99.99
2022-09-28T07:28:54.230Z,99.99
2022-09-28T07:29:54.213Z,99.99
2022-09-28T07:30:54.279Z,99.99
2022-09-28T07:31:54.195Z,99.99
2022-09-28T07:32:54.205Z,99.99
2022-09-28T07:33:54.187Z,99.99
2022-09-28T07:34:58.733Z,99.99
2022-09-28T07:35:54.164Z,99.99
2022-09-28T07:36:54.143Z,99.99
2022-09-28T07:37:54.136Z,99.99
2022-09-28T07:38:54.120Z,99.99
2022-09-28T07:39:54.110Z,99.99
2022-09-28T07:40:54.180Z,99.99
2022-09-28T07:41:56.697Z,99.99
2022-09-28T07:42:54.087Z,99.99
2022-09-28T07:43:54.063Z,99.99
2022-09-28T07:44:54.060Z,99.99
2022-09-28T07:45:54.206Z,99.99
2022-09-28T07:46:54.035Z,99.99
2022-09-28T07:47:54.021Z,99.99
2022-09-28T07:48:54.009Z,99.99
2022-09-28T07:49:53.999Z,99.99
2022-09-28T07:50:54.006Z,99.99
2022-09-28T07:51:53.977Z,99.99
2022-09-28T07:52:54.060Z,99.99
2022-09-28T07:53:53.952Z,99.99
2022-09-28T07:54:53.967Z,99.99
2022-09-28T07:55:53.946Z,99.99
2022-09-28T07:56:53.925Z,99.99
2022-09-28T07:57:53.993Z,99.99
2022-09-28T07:58:53.908Z,99.99
2022-09-28T07:59:53.889Z,99.99
2022-09-28T08:00:53.947Z,99.99
2022-09-28T08:01:53.913Z,99.99
2022-09-28T08:02:53.865Z,99.99
2022-09-28T08:03:53.846Z,99.99
2022-09-28T08:04:53.840Z,99.99
2022-09-28T08:05:53.856Z,99.99
2022-09-28T08:06:53.818Z,99.99
2022-09-28T08:07:53.804Z,99.99
2022-09-28T08:08:53.795Z,99.99
2022-09-28T08:09:53.784Z,99.99
2022-09-28T08:10:53.799Z,99.99
2022-09-28T08:11:53.771Z,99.99
2022-09-28T08:12:53.754Z,99.99
2022-09-28T08:13:53.745Z,99.99
2022-09-28T08:14:53.729Z,99.99
2022-09-28T08:15:53.725Z,99.99
2022-09-28T08:16:53.709Z,99.99
2022-09-28T08:17:53.788Z,99.99
2022-09-28T08:18:53.692Z,99.99
2022-09-28T08:19:53.673Z,99.99
2022-09-28T08:20:53.697Z,99.99
2022-09-28T08:21:53.656Z,99.99
2022-09-28T08:22:53.653Z,99.99
2022-09-28T08:23:53.628Z,99.99
2022-09-28T08:24:53.635Z,99.99
2022-09-28T08:25:53.620Z,99.99
2022-09-28T08:26:53.599Z,99.99
2022-09-28T08:27:53.582Z,99.99
2022-09-28T08:28:53.587Z,99.99
2022-09-28T08:29:53.577Z,99.99
2022-09-28T08:30:53.609Z,99.99
2022-09-28T08:31:54.281Z,99.99
2022-09-28T08:32:53.532Z,99.99
2022-09-28T08:33:53.524Z,99.99
2022-09-28T08:34:53.532Z,99.99
2022-09-28T08:35:53.511Z,99.99
2022-09-28T08:36:53.490Z,99.99
2022-09-28T08:37:55.564Z,99.99
2022-09-28T08:38:53.471Z,99.99
2022-09-28T08:39:53.454Z,99.99
2022-09-28T08:40:53.563Z,99.99
2022-09-28T08:41:53.441Z,99.99
2022-09-28T08:42:53.580Z,99.99
2022-09-28T08:43:53.427Z,99.99
2022-09-28T08:44:53.427Z,99.99
2022-09-28T08:45:53.476Z,99.99
2022-09-28T08:46:53.390Z,99.99
2022-09-28T08:47:53.371Z,99.99
2022-09-28T08:49:13.421Z,99.99
2022-09-28T08:50:53.362Z,99.99
2022-09-28T08:51:53.324Z,99.99
2022-09-28T08:52:53.609Z,99.99
2022-09-28T08:53:53.302Z,99.99
2022-09-28T08:54:53.307Z,99.63
2022-09-28T08:55:53.291Z,99.99
2022-09-28T08:56:53.270Z,99.99
2022-09-28T08:57:54.102Z,99.99
2022-09-28T08:58:53.263Z,99.99
2022-09-28T08:59:53.253Z,99.99
2022-09-28T09:00:53.292Z,99.99
2022-09-28T09:01:56.128Z,99.99
2022-09-28T09:02:53.281Z,99.99
2022-09-28T09:03:53.204Z,99.99
2022-09-28T09:04:53.187Z,99.99
2022-09-28T09:05:53.187Z,99.99
2022-09-28T09:06:53.182Z,99.99
2022-09-28T09:07:53.175Z,99.99
2022-09-28T09:08:53.164Z,99.99
2022-09-28T09:09:53.140Z,99.99
2022-09-28T09:10:53.146Z,99.99
2022-09-28T09:11:53.115Z,99.99
2022-09-28T09:13:53.092Z,99.99
2022-09-28T09:14:53.088Z,99.99
2022-09-28T09:15:53.076Z,99.99
2022-09-28T09:16:53.099Z,99.99
2022-09-28T09:17:53.065Z,99.99
2022-09-28T09:18:53.044Z,99.99
2022-09-28T09:19:53.029Z,99.99
2022-09-28T09:20:53.039Z,99.99
2022-09-28T09:21:52.996Z,99.99
2022-09-28T09:22:52.996Z,99.99
2022-09-28T09:23:52.982Z,99.99
2022-09-28T09:24:53.045Z,99.99
2022-09-28T09:25:52.978Z,99.99
2022-09-28T09:26:52.959Z,99.99
2022-09-28T09:27:52.932Z,99.99
2022-09-28T09:28:52.931Z,99.99
2022-09-28T09:29:52.919Z,99.99
2022-09-28T09:30:52.971Z,99.99
2022-09-28T09:31:52.897Z,99.28
2022-09-28T09:32:52.887Z,99.85
2022-09-28T09:33:52.882Z,99.99
2022-09-28T09:34:52.865Z,99.99
2022-09-28T09:35:52.867Z,98.07
2022-09-28T09:36:52.843Z,99.25
2022-09-28T09:37:56.495Z,99.96
2022-09-28T09:38:52.839Z,98.58
2022-09-28T09:39:52.807Z,98.18
2022-09-28T09:40:53.038Z,95.36
2022-09-28T09:41:52.784Z,97.50
2022-09-28T09:42:52.783Z,96.38
2022-09-28T09:43:52.767Z,99.15
2022-09-28T09:44:52.760Z,99.40
2022-09-28T09:45:52.793Z,97.45
2022-09-28T09:46:52.740Z,98.27
2022-09-28T09:47:52.731Z,98.16
2022-09-28T09:48:52.727Z,98.43
2022-09-28T09:49:52.704Z,98.12
2022-09-28T09:50:52.708Z,96.69
2022-09-28T09:51:52.686Z,98.83
2022-09-28T09:52:52.677Z,98.02
2022-09-28T09:53:52.663Z,99.25
2022-09-28T09:54:52.655Z,98.33
2022-09-28T09:55:52.658Z,97.20
2022-09-28T09:56:52.634Z,95.81
2022-09-28T09:57:52.617Z,99.19
2022-09-28T09:58:52.614Z,96.53
2022-09-28T09:59:52.607Z,96.88
2022-09-28T10:00:52.675Z,99.03
2022-09-28T10:01:52.583Z,97.60
2022-09-28T10:02:52.699Z,98.36
2022-09-28T10:03:52.568Z,98.36
2022-09-28T10:04:52.557Z,98.16
2022-09-28T10:05:52.557Z,99.38
2022-09-28T10:06:52.533Z,99.99
2022-09-28T10:07:52.525Z,99.08
2022-09-28T10:08:52.508Z,99.99
2022-09-28T10:09:52.500Z,98.25
2022-09-28T10:10:52.506Z,99.79
2022-09-28T10:11:52.485Z,99.24
2022-09-28T10:12:52.563Z,99.24
2022-09-28T10:13:52.466Z,99.44
2022-09-28T10:14:52.460Z,99.40
2022-09-28T10:15:52.467Z,99.99
2022-09-28T10:16:52.472Z,99.91
2022-09-28T10:17:52.409Z,96.86
2022-09-28T10:18:52.400Z,95.06
2022-09-28T10:19:52.390Z,85.84
2022-09-28T10:20:52.377Z,80.57
2022-09-28T10:21:52.400Z,79.52
2022-09-28T10:22:52.361Z,85.25
2022-09-28T10:23:52.349Z,76.06
2022-09-28T10:24:52.341Z,72.78
2022-09-28T10:25:52.348Z,75.12
2022-09-28T10:26:52.335Z,77.73
2022-09-28T10:27:52.387Z,76.00
2022-09-28T10:28:52.321Z,76.92
2022-09-28T10:29:52.285Z,80.77
2022-09-28T10:30:52.462Z,84.61
2022-09-28T10:31:52.296Z,86.57
2022-09-28T10:32:52.361Z,89.78
2022-09-28T10:33:52.244Z,93.19
2022-09-28T10:34:52.232Z,90.99
2022-09-28T10:35:52.230Z,92.25
2022-09-28T10:36:52.223Z,92.77
2022-09-28T10:37:52.272Z,93.07
2022-09-28T10:38:52.183Z,93.18
2022-09-28T10:39:52.180Z,96.00
2022-09-28T10:40:52.269Z,90.92
2022-09-28T10:41:52.163Z,93.33
2022-09-28T10:42:52.220Z,94.87
2022-09-28T10:43:57.405Z,90.94
2022-09-28T10:44:52.120Z,86.44
2022-09-28T10:45:52.141Z,81.86
2022-09-28T10:46:52.106Z,78.00
2022-09-28T10:47:52.189Z,73.90
2022-09-28T10:48:52.069Z,79.90
2022-09-28T10:49:52.062Z,79.34
2022-09-28T10:50:52.053Z,81.66
2022-09-28T10:51:52.052Z,83.12
2022-09-28T10:52:52.086Z,83.91
2022-09-28T10:53:52.024Z,75.73
2022-09-28T10:54:52.000Z,75.56
2022-09-28T10:55:51.996Z,76.79
2022-09-28T10:56:51.996Z,81.20
2022-09-28T10:57:52.033Z,83.74
2022-09-28T10:58:51.954Z,77.10
2022-09-28T10:59:51.952Z,78.39
2022-09-28T11:00:51.938Z,81.66
2022-09-28T11:01:52.003Z,86.24
2022-09-28T11:02:51.969Z,87.26
2022-09-28T11:03:51.906Z,87.77
2022-09-28T11:04:51.898Z,86.90
2022-09-28T11:05:51.892Z,83.26
2022-09-28T11:06:51.954Z,85.10
2022-09-28T11:07:51.864Z,85.21
2022-09-28T11:08:51.854Z,83.67
2022-09-28T11:09:51.839Z,84.49
2022-09-28T11:10:51.835Z,85.96
2022-09-28T11:11:51.835Z,89.32
2022-09-28T11:12:51.886Z,87.94
2022-09-28T11:13:51.797Z,90.23
2022-09-28T11:14:51.799Z,86.79
2022-09-28T11:15:51.772Z,88.53
2022-09-28T11:16:51.833Z,88.37
2022-09-28T11:17:51.840Z,90.56
2022-09-28T11:18:51.738Z,89.94
2022-09-28T11:19:51.733Z,90.60
2022-09-28T11:20:51.715Z,91.01
2022-09-28T11:21:51.706Z,91.52
2022-09-28T11:22:53.549Z,91.42
2022-09-28T11:23:51.835Z,92.85
2022-09-28T11:24:51.669Z,91.46
2022-09-28T11:25:51.662Z,91.73
2022-09-28T11:26:51.683Z,92.85
2022-09-28T11:27:51.766Z,92.08
2022-09-28T11:28:51.644Z,91.67
2022-09-28T11:29:51.617Z,92.14
2022-09-28T11:30:51.654Z,92.24
2022-09-28T11:31:51.611Z,94.55
2022-09-28T11:32:51.588Z,91.99
2022-09-28T11:33:51.590Z,91.78
2022-09-28T11:35:00.194Z,92.46
2022-09-28T11:35:51.566Z,93.28
2022-09-28T11:36:51.554Z,89.59
2022-09-28T11:37:51.593Z,90.41
2022-09-28T11:38:51.519Z,92.36
2022-09-28T11:39:51.505Z,90.11
2022-09-28T11:40:51.517Z,88.37
2022-09-28T11:41:51.498Z,88.51
2022-09-28T11:42:51.488Z,90.56
2022-09-28T11:43:51.462Z,90.45
2022-09-28T11:44:51.444Z,91.48
2022-09-28T11:45:51.531Z,90.97
2022-09-28T11:46:51.434Z,92.60
2022-09-28T11:47:51.416Z,91.95
2022-09-28T11:48:51.401Z,90.11
2022-09-28T11:49:51.400Z,90.11
2022-09-28T11:50:51.380Z,88.68
2022-09-28T11:51:51.386Z,88.98
2022-09-28T11:52:51.355Z,90.11
2022-09-28T11:53:51.350Z,89.80
2022-09-28T11:54:51.333Z,89.80
2022-09-28T11:55:51.327Z,90.72
2022-09-28T11:56:51.364Z,89.70
2022-09-28T11:57:51.308Z,89.39
2022-09-28T11:58:51.288Z,91.03
2022-09-28T11:59:51.283Z,90.00
2022-09-28T12:00:51.263Z,87.76
2022-09-28T12:01:51.277Z,88.06
2022-09-28T12:02:51.304Z,91.19
2022-09-28T12:03:51.341Z,90.06
2022-09-28T12:04:51.225Z,91.05
2022-09-28T12:05:51.213Z,89.41
2022-09-28T12:06:51.208Z,90.94
2022-09-28T12:07:51.212Z,89.76
2022-09-28T12:08:51.177Z,92.52
2022-09-28T12:09:51.175Z,93.44
2022-09-28T12:10:51.153Z,92.83
2022-09-28T12:11:51.159Z,92.11
2022-09-28T12:12:51.148Z,88.88
2022-09-28T12:13:51.125Z,89.18
2022-09-28T12:14:51.119Z,89.23
2022-09-28T12:16:20.067Z,88.92
2022-09-28T12:17:05.840Z,89.03
2022-09-28T12:17:51.122Z,89.12
2022-09-28T12:18:51.109Z,92.25
2022-09-28T12:19:51.055Z,91.54
2022-09-28T12:20:51.042Z,91.64
2022-09-28T12:21:51.062Z,94.20
2022-09-28T12:22:51.019Z,94.81
2022-09-28T12:23:51.020Z,94.92
2022-09-28T12:24:51.003Z,93.99
2022-09-28T12:25:50.998Z,93.63
2022-09-28T12:26:50.981Z,92.91
2022-09-28T12:27:50.987Z,92.77
2022-09-28T12:28:50.972Z,92.97
2022-09-28T12:29:50.951Z,93.28
2022-09-28T12:30:50.967Z,93.48
2022-09-28T12:31:50.947Z,92.97
2022-09-28T12:32:50.924Z,89.76
2022-09-28T12:33:50.912Z,88.37
2022-09-28T12:34:50.899Z,90.37
2022-09-28T12:35:50.883Z,87.82
2022-09-28T12:36:50.886Z,89.76
2022-09-28T12:37:54.495Z,91.05
2022-09-28T12:39:08.424Z,92.37
2022-09-28T12:39:58.049Z,89.31
2022-09-28T12:40:50.861Z,88.39
2022-09-28T12:41:50.834Z,92.47
2022-09-28T12:42:50.806Z,89.41
2022-09-28T12:43:50.812Z,89.76
2022-09-28T12:44:52.144Z,91.70
2022-09-28T12:46:10.549Z,93.28
2022-09-28T12:46:50.878Z,92.77
2022-09-28T12:47:50.755Z,90.31
2022-09-28T12:49:21.686Z,93.59
2022-09-28T12:50:57.223Z,95.89
2022-09-28T12:51:50.747Z,95.28
2022-09-28T12:52:50.920Z,92.36
2022-09-28T12:53:50.692Z,93.18
2022-09-28T12:54:50.669Z,93.79
2022-09-28T12:55:50.719Z,93.99
2022-09-28T12:56:50.673Z,93.18
2022-09-28T12:57:50.641Z,94.30
2022-09-28T12:58:50.629Z,95.53
2022-09-28T12:59:50.622Z,94.20
2022-09-28T13:00:50.605Z,95.22
2022-09-28T13:01:50.684Z,94.81
2022-09-28T13:02:50.646Z,92.93
2022-09-28T13:03:50.755Z,92.83
2022-09-28T13:04:50.564Z,92.21
2022-09-28T13:05:50.551Z,91.80
2022-09-28T13:06:50.559Z,89.00
2022-09-28T13:07:50.533Z,90.74
2022-09-28T13:08:50.515Z,93.05
2022-09-28T13:09:50.518Z,90.08
2022-09-28T13:10:50.497Z,90.08
2022-09-28T13:11:50.507Z,89.58
2022-09-28T13:12:50.474Z,89.67
2022-09-28T13:13:50.469Z,91.67
2022-09-28T13:14:50.455Z,92.08
2022-09-28T13:15:50.501Z,89.73
2022-09-28T13:16:50.447Z,89.84
2022-09-28T13:17:50.427Z,92.23
2022-09-28T13:18:50.419Z,93.62
2022-09-28T13:19:50.399Z,94.84
2022-09-28T13:20:50.392Z,89.43
2022-09-28T13:21:50.390Z,88.85
2022-09-28T13:22:50.359Z,86.61
2022-09-28T13:23:50.365Z,89.78
2022-09-28T13:24:50.350Z,89.67
2022-09-28T13:25:50.334Z,88.79
2022-09-28T13:26:50.326Z,90.53
2022-09-28T13:27:50.327Z,88.90
2022-09-28T13:28:50.300Z,88.24
2022-09-28T13:29:50.328Z,87.32
2022-09-28T13:30:50.380Z,86.51
2022-09-28T13:31:50.276Z,90.29
2022-09-28T13:32:50.266Z,86.00
2022-09-28T13:33:50.252Z,89.06
2022-09-28T13:34:50.235Z,88.04
2022-09-28T13:35:50.230Z,87.94
2022-09-28T13:36:50.207Z,91.41
2022-09-28T13:37:50.219Z,85.69
2022-09-28T13:38:50.186Z,87.02
2022-09-28T13:39:50.176Z,88.41
2022-09-28T13:40:50.247Z,83.78
2022-09-28T13:41:50.205Z,85.98
2022-09-28T13:42:50.156Z,87.63
2022-09-28T13:43:50.146Z,88.24
2022-09-28T13:44:50.134Z,83.49
2022-09-28T13:45:50.131Z,83.90
2022-09-28T13:46:50.221Z,85.68
2022-09-28T13:47:50.111Z,86.18
2022-09-28T13:48:50.074Z,88.53
2022-09-28T13:49:50.098Z,89.45
2022-09-28T13:50:50.054Z,91.08
2022-09-28T13:51:50.042Z,90.67
2022-09-28T13:52:50.054Z,92.65
2022-09-28T13:53:50.025Z,92.35
2022-09-28T13:54:50.014Z,93.26
2022-09-28T13:55:50.002Z,94.08
2022-09-28T13:56:49.986Z,93.59
2022-09-28T13:57:49.989Z,83.59
2022-09-28T13:58:49.974Z,82.84
2022-09-28T13:59:49.958Z,80.70
2022-09-28T14:00:49.948Z,82.19
2022-09-28T14:01:50.106Z,84.09
2022-09-28T14:02:50.036Z,79.20
2022-09-28T14:03:49.916Z,82.56
2022-09-28T14:04:49.899Z,81.95
2022-09-28T14:05:49.893Z,79.71
2022-09-28T14:06:51.418Z,81.68
2022-09-28T14:07:51.190Z,78.56
2022-09-28T14:08:49.855Z,81.96
2022-09-28T14:09:49.849Z,84.41
2022-09-28T14:10:49.833Z,86.65
2022-09-28T14:11:49.823Z,86.15
2022-09-28T14:12:49.831Z,86.29
2022-09-28T14:13:49.806Z,87.20
2022-09-28T14:14:49.787Z,89.34
2022-09-28T14:15:49.834Z,90.83
2022-09-28T14:16:49.792Z,91.55
2022-09-28T14:17:49.752Z,89.51
2022-09-28T14:18:49.741Z,89.71
2022-09-28T14:19:49.735Z,85.33
2022-09-28T14:20:49.728Z,81.41
2022-09-28T14:21:49.732Z,83.15
2022-09-28T14:22:49.706Z,81.79
2022-09-28T14:23:49.693Z,79.24
2022-09-28T14:24:49.697Z,82.35
2022-09-28T14:25:49.699Z,83.74
2022-09-28T14:26:49.675Z,75.33
2022-09-28T14:27:49.683Z,76.86
2022-09-28T14:28:49.637Z,81.71
2022-09-28T14:29:49.640Z,76.45
2022-09-28T14:30:49.687Z,81.71
2022-09-28T14:31:49.657Z,78.08
2022-09-28T14:32:49.606Z,77.74
2022-09-28T14:33:49.577Z,78.96
2022-09-28T14:34:49.577Z,79.47
2022-09-28T14:35:49.557Z,76.92
2022-09-28T14:36:49.556Z,83.68
2022-09-28T14:37:49.551Z,82.15
2022-09-28T14:38:49.543Z,79.88
2022-09-28T14:39:49.515Z,74.52
2022-09-28T14:40:50.035Z,80.49
2022-09-28T14:41:49.493Z,76.72
2022-09-28T14:42:49.499Z,75.50
2022-09-28T14:43:49.480Z,80.59
2022-09-28T14:44:49.465Z,73.97
2022-09-28T14:45:49.490Z,81.44
2022-09-28T14:46:49.450Z,80.08
2022-09-28T14:47:49.449Z,75.30
2022-09-28T14:48:49.433Z,75.16
2022-09-28T14:49:49.473Z,74.76
2022-09-28T14:50:49.401Z,75.12
2022-09-28T14:51:49.387Z,74.52
2022-09-28T14:52:49.404Z,81.53
2022-09-28T14:53:49.382Z,83.50
2022-09-28T14:54:49.390Z,76.68
2022-09-28T14:55:49.342Z,81.16
2022-09-28T14:56:49.339Z,74.99
2022-09-28T14:57:49.341Z,75.67
2022-09-28T14:58:49.317Z,77.81
2022-09-28T14:59:49.301Z,74.85
2022-09-28T15:00:49.312Z,72.72
2022-09-28T15:01:49.279Z,77.40
2022-09-28T15:02:49.288Z,75.46
2022-09-28T15:03:49.256Z,74.15
2022-09-28T15:04:49.437Z,72.45
2022-09-28T15:05:49.356Z,73.26
2022-09-28T15:06:49.240Z,76.82
2022-09-28T15:07:49.229Z,75.40
2022-09-28T15:08:49.205Z,82.68
2022-09-28T15:09:49.199Z,83.60
2022-09-28T15:10:49.187Z,82.65
2022-09-28T15:11:49.180Z,75.33
2022-09-28T15:12:49.213Z,74.99
2022-09-28T15:13:49.147Z,75.36
2022-09-28T15:14:49.151Z,76.95
2022-09-28T15:15:49.214Z,74.41
2022-09-28T15:16:49.148Z,71.47
2022-09-28T15:17:49.128Z,69.98
2022-09-28T15:18:49.109Z,69.98
2022-09-28T15:19:49.095Z,71.09
2022-09-28T15:20:49.075Z,72.11
2022-09-28T15:21:49.061Z,71.60
2022-09-28T15:22:49.084Z,71.84
2022-09-28T15:23:49.060Z,72.72
2022-09-28T15:24:49.073Z,76.44
2022-09-28T15:25:49.015Z,80.06
2022-09-28T15:26:49.015Z,69.84
2022-09-28T15:27:49.036Z,71.50
2022-09-28T15:28:48.989Z,72.31
2022-09-28T15:29:48.987Z,72.82
2022-09-28T15:30:49.008Z,70.79
2022-09-28T15:31:53.538Z,68.76
2022-09-28T15:32:49.008Z,74.95
2022-09-28T15:33:48.931Z,70.62
2022-09-28T15:34:48.943Z,72.85
2022-09-28T15:35:48.917Z,70.55
2022-09-28T15:36:48.901Z,70.25
2022-09-28T15:37:48.912Z,72.28
2022-09-28T15:38:48.888Z,74.35
2022-09-28T15:39:48.871Z,76.86
2022-09-28T15:40:48.944Z,79.39
2022-09-28T15:41:48.844Z,72.41
2022-09-28T15:42:48.867Z,73.74
2022-09-28T15:43:48.827Z,71.09
2022-09-28T15:44:48.817Z,71.70
2022-09-28T15:45:48.868Z,72.11
2022-09-28T15:46:48.800Z,71.02
2022-09-28T15:47:48.797Z,72.65
2022-09-28T15:48:48.785Z,75.50
2022-09-28T15:49:48.766Z,73.47
2022-09-28T15:50:48.753Z,74.21
2022-09-28T15:51:48.753Z,74.01
2022-09-28T15:52:48.734Z,74.62
2022-09-28T15:53:48.799Z,73.54
2022-09-28T15:54:48.710Z,73.54
2022-09-28T15:55:48.696Z,74.15
2022-09-28T15:56:48.695Z,75.78
2022-09-28T15:57:48.674Z,73.23
2022-09-28T15:58:48.682Z,76.39
2022-09-28T15:59:48.652Z,75.06
2022-09-28T16:00:48.652Z,83.35
2022-09-28T16:01:48.716Z,75.23
2022-09-28T16:02:48.699Z,81.35
2022-09-28T16:03:48.607Z,82.78
2022-09-28T16:04:48.606Z,83.12
2022-09-28T16:05:48.584Z,81.80
2022-09-28T16:06:48.587Z,84.28
2022-09-28T16:07:51.568Z,84.39
2022-09-28T16:08:48.564Z,84.69
2022-09-28T16:09:48.554Z,85.96
2022-09-28T16:10:48.536Z,88.35
2022-09-28T16:11:48.521Z,83.44
2022-09-28T16:12:48.534Z,87.94
2022-09-28T16:13:48.501Z,83.71
2022-09-28T16:14:48.496Z,86.36
2022-09-28T16:15:48.548Z,81.26
2022-09-28T16:16:48.473Z,84.74
2022-09-28T16:17:48.456Z,87.38
2022-09-28T16:18:48.471Z,87.94
2022-09-28T16:19:48.447Z,83.24
2022-09-28T16:20:48.426Z,82.22
2022-09-28T16:21:48.413Z,87.23
2022-09-28T16:22:48.405Z,85.38
2022-09-28T16:23:48.408Z,88.49
2022-09-28T16:24:48.384Z,83.79
2022-09-28T16:25:48.375Z,88.53
2022-09-28T16:26:48.368Z,87.30
2022-09-28T16:27:48.347Z,88.37
2022-09-28T16:28:48.359Z,89.80
2022-09-28T16:29:48.332Z,91.03
2022-09-28T16:30:48.383Z,90.66
2022-09-28T16:31:48.309Z,90.97
2022-09-28T16:32:48.307Z,91.89
2022-09-28T16:33:48.301Z,92.81
2022-09-28T16:34:48.275Z,92.75
2022-09-28T16:35:48.258Z,92.85
2022-09-28T16:36:48.259Z,93.10
2022-09-28T16:37:48.234Z,93.30
2022-09-28T16:38:48.268Z,94.84
2022-09-28T16:39:48.217Z,93.71
2022-09-28T16:40:48.293Z,94.84
2022-09-28T16:41:48.202Z,95.25
2022-09-28T16:42:49.451Z,95.46
2022-09-28T16:43:48.190Z,93.92
2022-09-28T16:44:48.169Z,94.64
2022-09-28T16:45:48.178Z,94.84
2022-09-28T16:46:48.247Z,94.89
2022-09-28T16:47:48.138Z,95.61
2022-09-28T16:48:48.142Z,96.22
2022-09-28T16:49:48.110Z,96.53
2022-09-28T16:50:48.104Z,96.47
2022-09-28T16:51:48.080Z,96.47
2022-09-28T16:52:48.086Z,97.64
2022-09-28T16:53:48.088Z,97.74
2022-09-28T16:54:48.055Z,98.46
2022-09-28T16:55:48.043Z,98.57
2022-09-28T16:56:48.062Z,98.57
2022-09-28T16:57:48.023Z,98.57
2022-09-28T16:58:48.030Z,98.77
2022-09-28T16:59:48.003Z,98.67
2022-09-28T17:00:47.983Z,98.67
2022-09-28T17:01:48.011Z,98.71
2022-09-28T17:02:47.989Z,99.22
2022-09-28T17:03:47.965Z,99.63
2022-09-28T17:04:47.956Z,99.99
2022-09-28T17:05:47.950Z,99.99
2022-09-28T17:06:47.918Z,99.99
2022-09-28T17:07:47.924Z,99.99
2022-09-28T17:08:47.910Z,99.99
2022-09-28T17:09:47.895Z,99.99
2022-09-28T17:11:09.904Z,99.99
2022-09-28T17:11:47.873Z,99.99
2022-09-28T17:12:47.858Z,99.99
2022-09-28T17:13:47.867Z,99.99
2022-09-28T17:14:47.836Z,99.99
2022-09-28T17:15:47.897Z,99.99
2022-09-28T17:17:07.447Z,99.99
2022-09-28T17:17:47.819Z,99.99
2022-09-28T17:18:47.811Z,99.99
2022-09-28T17:19:47.786Z,99.99
2022-09-28T17:20:47.791Z,99.99
2022-09-28T17:21:47.760Z,99.99
2022-09-28T17:22:47.749Z,99.99
2022-09-28T17:23:47.751Z,99.99
2022-09-28T17:24:47.724Z,99.99
2022-09-28T17:25:47.706Z,99.99
2022-09-28T17:26:47.709Z,99.99
2022-09-28T17:27:47.709Z,99.99
2022-09-28T17:28:47.709Z,99.99
2022-09-28T17:29:47.679Z,99.99
2022-09-28T17:30:47.717Z,99.99
2022-09-28T17:31:47.653Z,99.99
2022-09-28T17:32:47.649Z,99.99
2022-09-28T17:33:47.642Z,99.99
2022-09-28T17:34:55.846Z,99.99
2022-09-28T17:35:47.631Z,99.99
2022-09-28T17:36:47.610Z,99.99
2022-09-28T17:37:47.584Z,99.99
2022-09-28T17:38:47.600Z,99.99
2022-09-28T17:39:47.572Z,99.99
2022-09-28T17:40:47.590Z,99.99