createdAt,value
2023-03-26T00:02:09.828Z,13.00
2023-03-26T00:04:38.539Z,10.50
2023-03-26T00:07:10.555Z,16.00
2023-03-26T00:10:03.908Z,21.00
2023-03-26T00:12:31.821Z,10.00
2023-03-26T00:14:59.888Z,10.00
2023-03-26T00:17:28.478Z,17.00
2023-03-26T00:19:57.233Z,12.00
2023-03-26T00:22:47.171Z,8.50
2023-03-26T00:25:15.114Z,16.33
2023-03-26T00:27:45.627Z,13.50
2023-03-26T00:30:14.299Z,9.00
2023-03-26T00:32:43.612Z,5.50
2023-03-26T00:35:24.128Z,4.00
2023-03-26T00:37:53.653Z,3.00
2023-03-26T00:42:50.755Z,3.00
2023-03-26T00:45:21.457Z,5.00
2023-03-26T00:47:57.902Z,4.50
2023-03-26T00:50:25.922Z,3.00
2023-03-26T00:52:56.004Z,3.00
2023-03-26T00:55:24.156Z,4.00
2023-03-26T00:58:04.146Z,10.00
2023-03-26T01:00:36.583Z,5.00
2023-03-26T01:03:06.625Z,4.00
2023-03-26T01:05:34.675Z,5.00
2023-03-26T01:08:25.745Z,3.00
2023-03-26T01:11:02.986Z,6.00
2023-03-26T01:13:35.959Z,3.00
2023-03-26T01:18:41.219Z,3.00
2023-03-26T01:21:13.978Z,3.00
2023-03-26T01:23:46.825Z,4.00
2023-03-26T01:26:28.705Z,5.50
2023-03-26T01:29:01.836Z,5.00
2023-03-26T01:31:43.651Z,7.33
2023-03-26T01:37:30.667Z,5.00
2023-03-26T01:40:07.805Z,7.00
2023-03-26T01:43:04.049Z,7.00
2023-03-26T01:45:38.331Z,3.50
2023-03-26T01:48:07.279Z,7.00
2023-03-26T01:50:35.333Z,7.00
2023-03-26T01:53:04.148Z,8.00
2023-03-26T01:55:39.800Z,5.33
2023-03-26T01:58:35.062Z,7.00
2023-03-26T02:01:28.033Z,8.33
2023-03-26T02:04:34.341Z,6.00
2023-03-26T02:07:28.828Z,9.00
2023-03-26T02:10:02.242Z,4.00
2023-03-26T02:12:30.775Z,6.00
2023-03-26T02:15:01.914Z,5.00
2023-03-26T02:17:32.718Z,7.00
2023-03-26T02:20:06.106Z,11.00
2023-03-26T02:22:41.054Z,9.50
2023-03-26T02:25:13.282Z,13.00
2023-03-26T02:27:41.873Z,18.50
2023-03-26T02:30:15.569Z,20.00
2023-03-26T02:32:44.259Z,21.00
2023-03-26T02:35:13.058Z,19.00
2023-03-26T02:37:42.336Z,14.00
2023-03-26T02:40:17.616Z,19.00
2023-03-26T02:42:47.568Z,24.00
2023-03-26T02:45:15.817Z,14.00
2023-03-26T02:48:02.567Z,19.00
2023-03-26T02:50:44.673Z,18.50
2023-03-26T02:53:37.691Z,12.00
2023-03-26T02:56:35.006Z,4.00
2023-03-26T02:59:23.446Z,3.00
2023-03-26T03:02:03.346Z,5.00
2023-03-26T03:04:33.388Z,3.00
2023-03-26T03:07:01.471Z,5.00
2023-03-26T03:09:29.505Z,3.00
2023-03-26T03:12:17.805Z,5.00
2023-03-26T03:14:46.033Z,5.00
2023-03-26T03:17:13.941Z,3.00
2023-03-26T03:19:42.662Z,4.00
2023-03-26T03:22:11.043Z,3.00
2023-03-26T03:24:40.021Z,3.50
2023-03-26T03:27:08.018Z,4.00
2023-03-26T03:29:40.147Z,4.00
2023-03-26T03:32:34.477Z,2.00
2023-03-26T03:35:05.473Z,4.50
2023-03-26T03:37:33.707Z,4.00
2023-03-26T03:40:01.830Z,3.00
2023-03-26T03:42:32.273Z,1.50
2023-03-26T03:45:03.280Z,5.50
2023-03-26T03:48:02.117Z,3.00
2023-03-26T03:50:39.193Z,4.00
2023-03-26T03:53:29.039Z,5.00
2023-03-26T03:55:59.965Z,4.00
2023-03-26T03:58:41.869Z,2.00
2023-03-26T04:01:13.658Z,9.00
2023-03-26T04:03:48.939Z,8.00
2023-03-26T04:06:19.112Z,13.00
2023-03-26T04:08:50.092Z,11.00
2023-03-26T04:11:18.264Z,11.00
2023-03-26T04:14:05.997Z,10.00
2023-03-26T04:16:52.812Z,8.00
2023-03-26T04:19:21.514Z,11.00
2023-03-26T04:21:49.790Z,22.00
2023-03-26T04:24:22.651Z,9.00
2023-03-26T04:27:16.646Z,8.00
2023-03-26T04:29:49.841Z,4.00
2023-03-26T04:32:30.022Z,4.00
2023-03-26T04:35:03.948Z,4.00
2023-03-26T04:40:22.352Z,8.00
2023-03-26T04:43:22.885Z,13.00
2023-03-26T04:45:52.576Z,11.00
2023-03-26T04:48:22.135Z,12.00
2023-03-26T04:50:50.473Z,9.00
2023-03-26T04:53:22.180Z,5.00
2023-03-26T04:56:27.925Z,5.50
2023-03-26T04:59:30.250Z,3.00
2023-03-26T05:02:00.357Z,2.00
2023-03-26T05:04:30.978Z,5.00
2023-03-26T05:06:59.251Z,7.00
2023-03-26T05:09:34.404Z,5.00
2023-03-26T05:12:22.770Z,4.50
2023-03-26T05:15:13.267Z,2.00
2023-03-26T05:18:13.496Z,4.00
2023-03-26T05:20:47.590Z,3.50
2023-03-26T05:23:17.111Z,5.00
2023-03-26T05:26:02.592Z,9.00
2023-03-26T05:28:30.641Z,6.00
2023-03-26T05:31:03.307Z,11.00
2023-03-26T05:33:35.115Z,7.50
2023-03-26T05:36:15.694Z,7.33
2023-03-26T05:39:04.095Z,3.00
2023-03-26T05:41:55.566Z,5.00
2023-03-26T05:44:28.529Z,2.50
2023-03-26T05:46:56.836Z,4.00
2023-03-26T05:49:26.858Z,3.00
2023-03-26T05:51:55.594Z,10.67
2023-03-26T05:54:42.984Z,10.00
2023-03-26T05:57:35.560Z,3.50
2023-03-26T06:00:24.440Z,4.50
2023-03-26T06:02:56.891Z,8.00
2023-03-26T06:05:50.213Z,13.00
2023-03-26T06:08:22.618Z,16.00
2023-03-26T06:11:02.788Z,9.00
2023-03-26T06:13:34.452Z,14.00
2023-03-26T06:16:02.849Z,17.00
2023-03-26T06:18:46.141Z,9.50
2023-03-26T06:21:23.351Z,10.50
2023-03-26T06:23:59.612Z,8.00
2023-03-26T06:26:37.241Z,14.00
2023-03-26T06:29:22.176Z,8.00
2023-03-26T06:32:06.164Z,9.00
2023-03-26T06:34:47.921Z,6.00
2023-03-26T06:37:16.930Z,4.00
2023-03-26T06:39:46.261Z,3.50
2023-03-26T06:43:06.830Z,4.00
2023-03-26T06:45:30.488Z,2.00
2023-03-26T06:48:16.881Z,3.00
2023-03-26T06:51:17.264Z,4.50
2023-03-26T06:54:04.340Z,9.00
2023-03-26T06:56:49.427Z,5.00
2023-03-26T06:59:38.434Z,3.00
2023-03-26T07:02:25.461Z,3.00
2023-03-26T07:05:13.265Z,3.00
2023-03-26T07:07:59.807Z,2.00
2023-03-26T07:10:47.081Z,3.50
2023-03-26T07:13:35.641Z,4.00
2023-03-26T07:16:23.127Z,3.00
2023-03-26T07:19:10.604Z,3.00
2023-03-26T07:21:41.294Z,4.00
2023-03-26T07:24:24.369Z,4.00
2023-03-26T07:27:32.251Z,9.50
2023-03-26T07:30:03.404Z,9.00
2023-03-26T07:33:01.759Z,5.00
2023-03-26T07:36:21.172Z,8.50
2023-03-26T07:39:29.158Z,6.33
2023-03-26T07:42:44.943Z,7.00
2023-03-26T07:45:48.811Z,10.00
2023-03-26T07:48:43.962Z,18.00
2023-03-26T07:51:20.670Z,11.00
2023-03-26T07:54:07.059Z,12.00
2023-03-26T07:56:57.094Z,16.00
2023-03-26T07:59:57.674Z,15.50
2023-03-26T08:02:55.022Z,15.00
2023-03-26T08:06:11.484Z,12.00
2023-03-26T08:09:12.739Z,13.00
2023-03-26T08:12:07.374Z,13.00
2023-03-26T08:14:41.680Z,7.00
2023-03-26T08:17:16.331Z,9.00
2023-03-26T08:19:49.304Z,5.00
2023-03-26T08:22:26.477Z,8.50
2023-03-26T08:25:17.984Z,6.00
2023-03-26T08:30:35.291Z,5.00
2023-03-26T08:33:27.643Z,4.00
2023-03-26T08:35:56.101Z,5.50
2023-03-26T08:38:24.250Z,3.00
2023-03-26T08:41:30.956Z,4.00
2023-03-26T08:44:23.720Z,4.50
2023-03-26T08:47:13.983Z,8.00
2023-03-26T08:49:44.836Z,5.00
2023-03-26T08:52:40.415Z,6.00
2023-03-26T08:55:17.441Z,4.00
2023-03-26T09:00:58.093Z,3.50
2023-03-26T09:04:03.922Z,7.00
2023-03-26T09:06:32.392Z,5.00
2023-03-26T09:09:25.207Z,5.00
2023-03-26T09:12:12.390Z,4.00
2023-03-26T09:14:40.734Z,15.50
2023-03-26T09:17:24.351Z,7.50
2023-03-26T09:20:05.354Z,15.00
2023-03-26T09:22:57.712Z,8.00
2023-03-26T09:25:50.485Z,7.00
2023-03-26T09:28:27.699Z,6.00
2023-03-26T09:31:17.440Z,6.00
2023-03-26T09:34:00.926Z,3.50
2023-03-26T09:36:54.584Z,3.50
2023-03-26T09:39:39.178Z,9.00
2023-03-26T09:42:34.249Z,4.00
2023-03-26T09:45:22.797Z,2.00
2023-03-26T09:48:09.798Z,2.00
2023-03-26T09:51:08.497Z,1.00
2023-03-26T09:54:00.376Z,2.00
2023-03-26T09:56:41.453Z,2.00
2023-03-26T09:59:24.461Z,6.00
2023-03-26T10:02:46.733Z,15.00
2023-03-26T10:08:04.787Z,9.00
2023-03-26T10:10:51.491Z,14.00
2023-03-26T10:13:38.407Z,12.00
2023-03-26T10:16:15.533Z,11.33
2023-03-26T10:19:00.313Z,23.00
2023-03-26T10:21:56.300Z,37.00
2023-03-26T10:24:44.106Z,12.00
2023-03-26T10:27:12.054Z,10.00
2023-03-26T10:29:48.924Z,7.00
2023-03-26T10:32:20.020Z,7.00
2023-03-26T10:35:02.141Z,4.00
2023-03-26T10:37:38.972Z,3.00
2023-03-26T10:40:30.409Z,2.00
2023-03-26T10:43:32.284Z,4.00
2023-03-26T10:46:18.693Z,3.00
2023-03-26T10:48:49.340Z,3.00
2023-03-26T10:51:31.600Z,3.00
2023-03-26T10:54:15.766Z,4.00
2023-03-26T10:56:49.683Z,2.00
2023-03-26T10:59:19.246Z,3.50
2023-03-26T11:02:04.985Z,4.00
2023-03-26T11:04:55.041Z,5.00
2023-03-26T11:07:35.446Z,5.67
2023-03-26T11:10:17.280Z,4.00
2023-03-26T11:12:53.410Z,5.00
2023-03-26T11:15:39.609Z,7.00
2023-03-26T11:18:26.107Z,2.00
2023-03-26T11:21:19.040Z,2.00
2023-03-26T11:24:05.447Z,2.00
2023-03-26T11:26:46.736Z,0.00
2023-03-26T11:29:44.322Z,1.00
2023-03-26T11:32:16.841Z,0.00
2023-03-26T11:35:02.547Z,1.00
2023-03-26T11:37:40.190Z,1.00
2023-03-26T11:40:46.921Z,1.50
2023-03-26T11:43:28.249Z,1.00
2023-03-26T11:45:56.712Z,0.50
2023-03-26T11:49:03.501Z,1.00
2023-03-26T11:51:34.078Z,3.00
2023-03-26T11:54:04.140Z,3.00
2023-03-26T11:56:41.330Z,2.00
2023-03-26T11:59:45.276Z,2.00
2023-03-26T12:02:38.381Z,3.00
2023-03-26T12:05:26.776Z,3.00
2023-03-26T12:07:58.380Z,2.50
2023-03-26T12:10:39.501Z,3.00
2023-03-26T12:13:22.133Z,3.50
2023-03-26T12:15:50.424Z,3.00
2023-03-26T12:18:27.157Z,3.00
2023-03-26T12:21:08.170Z,5.00
2023-03-26T12:23:43.841Z,3.00
2023-03-26T12:26:22.148Z,1.00
2023-03-26T12:28:51.394Z,3.00
2023-03-26T12:31:20.422Z,2.00
2023-03-26T12:34:07.935Z,2.00
2023-03-26T12:36:36.674Z,8.00
2023-03-26T12:40:07.911Z,5.00
2023-03-26T12:44:45.934Z,2.00
2023-03-26T12:45:23.902Z,1.50
2023-03-26T12:48:00.659Z,2.00
2023-03-26T12:51:18.915Z,4.00
2023-03-26T12:54:15.470Z,2.00
2023-03-26T12:57:11.717Z,2.00
2023-03-26T12:59:52.979Z,2.00
2023-03-26T13:02:45.840Z,2.50
2023-03-26T13:05:32.486Z,1.50
2023-03-26T13:08:21.615Z,6.00
2023-03-26T13:10:58.682Z,3.00
2023-03-26T13:13:45.862Z,6.00
2023-03-26T13:16:33.367Z,2.50
2023-03-26T13:19:09.062Z,3.00
2023-03-26T13:22:14.872Z,4.00
2023-03-26T13:25:20.335Z,5.00
2023-03-26T13:28:13.547Z,9.50
2023-03-26T13:30:44.499Z,18.00
2023-03-26T13:36:24.552Z,14.00
2023-03-26T13:39:27.818Z,14.67
2023-03-26T13:42:33.849Z,4.00
2023-03-26T13:45:21.547Z,7.00
2023-03-26T13:47:52.417Z,9.00
2023-03-26T13:50:32.960Z,10.50
2023-03-26T13:53:12.492Z,7.50
2023-03-26T13:55:46.213Z,6.00
2023-03-26T13:58:24.240Z,4.00
2023-03-26T14:01:02.177Z,3.33
2023-03-26T14:03:52.537Z,4.00
2023-03-26T14:06:23.869Z,4.00
2023-03-26T14:08:59.066Z,3.33
2023-03-26T14:11:49.214Z,5.00
2023-03-26T14:14:38.659Z,5.00
2023-03-26T14:17:15.818Z,7.00
2023-03-26T14:20:22.047Z,3.00
2023-03-26T14:23:09.228Z,2.00
2023-03-26T14:26:01.658Z,5.00
2023-03-26T14:29:02.386Z,5.00
2023-03-26T14:31:46.062Z,6.50
2023-03-26T14:34:30.386Z,7.00
2023-03-26T14:37:27.557Z,6.00
2023-03-26T14:40:54.162Z,20.00
2023-03-26T14:43:24.868Z,7.50
2023-03-26T14:46:07.586Z,7.50
2023-03-26T14:48:54.300Z,5.00
2023-03-26T14:51:59.073Z,3.50
2023-03-26T14:54:31.425Z,4.50
2023-03-26T14:57:29.055Z,4.00
2023-03-26T15:00:15.841Z,6.00
2023-03-26T15:03:07.668Z,6.00
2023-03-26T15:06:29.116Z,6.00
2023-03-26T15:09:25.147Z,3.00
2023-03-26T15:12:36.067Z,3.50
2023-03-26T15:15:16.498Z,2.00
2023-03-26T15:20:49.702Z,5.50
2023-03-26T15:23:55.778Z,3.50
2023-03-26T15:26:48.764Z,5.00
2023-03-26T15:29:32.008Z,5.00
2023-03-26T15:32:12.097Z,5.00
2023-03-26T15:35:11.307Z,5.00
2023-03-26T15:38:09.182Z,7.50
2023-03-26T15:40:46.202Z,10.00
2023-03-26T15:43:17.961Z,13.00
2023-03-26T15:45:54.527Z,11.50
2023-03-26T15:48:32.536Z,6.50
2023-03-26T15:51:46.878Z,12.00
2023-03-26T15:54:25.781Z,8.50
2023-03-26T15:57:16.742Z,6.00
2023-03-26T16:00:15.455Z,6.50
2023-03-26T16:03:15.629Z,5.00
2023-03-26T16:06:14.249Z,8.67
2023-03-26T16:09:00.608Z,11.00
2023-03-26T16:11:49.800Z,6.50
2023-03-26T16:14:34.522Z,8.00
2023-03-26T16:17:08.136Z,7.00
2023-03-26T16:19:49.620Z,3.00
2023-03-26T16:22:52.116Z,4.00
2023-03-26T16:25:29.616Z,5.00
2023-03-26T16:28:13.049Z,4.00
2023-03-26T16:30:42.335Z,4.00
2023-03-26T16:33:15.679Z,8.00
2023-03-26T16:36:25.919Z,10.50
2023-03-26T16:39:15.907Z,12.00
2023-03-26T16:41:50.409Z,14.00
2023-03-26T16:44:21.440Z,19.00
2023-03-26T16:46:55.581Z,16.00
2023-03-26T16:50:08.737Z,14.50
2023-03-26T16:53:25.757Z,17.00
2023-03-26T16:56:04.463Z,13.00
2023-03-26T16:58:58.682Z,17.00
2023-03-26T17:02:10.318Z,18.00
2023-03-26T17:04:38.947Z,21.00
2023-03-26T17:07:37.161Z,18.00
2023-03-26T17:10:37.680Z,27.33
2023-03-26T17:13:23.550Z,29.00
2023-03-26T17:16:18.829Z,26.00
2023-03-26T17:19:04.970Z,24.50
2023-03-26T17:22:11.235Z,27.00
2023-03-26T17:24:49.600Z,23.50
2023-03-26T17:30:43.351Z,31.00
2023-03-26T17:33:26.945Z,27.00
2023-03-26T17:36:13.462Z,26.00
2023-03-26T17:38:45.439Z,24.50
2023-03-26T17:41:34.468Z,27.00
2023-03-26T17:44:35.946Z,27.00
2023-03-26T17:47:13.574Z,25.00
2023-03-26T17:49:44.433Z,29.00
2023-03-26T17:52:25.917Z,30.00
2023-03-26T17:54:57.172Z,29.00
2023-03-26T17:57:40.306Z,34.50
2023-03-26T18:00:16.880Z,43.00
2023-03-26T18:02:54.241Z,53.00
2023-03-26T18:05:26.722Z,50.00
2023-03-26T18:08:30.275Z,40.50
2023-03-26T18:11:25.426Z,40.50
2023-03-26T18:14:19.596Z,32.50
2023-03-26T18:16:59.440Z,25.00
2023-03-26T18:19:30.169Z,22.00
2023-03-26T18:22:07.590Z,20.00
2023-03-26T18:24:41.289Z,24.50
2023-03-26T18:27:22.264Z,24.00
2023-03-26T18:30:03.170Z,21.00
2023-03-26T18:32:33.841Z,20.00
2023-03-26T18:35:13.659Z,19.50
2023-03-26T18:37:44.318Z,18.00
2023-03-26T18:40:22.230Z,19.00
2023-03-26T18:42:53.492Z,18.50
2023-03-26T18:45:37.471Z,19.00
2023-03-26T18:48:19.294Z,16.00
2023-03-26T18:51:04.856Z,14.50
2023-03-26T18:53:49.396Z,19.00
2023-03-26T18:56:35.322Z,18.50
2023-03-26T18:59:06.866Z,16.50
2023-03-26T19:01:37.620Z,21.00
2023-03-26T19:04:08.174Z,19.00
2023-03-26T19:06:41.857Z,14.00
2023-03-26T19:09:24.214Z,11.00
2023-03-26T19:12:08.254Z,13.00
2023-03-26T19:14:54.010Z,8.00
2023-03-26T19:17:24.466Z,11.00
2023-03-26T19:19:52.998Z,8.00
2023-03-26T19:22:23.434Z,9.00
2023-03-26T19:25:00.993Z,12.00
2023-03-26T19:27:29.798Z,14.50
2023-03-26T19:29:57.948Z,12.50
2023-03-26T19:32:32.982Z,10.00
2023-03-26T19:35:04.698Z,11.00
2023-03-26T19:37:33.383Z,10.50
2023-03-26T19:40:14.331Z,15.00
2023-03-26T19:42:44.773Z,19.00
2023-03-26T19:45:18.440Z,17.00
2023-03-26T19:47:57.357Z,13.00
2023-03-26T19:50:34.283Z,15.50
2023-03-26T19:53:15.923Z,18.00
2023-03-26T19:56:11.998Z,17.00
2023-03-26T19:58:41.805Z,14.00
2023-03-26T20:01:19.198Z,14.00
2023-03-26T20:03:51.660Z,11.50
2023-03-26T20:11:36.679Z,12.00
2023-03-26T20:14:14.065Z,9.00
2023-03-26T20:16:44.395Z,4.50
2023-03-26T20:19:15.027Z,6.00
2023-03-26T20:21:44.487Z,7.00
2023-03-26T20:24:16.060Z,11.50
2023-03-26T20:26:45.739Z,11.00
2023-03-26T20:29:14.644Z,9.00
2023-03-26T20:31:43.734Z,9.00
2023-03-26T20:34:19.093Z,4.50
2023-03-26T20:36:47.758Z,8.00
2023-03-26T20:39:15.777Z,9.00
2023-03-26T20:41:48.905Z,14.50
2023-03-26T20:44:21.239Z,13.00
2023-03-26T20:46:51.051Z,11.50
2023-03-26T20:49:22.234Z,8.00
2023-03-26T20:51:50.301Z,7.00
2023-03-26T20:54:21.630Z,8.00
2023-03-26T20:56:50.501Z,9.00
2023-03-26T20:59:22.292Z,9.50
2023-03-26T21:01:51.590Z,11.00
2023-03-26T21:04:20.523Z,9.00
2023-03-26T21:06:49.003Z,7.00
2023-03-26T21:09:23.840Z,9.00
2023-03-26T21:12:14.846Z,9.50
2023-03-26T21:14:44.386Z,14.00
2023-03-26T21:17:20.060Z,13.00
2023-03-26T21:19:48.553Z,10.00
2023-03-26T21:22:30.708Z,9.00
2023-03-26T21:25:13.171Z,10.50
2023-03-26T21:27:51.762Z,12.00
2023-03-26T21:32:48.206Z,12.50
2023-03-26T21:35:16.752Z,9.00
2023-03-26T21:37:48.778Z,8.00
2023-03-26T21:40:18.348Z,7.00
2023-03-26T21:42:52.029Z,11.00
2023-03-26T21:45:21.153Z,9.00
2023-03-26T21:47:49.941Z,13.00
2023-03-26T21:50:21.921Z,14.50
2023-03-26T21:52:51.838Z,13.00
2023-03-26T21:55:22.216Z,13.00
2023-03-26T22:00:45.903Z,11.00
2023-03-26T22:03:52.535Z,14.00
2023-03-26T22:06:31.398Z,12.00
2023-03-26T22:08:59.846Z,10.00
2023-03-26T22:11:27.856Z,11.00
2023-03-26T22:13:56.968Z,9.00
2023-03-26T22:16:25.302Z,9.00
2023-03-26T22:18:53.967Z,13.50
2023-03-26T22:21:23.672Z,9.00
2023-03-26T22:23:53.075Z,11.00
2023-03-26T22:26:23.326Z,14.00
2023-03-26T22:28:51.334Z,12.50
2023-03-26T22:31:19.533Z,13.00
2023-03-26T22:33:47.505Z,14.00
2023-03-26T22:36:23.513Z,15.00
2023-03-26T22:38:54.257Z,7.00
2023-03-26T22:41:23.597Z,9.67
2023-03-26T22:43:54.909Z,9.50
2023-03-26T22:46:24.268Z,12.00
2023-03-26T22:48:52.520Z,13.00
2023-03-26T22:53:48.475Z,13.00
2023-03-26T22:56:17.348Z,16.50
2023-03-26T22:58:45.614Z,12.00
2023-03-26T23:01:21.429Z,6.00
2023-03-26T23:03:49.740Z,10.00
2023-03-26T23:06:18.102Z,8.00
2023-03-26T23:08:46.363Z,8.00
2023-03-26T23:11:19.500Z,10.00
2023-03-26T23:13:48.328Z,6.00
2023-03-26T23:16:17.633Z,9.00
2023-03-26T23:18:45.719Z,9.33
2023-03-26T23:21:22.728Z,6.00
2023-03-26T23:23:52.343Z,7.00
2023-03-26T23:26:20.500Z,6.00
2023-03-26T23:28:48.626Z,9.00
2023-03-26T23:31:17.173Z,8.00
2023-03-26T23:33:47.966Z,6.00
2023-03-26T23:36:18.570Z,8.00
2023-03-26T23:38:49.096Z,7.00
2023-03-26T23:41:21.727Z,11.50
2023-03-26T23:43:55.523Z,8.50
2023-03-26T23:46:30.980Z,10.50
2023-03-26T23:49:02.717Z,18.00
2023-03-26T23:53:59.929Z,18.50
2023-03-26T23:56:29.967Z,11.00
2023-03-26T23:58:59.412Z,8.00
