createdAt,value
2023-04-09T00:02:55.705Z,17.40
2023-04-09T00:05:58.480Z,16.90
2023-04-09T00:09:01.171Z,15.60
2023-04-09T00:12:03.916Z,16.20
2023-04-09T00:15:09.653Z,14.80
2023-04-09T00:18:14.704Z,15.80
2023-04-09T00:21:21.224Z,13.10
2023-04-09T00:24:23.890Z,13.90
2023-04-09T00:27:26.606Z,16.10
2023-04-09T00:30:30.550Z,16.30
2023-04-09T00:33:33.252Z,14.00
2023-04-09T00:36:36.340Z,14.50
2023-04-09T00:39:39.060Z,14.40
2023-04-09T00:42:42.179Z,13.70
2023-04-09T00:45:45.592Z,13.20
2023-04-09T00:48:48.332Z,16.20
2023-04-09T00:51:52.737Z,14.80
2023-04-09T00:54:55.499Z,13.00
2023-04-09T00:57:58.268Z,15.90
2023-04-09T01:01:01.128Z,14.70
2023-04-09T01:04:04.406Z,15.30
2023-04-09T01:07:20.352Z,15.70
2023-04-09T01:10:31.084Z,15.10
2023-04-09T01:13:53.515Z,14.00
2023-04-09T01:17:04.863Z,13.10
2023-04-09T01:20:18.808Z,13.50
2023-04-09T01:23:47.619Z,15.50
2023-04-09T01:27:07.949Z,13.70
2023-04-09T01:30:11.975Z,15.00
2023-04-09T01:33:18.325Z,16.70
2023-04-09T01:36:21.893Z,12.60
2023-04-09T01:39:25.684Z,13.00
2023-04-09T01:42:29.770Z,17.10
2023-04-09T01:45:33.170Z,17.80
2023-04-09T01:48:36.816Z,17.00
2023-04-09T01:51:39.778Z,14.70
2023-04-09T01:54:43.172Z,14.80
2023-04-09T01:57:46.138Z,14.30
2023-04-09T02:00:50.088Z,19.20
2023-04-09T02:04:03.452Z,17.30
2023-04-09T02:07:10.185Z,14.90
2023-04-09T02:10:14.295Z,13.60
2023-04-09T02:13:19.023Z,17.40
2023-04-09T02:16:22.883Z,16.90
2023-04-09T02:19:25.996Z,17.10
2023-04-09T02:22:28.692Z,16.00
2023-04-09T02:25:31.927Z,18.70
2023-04-09T02:28:34.923Z,18.60
2023-04-09T02:31:37.649Z,26.50
2023-04-09T02:34:40.688Z,17.60
2023-04-09T02:37:43.422Z,14.30
2023-04-09T02:40:46.112Z,14.40
2023-04-09T02:43:49.142Z,18.50
2023-04-09T02:46:54.945Z,19.50
2023-04-09T02:49:57.627Z,20.10
2023-04-09T02:53:00.435Z,16.30
2023-04-09T02:56:03.620Z,19.60
2023-04-09T02:59:06.433Z,17.50
2023-04-09T03:02:09.423Z,15.40
2023-04-09T03:05:12.285Z,14.70
2023-04-09T03:08:15.049Z,15.90
2023-04-09T03:11:18.066Z,21.20
2023-04-09T03:14:20.744Z,17.60
2023-04-09T03:17:25.851Z,19.00
2023-04-09T03:20:28.477Z,15.20
2023-04-09T03:23:35.173Z,19.00
2023-04-09T03:26:38.682Z,19.30
2023-04-09T03:29:41.669Z,17.60
2023-04-09T03:32:44.510Z,18.20
2023-04-09T03:35:47.300Z,17.80
2023-04-09T03:38:50.570Z,19.20
2023-04-09T03:41:54.730Z,24.10
2023-04-09T03:44:57.443Z,20.30
2023-04-09T03:48:00.238Z,22.30
2023-04-09T03:51:03.020Z,17.70
2023-04-09T03:54:05.761Z,19.50
2023-04-09T03:57:08.488Z,14.40
2023-04-09T04:00:11.891Z,20.20
2023-04-09T04:03:16.513Z,21.00
2023-04-09T04:06:20.449Z,17.90
2023-04-09T04:09:26.902Z,21.70
2023-04-09T04:12:31.964Z,23.70
2023-04-09T04:15:42.177Z,21.70
2023-04-09T04:18:44.942Z,15.60
2023-04-09T04:21:49.639Z,18.10
2023-04-09T04:24:52.331Z,19.00
2023-04-09T04:27:55.551Z,22.80
2023-04-09T04:30:59.782Z,28.10
2023-04-09T04:34:02.481Z,23.70
2023-04-09T04:37:05.358Z,19.40
2023-04-09T04:40:08.938Z,18.90
2023-04-09T04:43:11.701Z,24.50
2023-04-09T04:46:14.416Z,23.60
2023-04-09T04:49:17.285Z,23.20
2023-04-09T04:52:20.020Z,25.10
2023-04-09T04:55:22.713Z,17.90
2023-04-09T04:58:26.092Z,17.30
2023-04-09T05:01:28.872Z,17.70
2023-04-09T05:04:33.790Z,19.20
2023-04-09T05:07:36.760Z,20.10
2023-04-09T05:10:46.936Z,22.50
2023-04-09T05:13:49.576Z,22.80
2023-04-09T05:16:52.406Z,22.70
2023-04-09T05:19:55.253Z,22.40
2023-04-09T05:22:57.889Z,26.80
2023-04-09T05:26:00.618Z,24.60
2023-04-09T05:29:03.370Z,27.90
2023-04-09T05:32:06.998Z,23.90
2023-04-09T05:35:09.734Z,25.20
2023-04-09T05:38:13.867Z,24.30
2023-04-09T05:41:16.647Z,24.40
2023-04-09T05:44:27.703Z,29.00
2023-04-09T05:47:30.633Z,25.80
2023-04-09T05:50:43.629Z,24.30
2023-04-09T05:53:50.454Z,24.10
2023-04-09T05:56:53.330Z,30.60
2023-04-09T05:59:56.469Z,21.80
2023-04-09T06:02:59.368Z,22.60
2023-04-09T06:06:08.416Z,28.80
2023-04-09T06:09:17.605Z,28.50
2023-04-09T06:12:20.516Z,25.50
2023-04-09T06:15:27.610Z,21.40
2023-04-09T06:18:30.349Z,23.70
2023-04-09T06:21:33.341Z,21.00
2023-04-09T06:24:38.436Z,21.60
2023-04-09T06:27:41.052Z,27.60
2023-04-09T06:30:43.794Z,23.90
2023-04-09T06:33:46.481Z,24.90
2023-04-09T06:36:49.185Z,26.50
2023-04-09T06:40:00.412Z,27.40
2023-04-09T06:43:05.082Z,23.80
2023-04-09T06:46:07.930Z,20.90
2023-04-09T06:49:11.138Z,23.80
2023-04-09T06:52:13.832Z,22.20
2023-04-09T06:55:16.636Z,27.40
2023-04-09T06:58:19.416Z,31.30
2023-04-09T07:01:22.232Z,22.60
2023-04-09T07:04:25.099Z,27.70
2023-04-09T07:07:27.976Z,26.40
2023-04-09T07:10:30.654Z,27.80
2023-04-09T07:13:33.626Z,23.70
2023-04-09T07:16:36.454Z,21.40
2023-04-09T07:19:39.175Z,25.30
2023-04-09T07:22:41.934Z,25.30
2023-04-09T07:25:44.621Z,21.50
2023-04-09T07:28:47.272Z,20.40
2023-04-09T07:31:50.018Z,19.50
2023-04-09T07:34:53.982Z,23.80
2023-04-09T07:37:57.378Z,24.90
2023-04-09T07:41:00.380Z,23.60
2023-04-09T07:44:03.608Z,19.50
2023-04-09T07:47:08.678Z,22.50
2023-04-09T07:50:12.363Z,21.20
2023-04-09T07:53:15.666Z,26.20
2023-04-09T07:56:18.436Z,20.40
2023-04-09T07:59:21.410Z,21.80
2023-04-09T08:02:24.457Z,21.40
2023-04-09T08:05:28.431Z,22.20
2023-04-09T08:08:31.130Z,27.90
2023-04-09T08:11:33.890Z,25.20
2023-04-09T08:14:36.828Z,22.30
2023-04-09T08:17:40.715Z,20.50
2023-04-09T08:20:45.579Z,24.60
2023-04-09T08:23:48.599Z,22.90
2023-04-09T08:26:51.330Z,21.10
2023-04-09T08:29:54.018Z,24.10
2023-04-09T08:32:56.743Z,20.00
2023-04-09T08:36:00.836Z,18.80
2023-04-09T08:39:05.558Z,20.00
2023-04-09T08:42:08.937Z,19.50
2023-04-09T08:45:13.092Z,18.70
2023-04-09T08:48:21.339Z,16.50
2023-04-09T08:51:24.727Z,17.90
2023-04-09T08:54:42.007Z,19.00
2023-04-09T08:57:44.844Z,17.90
2023-04-09T09:00:47.766Z,20.20
2023-04-09T09:03:56.840Z,17.90
2023-04-09T09:07:06.853Z,18.60
2023-04-09T09:10:09.914Z,19.10
2023-04-09T09:13:22.627Z,22.60
2023-04-09T09:16:34.802Z,21.30
2023-04-09T09:19:37.622Z,17.30
2023-04-09T09:22:54.906Z,20.50
2023-04-09T09:26:00.936Z,17.50
2023-04-09T09:29:05.879Z,21.90
2023-04-09T09:32:13.641Z,21.90
2023-04-09T09:35:16.463Z,25.00
2023-04-09T09:38:19.189Z,20.00
2023-04-09T09:41:22.231Z,20.20
2023-04-09T09:44:33.433Z,24.80
2023-04-09T09:47:37.627Z,22.20
2023-04-09T09:50:44.642Z,18.60
2023-04-09T09:53:52.521Z,23.90
2023-04-09T09:57:02.126Z,18.90
2023-04-09T10:00:06.841Z,17.20
2023-04-09T10:03:20.065Z,17.20
2023-04-09T10:06:23.950Z,17.80
2023-04-09T10:09:28.241Z,20.80
2023-04-09T10:12:31.247Z,18.40
2023-04-09T10:15:33.993Z,17.00
2023-04-09T10:18:36.807Z,18.90
2023-04-09T10:21:53.542Z,18.60
2023-04-09T10:24:58.173Z,20.70
2023-04-09T10:28:02.613Z,15.80
2023-04-09T10:31:07.811Z,17.30
2023-04-09T10:34:12.440Z,20.60
2023-04-09T10:37:20.616Z,20.80
2023-04-09T10:40:23.392Z,20.90
2023-04-09T10:43:26.059Z,15.50
2023-04-09T10:46:30.996Z,14.80
2023-04-09T10:49:38.240Z,16.00
2023-04-09T10:52:42.544Z,17.90
2023-04-09T10:55:52.684Z,23.30
2023-04-09T10:58:55.856Z,14.60
2023-04-09T11:01:58.618Z,16.50
2023-04-09T11:05:30.691Z,18.30
2023-04-09T11:08:34.166Z,17.10
2023-04-09T11:11:37.040Z,17.70
2023-04-09T11:14:39.727Z,13.10
2023-04-09T11:17:43.271Z,15.00
2023-04-09T11:20:46.219Z,14.20
2023-04-09T11:23:53.056Z,17.00
2023-04-09T11:26:56.809Z,17.70
2023-04-09T11:30:00.522Z,12.30
2023-04-09T11:33:03.543Z,15.30
2023-04-09T11:36:07.187Z,16.60
2023-04-09T11:39:09.831Z,16.40
2023-04-09T11:42:15.902Z,17.90
2023-04-09T11:45:20.892Z,11.80
2023-04-09T11:48:25.077Z,12.80
2023-04-09T11:51:28.754Z,13.90
2023-04-09T11:54:34.538Z,14.20
2023-04-09T11:57:39.250Z,16.30
2023-04-09T12:00:41.890Z,11.20
2023-04-09T12:03:44.641Z,11.40
2023-04-09T12:06:48.574Z,12.60
2023-04-09T12:09:51.231Z,15.50
2023-04-09T12:12:53.924Z,15.40
2023-04-09T12:15:58.716Z,11.10
2023-04-09T12:19:09.352Z,11.10
2023-04-09T12:22:12.117Z,12.40
2023-04-09T12:25:26.761Z,15.70
2023-04-09T12:28:29.515Z,14.30
2023-04-09T12:31:32.174Z,11.80
2023-04-09T12:34:34.805Z,11.40
2023-04-09T12:37:37.520Z,13.90
2023-04-09T12:40:40.841Z,14.50
2023-04-09T12:43:44.062Z,13.90
2023-04-09T12:46:48.519Z,14.70
2023-04-09T12:49:51.335Z,10.00
2023-04-09T12:52:54.175Z,9.60
2023-04-09T12:55:57.142Z,10.90
2023-04-09T12:58:59.840Z,12.20
2023-04-09T13:02:03.347Z,12.40
2023-04-09T13:05:06.789Z,12.20
2023-04-09T13:08:09.466Z,9.30
2023-04-09T13:11:12.043Z,9.20
2023-04-09T13:14:14.678Z,10.70
2023-04-09T13:17:17.399Z,10.70
2023-04-09T13:20:20.877Z,12.80
2023-04-09T13:23:23.492Z,13.60
2023-04-09T13:26:26.456Z,8.50
2023-04-09T13:29:29.542Z,8.70
2023-04-09T13:32:32.463Z,10.80
2023-04-09T13:35:35.115Z,12.50
2023-04-09T13:38:38.422Z,12.70
2023-04-09T13:41:41.116Z,12.10
2023-04-09T13:44:45.652Z,9.80
2023-04-09T13:47:49.469Z,8.50
2023-04-09T13:50:52.193Z,12.40
2023-04-09T13:53:54.843Z,12.80
2023-04-09T13:57:05.905Z,13.30
2023-04-09T14:00:09.192Z,14.20
2023-04-09T14:03:13.256Z,10.20
2023-04-09T14:06:15.987Z,10.00
2023-04-09T14:09:18.524Z,11.70
2023-04-09T14:12:21.277Z,12.70
2023-04-09T14:15:23.864Z,14.90
2023-04-09T14:18:26.528Z,15.90
2023-04-09T14:21:29.308Z,14.30
2023-04-09T14:24:31.968Z,11.50
2023-04-09T14:27:34.568Z,10.80
2023-04-09T14:30:37.194Z,11.90
2023-04-09T14:33:40.773Z,13.20
2023-04-09T14:36:43.396Z,14.40
2023-04-09T14:39:46.114Z,14.20
2023-04-09T14:42:50.245Z,14.60
2023-04-09T14:45:54.433Z,13.10
2023-04-09T14:48:56.994Z,9.50
2023-04-09T14:51:59.548Z,11.10
2023-04-09T14:55:02.143Z,12.10
2023-04-09T14:58:07.373Z,14.40
2023-04-09T15:01:10.034Z,13.80
2023-04-09T15:04:12.804Z,16.20
2023-04-09T15:07:18.983Z,13.30
2023-04-09T15:10:21.792Z,14.10
2023-04-09T15:13:24.468Z,10.20
2023-04-09T15:16:28.845Z,9.00
2023-04-09T15:19:32.669Z,10.50
2023-04-09T15:22:35.489Z,13.00
2023-04-09T15:25:39.846Z,14.40
2023-04-09T15:28:42.592Z,14.10
2023-04-09T15:31:45.198Z,15.20
2023-04-09T15:34:47.792Z,15.30
2023-04-09T15:37:51.421Z,11.20
2023-04-09T15:40:56.524Z,9.90
2023-04-09T15:43:59.290Z,11.90
2023-04-09T15:47:01.890Z,13.00
2023-04-09T15:50:04.950Z,13.30
2023-04-09T15:53:07.565Z,14.50
2023-04-09T15:56:15.256Z,14.30
2023-04-09T15:59:19.012Z,13.80
2023-04-09T16:02:22.673Z,15.50
2023-04-09T16:05:26.326Z,9.90
2023-04-09T16:08:28.862Z,9.90
2023-04-09T16:11:40.630Z,12.60
2023-04-09T16:14:43.288Z,13.70
2023-04-09T16:17:46.250Z,13.10
2023-04-09T16:20:56.642Z,13.70
2023-04-09T16:24:00.894Z,13.90
2023-04-09T16:27:17.100Z,10.90
2023-04-09T16:30:19.823Z,10.30
2023-04-09T16:33:22.614Z,12.20
2023-04-09T16:36:26.501Z,14.20
2023-04-09T16:39:30.172Z,14.60
2023-04-09T16:42:32.930Z,13.20
2023-04-09T16:45:35.848Z,12.80
2023-04-09T16:48:41.792Z,10.20
2023-04-09T16:51:44.664Z,8.20
2023-04-09T16:54:47.572Z,8.30
2023-04-09T16:57:50.610Z,10.10
2023-04-09T17:00:53.443Z,13.10
2023-04-09T17:03:56.671Z,11.20
2023-04-09T17:07:01.401Z,9.90
2023-04-09T17:10:05.052Z,8.80
2023-04-09T17:13:12.246Z,9.20
2023-04-09T17:16:15.624Z,9.80
2023-04-09T17:19:19.719Z,5.80
2023-04-09T17:22:29.179Z,6.70
2023-04-09T17:25:31.828Z,7.70
2023-04-09T17:28:34.458Z,8.90
2023-04-09T17:31:38.773Z,9.10
2023-04-09T17:34:41.548Z,10.60
2023-04-09T17:37:44.214Z,12.40
2023-04-09T17:40:48.065Z,7.20
2023-04-09T17:43:50.897Z,6.70
2023-04-09T17:46:53.988Z,7.60
2023-04-09T17:49:56.850Z,9.50
2023-04-09T17:52:59.455Z,11.80
2023-04-09T17:56:04.052Z,11.80
2023-04-09T17:59:07.268Z,13.00
2023-04-09T18:02:10.710Z,14.00
2023-04-09T18:05:13.810Z,8.10
2023-04-09T18:08:17.508Z,8.70
2023-04-09T18:11:21.211Z,9.60
2023-04-09T18:14:23.952Z,9.80
2023-04-09T18:17:26.726Z,11.40
2023-04-09T18:20:29.834Z,13.50
2023-04-09T18:23:32.970Z,12.20
2023-04-09T18:26:36.832Z,12.20
2023-04-09T18:29:39.880Z,8.40
2023-04-09T18:32:43.631Z,7.70
2023-04-09T18:35:46.556Z,8.00
2023-04-09T18:38:49.559Z,8.70
2023-04-09T18:41:52.289Z,10.00
2023-04-09T18:44:55.216Z,10.90
2023-04-09T18:47:57.836Z,11.90
2023-04-09T18:51:03.161Z,11.10
2023-04-09T18:54:06.505Z,7.00
2023-04-09T18:57:09.530Z,6.30
2023-04-09T19:00:12.660Z,7.60
2023-04-09T19:03:17.081Z,8.10
2023-04-09T19:06:20.527Z,9.80
2023-04-09T19:09:23.729Z,10.20
2023-04-09T19:12:29.708Z,10.00
2023-04-09T19:15:38.490Z,10.50
2023-04-09T19:18:41.439Z,7.40
2023-04-09T19:21:44.041Z,7.10
2023-04-09T19:24:47.080Z,7.30
2023-04-09T19:27:49.847Z,8.10
2023-04-09T19:30:53.170Z,10.00
2023-04-09T19:33:58.319Z,11.90
2023-04-09T19:37:02.819Z,10.70
2023-04-09T19:40:07.889Z,11.10
2023-04-09T19:43:11.189Z,7.50
2023-04-09T19:46:13.751Z,8.00
2023-04-09T19:49:16.779Z,8.00
2023-04-09T19:56:10.525Z,10.30
2023-04-09T19:59:13.209Z,10.20
2023-04-09T20:02:16.206Z,13.50
2023-04-09T20:05:34.497Z,8.00
2023-04-09T20:08:38.117Z,9.20
2023-04-09T20:11:42.252Z,9.20
2023-04-09T20:14:51.098Z,13.30
2023-04-09T20:17:53.855Z,11.30
2023-04-09T20:20:56.603Z,11.30
2023-04-09T20:23:59.271Z,12.30
2023-04-09T20:27:02.249Z,9.50
2023-04-09T20:30:06.287Z,8.70
2023-04-09T20:33:09.083Z,8.50
2023-04-09T20:36:19.250Z,9.20
2023-04-09T20:39:22.597Z,11.90
2023-04-09T20:42:25.261Z,14.90
2023-04-09T20:45:27.955Z,9.50
2023-04-09T20:48:34.007Z,9.70
2023-04-09T20:51:37.024Z,11.60
2023-04-09T20:54:49.873Z,11.60
2023-04-09T20:57:56.528Z,13.60
2023-04-09T21:01:09.903Z,16.30
2023-04-09T21:04:13.028Z,15.50
2023-04-09T21:07:16.320Z,12.20
2023-04-09T21:10:19.152Z,11.90
2023-04-09T21:13:23.418Z,13.80
2023-04-09T21:16:29.911Z,16.40
2023-04-09T21:19:32.508Z,14.90
2023-04-09T21:22:35.763Z,13.30
2023-04-09T21:25:38.471Z,15.00
2023-04-09T21:28:41.129Z,13.70
2023-04-09T21:31:43.804Z,13.00
2023-04-09T21:34:46.444Z,10.10
2023-04-09T21:37:53.107Z,10.60
2023-04-09T21:40:55.651Z,14.20
2023-04-09T21:43:58.303Z,14.60
2023-04-09T21:47:01.997Z,15.10
2023-04-09T21:50:05.239Z,10.10
2023-04-09T21:53:08.345Z,10.10
2023-04-09T21:56:10.855Z,8.90
2023-04-09T21:59:13.435Z,11.40
2023-04-09T22:02:16.117Z,15.80
2023-04-09T22:05:18.850Z,16.30
2023-04-09T22:08:21.450Z,11.10
2023-04-09T22:11:28.594Z,11.10
2023-04-09T22:14:32.718Z,11.10
2023-04-09T22:17:35.516Z,11.20
2023-04-09T22:20:38.166Z,15.80
2023-04-09T22:23:40.742Z,14.70
2023-04-09T22:27:02.276Z,16.90
2023-04-09T22:30:06.403Z,10.90
2023-04-09T22:33:09.110Z,11.20
2023-04-09T22:36:12.154Z,11.20
2023-04-09T22:39:14.782Z,11.50
2023-04-09T22:42:17.486Z,13.20
2023-04-09T22:45:20.475Z,14.60
2023-04-09T22:48:23.561Z,14.00
2023-04-09T22:51:26.176Z,10.80
2023-04-09T22:54:30.190Z,8.20
2023-04-09T22:57:32.786Z,10.80
2023-04-09T23:00:35.468Z,9.60
2023-04-09T23:03:38.143Z,11.20
2023-04-09T23:06:40.786Z,11.40
2023-04-09T23:09:43.366Z,10.20
2023-04-09T23:12:46.299Z,9.70
2023-04-09T23:15:48.858Z,10.40
2023-04-09T23:18:51.675Z,8.90
2023-04-09T23:21:54.308Z,11.20
2023-04-09T23:25:09.549Z,12.40
2023-04-09T23:28:12.127Z,8.30
2023-04-09T23:31:14.711Z,7.40
2023-04-09T23:34:39.974Z,9.60
2023-04-09T23:37:42.698Z,9.60
2023-04-09T23:40:49.852Z,11.20
2023-04-09T23:43:52.839Z,11.70
2023-04-09T23:46:55.762Z,9.00
2023-04-09T23:49:59.678Z,8.50
2023-04-09T23:53:03.957Z,8.30
2023-04-09T23:56:18.550Z,9.40
2023-04-09T23:59:21.157Z,12.50
