createdAt,value
2017-10-21T00:00:55.500Z,14.70
2017-10-21T00:03:24.220Z,14.70
2017-10-21T00:05:53.990Z,14.70
2017-10-21T00:08:29.716Z,14.70
2017-10-21T00:11:04.676Z,14.70
2017-10-21T00:13:33.454Z,14.70
2017-10-21T00:16:02.127Z,14.80
2017-10-21T00:18:31.688Z,14.70
2017-10-21T00:21:00.356Z,14.80
2017-10-21T00:23:29.048Z,14.80
2017-10-21T00:25:57.793Z,14.70
2017-10-21T00:28:26.493Z,14.80
2017-10-21T00:30:55.189Z,14.80
2017-10-21T00:33:24.934Z,14.80
2017-10-21T00:35:53.788Z,14.70
2017-10-21T00:38:22.468Z,14.80
2017-10-21T00:40:51.192Z,14.80
2017-10-21T00:43:19.863Z,14.80
2017-10-21T00:45:48.547Z,14.90
2017-10-21T00:48:18.060Z,14.90
2017-10-21T00:50:46.751Z,14.90
2017-10-21T00:53:15.440Z,14.80
2017-10-21T00:55:45.016Z,14.90
2017-10-21T00:58:13.733Z,14.80
2017-10-21T01:00:42.452Z,14.90
2017-10-21T01:03:11.895Z,14.80
2017-10-21T01:05:44.060Z,14.80
2017-10-21T01:08:13.636Z,14.80
2017-10-21T01:10:47.353Z,14.70
2017-10-21T01:13:16.044Z,14.80
2017-10-21T01:15:46.388Z,14.80
2017-10-21T01:18:15.075Z,14.70
2017-10-21T01:20:43.770Z,14.70
2017-10-21T01:23:12.680Z,14.70
2017-10-21T01:25:41.363Z,14.70
2017-10-21T01:28:10.062Z,14.70
2017-10-21T01:30:39.515Z,14.60
2017-10-21T01:33:09.051Z,14.60
2017-10-21T01:35:37.740Z,14.60
2017-10-21T01:38:06.824Z,14.50
2017-10-21T01:40:35.516Z,14.50
2017-10-21T01:43:05.211Z,14.60
2017-10-21T01:45:34.871Z,14.50
2017-10-21T01:48:03.575Z,14.50
2017-10-21T01:50:38.448Z,14.50
2017-10-21T01:53:07.147Z,14.50
2017-10-21T01:55:35.837Z,14.50
2017-10-21T01:58:04.534Z,14.60
2017-10-21T02:00:33.990Z,14.60
2017-10-21T02:03:08.903Z,14.60
2017-10-21T02:05:37.588Z,14.50
2017-10-21T02:08:06.283Z,14.60
2017-10-21T02:10:34.975Z,14.70
2017-10-21T02:13:03.687Z,14.70
2017-10-21T02:15:33.272Z,14.60
2017-10-21T02:18:08.925Z,14.60
2017-10-21T02:20:37.604Z,14.70
2017-10-21T02:23:07.287Z,14.70
2017-10-21T02:25:42.228Z,14.70
2017-10-21T02:28:10.995Z,14.70
2017-10-21T02:30:39.695Z,14.80
2017-10-21T02:33:08.380Z,14.80
2017-10-21T02:35:37.193Z,14.80
2017-10-21T02:38:05.861Z,14.70
2017-10-21T02:40:34.543Z,14.70
2017-10-21T02:43:03.235Z,14.70
2017-10-21T02:45:32.937Z,14.60
2017-10-21T02:48:01.703Z,14.60
2017-10-21T02:50:30.460Z,14.50
2017-10-21T02:52:59.240Z,14.60
2017-10-21T02:55:27.921Z,14.50
2017-10-21T02:58:02.864Z,14.50
2017-10-21T03:00:31.548Z,14.50
2017-10-21T03:03:01.185Z,14.60
2017-10-21T03:05:29.863Z,14.60
2017-10-21T03:07:59.317Z,14.60
2017-10-21T03:10:28.008Z,14.70
2017-10-21T03:12:56.963Z,14.70
2017-10-21T03:15:25.723Z,14.70
2017-10-21T03:17:55.195Z,14.60
2017-10-21T03:20:23.886Z,14.70
2017-10-21T03:22:52.575Z,14.70
2017-10-21T03:25:21.262Z,14.80
2017-10-21T03:27:56.236Z,14.80
2017-10-21T03:30:24.921Z,14.80
2017-10-21T03:32:53.620Z,14.90
2017-10-21T03:35:22.304Z,14.90
2017-10-21T03:37:51.087Z,14.80
2017-10-21T03:40:19.888Z,14.80
2017-10-21T03:42:48.572Z,14.80
2017-10-21T03:45:17.259Z,14.80
2017-10-21T03:47:49.995Z,14.90
2017-10-21T03:50:21.300Z,14.80
2017-10-21T03:52:56.214Z,14.80
2017-10-21T03:55:24.896Z,14.80
2017-10-21T03:57:53.587Z,14.80
2017-10-21T04:00:23.144Z,14.90
2017-10-21T04:02:51.839Z,14.80
2017-10-21T04:05:20.524Z,14.80
2017-10-21T04:07:50.011Z,14.80
2017-10-21T04:10:18.702Z,14.70
2017-10-21T04:12:48.276Z,14.60
2017-10-21T04:15:16.992Z,14.60
2017-10-21T04:17:48.940Z,14.60
2017-10-21T04:20:23.406Z,14.50
2017-10-21T04:22:52.862Z,14.50
2017-10-21T04:25:27.388Z,14.50
2017-10-21T04:27:56.079Z,14.40
2017-10-21T04:30:24.811Z,14.40
2017-10-21T04:32:54.301Z,14.40
2017-10-21T04:35:23.744Z,14.40
2017-10-21T04:37:59.311Z,14.40
2017-10-21T04:40:31.135Z,14.40
2017-10-21T04:42:59.896Z,14.50
2017-10-21T04:45:29.360Z,14.50
2017-10-21T04:47:58.093Z,14.50
2017-10-21T04:50:26.795Z,14.50
2017-10-21T04:52:55.496Z,14.50
2017-10-21T04:55:24.175Z,14.50
2017-10-21T04:57:53.864Z,14.60
2017-10-21T05:00:22.591Z,14.60
2017-10-21T05:02:51.272Z,14.60
2017-10-21T05:05:20.737Z,14.60
2017-10-21T05:07:49.463Z,14.60
2017-10-21T05:10:18.169Z,14.60
2017-10-21T05:12:47.594Z,14.70
2017-10-21T05:15:16.296Z,14.70
2017-10-21T05:17:45.809Z,14.70
2017-10-21T05:20:16.164Z,14.70
2017-10-21T05:22:51.107Z,14.70
2017-10-21T05:25:20.587Z,14.70
2017-10-21T05:27:55.479Z,14.70
2017-10-21T05:30:24.180Z,14.70
2017-10-21T05:32:52.863Z,14.60
2017-10-21T05:35:21.557Z,14.70
2017-10-21T05:37:50.247Z,14.70
2017-10-21T05:40:25.177Z,14.70
2017-10-21T05:42:53.880Z,14.60
2017-10-21T05:45:27.634Z,14.70
2017-10-21T05:47:56.356Z,14.70
2017-10-21T05:50:31.314Z,14.60
2017-10-21T05:53:01.744Z,14.70
2017-10-21T05:55:31.309Z,14.70
2017-10-21T05:58:00.009Z,14.70
2017-10-21T06:00:33.767Z,14.70
2017-10-21T06:03:02.459Z,14.70
2017-10-21T06:05:31.155Z,14.70
2017-10-21T06:07:59.852Z,14.80
2017-10-21T06:10:29.685Z,14.80
2017-10-21T06:12:58.476Z,14.90
2017-10-21T06:15:33.400Z,14.90
2017-10-21T06:18:08.424Z,14.90
2017-10-21T06:20:43.253Z,14.90
2017-10-21T06:23:18.183Z,15.00
2017-10-21T06:25:47.148Z,15.00
2017-10-21T06:28:16.235Z,15.00
2017-10-21T06:30:44.923Z,15.00
2017-10-21T06:33:13.623Z,15.00
2017-10-21T06:35:48.452Z,15.00
2017-10-21T06:38:17.333Z,15.10
2017-10-21T06:40:46.249Z,15.10
2017-10-21T06:43:21.068Z,15.10
2017-10-21T06:45:49.777Z,15.10
2017-10-21T06:48:24.671Z,15.00
2017-10-21T06:50:53.365Z,14.90
2017-10-21T06:53:23.836Z,15.00
2017-10-21T06:55:55.074Z,15.00
2017-10-21T06:58:25.392Z,15.10
2017-10-21T07:00:58.420Z,15.10
2017-10-21T07:03:27.256Z,15.10
2017-10-21T07:06:02.867Z,15.20
2017-10-21T07:08:31.571Z,15.20
2017-10-21T07:11:01.241Z,15.30
2017-10-21T07:13:30.803Z,15.20
2017-10-21T07:16:05.803Z,15.40
2017-10-21T07:18:34.488Z,15.50
2017-10-21T07:21:03.184Z,15.70
2017-10-21T07:23:32.707Z,16.10
2017-10-21T07:26:07.704Z,16.50
2017-10-21T07:28:36.400Z,16.80
2017-10-21T07:31:05.180Z,17.30
2017-10-21T07:33:33.912Z,17.40
2017-10-21T07:36:03.456Z,17.60
2017-10-21T07:38:32.171Z,17.80
2017-10-21T07:41:01.840Z,17.90
2017-10-21T07:43:30.531Z,17.90
2017-10-21T07:46:00.076Z,18.40
2017-10-21T07:48:28.774Z,19.00
2017-10-21T07:50:57.465Z,19.90
2017-10-21T07:53:26.160Z,20.50
2017-10-21T07:55:55.612Z,21.00
2017-10-21T07:58:24.310Z,21.30
2017-10-21T08:00:52.991Z,21.50
2017-10-21T08:03:23.557Z,21.50
2017-10-21T08:05:58.411Z,21.40
2017-10-21T08:08:27.110Z,21.60
2017-10-21T08:10:55.916Z,21.90
2017-10-21T08:13:30.984Z,22.60
2017-10-21T08:16:06.192Z,23.40
2017-10-21T08:18:41.799Z,23.70
2017-10-21T08:21:11.251Z,23.80
2017-10-21T08:23:46.243Z,23.90
2017-10-21T08:26:21.238Z,24.00
2017-10-21T08:28:51.002Z,24.40
2017-10-21T08:31:20.818Z,25.30
2017-10-21T08:33:55.677Z,25.50
2017-10-21T08:36:25.204Z,26.50
2017-10-21T08:39:00.553Z,27.60
2017-10-21T08:41:30.142Z,27.90
2017-10-21T08:44:04.955Z,28.40
2017-10-21T08:46:33.642Z,29.50
2017-10-21T08:49:03.315Z,30.50
2017-10-21T08:51:32.012Z,31.30
2017-10-21T08:54:00.703Z,30.30
2017-10-21T08:56:29.451Z,29.40
2017-10-21T08:58:58.907Z,29.00
2017-10-21T09:01:27.603Z,29.70
2017-10-21T09:03:56.299Z,30.40
2017-10-21T09:06:31.427Z,30.80
2017-10-21T09:09:00.108Z,31.20
2017-10-21T09:11:35.196Z,32.20
2017-10-21T09:14:03.895Z,32.90
2017-10-21T09:16:32.800Z,33.70
2017-10-21T09:19:01.502Z,34.50
2017-10-21T09:21:31.599Z,34.70
2017-10-21T09:24:01.452Z,35.10
2017-10-21T09:26:36.461Z,34.90
2017-10-21T09:29:05.353Z,35.00
2017-10-21T09:31:34.091Z,34.90
2017-10-21T09:34:06.958Z,33.60
2017-10-21T09:36:37.591Z,33.60
2017-10-21T09:39:06.548Z,34.40
2017-10-21T09:41:35.313Z,34.40
2017-10-21T09:44:10.127Z,34.80
2017-10-21T09:46:45.082Z,34.70
2017-10-21T09:49:13.750Z,34.70
2017-10-21T09:51:42.777Z,35.50
2017-10-21T09:54:11.531Z,35.90
2017-10-21T09:56:40.220Z,35.30
2017-10-21T09:59:08.943Z,34.20
2017-10-21T10:01:43.748Z,33.20
2017-10-21T10:04:12.446Z,31.80
2017-10-21T10:06:41.252Z,32.40
2017-10-21T10:09:11.988Z,31.70
2017-10-21T10:11:42.574Z,30.70
2017-10-21T10:14:11.532Z,29.90
2017-10-21T10:16:43.176Z,29.10
2017-10-21T10:19:12.755Z,28.30
2017-10-21T10:21:42.434Z,27.70
2017-10-21T10:24:13.385Z,28.00
2017-10-21T10:26:43.986Z,28.80
2017-10-21T10:29:14.601Z,28.40
2017-10-21T10:31:43.881Z,27.30
2017-10-21T10:34:14.272Z,26.70
2017-10-21T10:36:43.648Z,26.30
2017-10-21T10:39:19.086Z,25.90
2017-10-21T10:41:54.633Z,25.70
2017-10-21T10:44:24.760Z,25.70
2017-10-21T10:46:55.240Z,25.70
2017-10-21T10:49:24.625Z,25.70
2017-10-21T10:51:54.039Z,25.70
2017-10-21T10:54:23.182Z,25.80
2017-10-21T10:56:59.274Z,26.20
2017-10-21T10:59:28.445Z,26.70
2017-10-21T11:01:57.758Z,26.90
2017-10-21T11:04:27.043Z,26.80
2017-10-21T11:06:56.519Z,27.00
2017-10-21T11:09:27.446Z,27.00
2017-10-21T11:11:57.833Z,27.30
2017-10-21T11:14:33.243Z,28.10
2017-10-21T11:17:02.628Z,28.20
2017-10-21T11:19:32.219Z,29.40
2017-10-21T11:22:01.184Z,30.20
2017-10-21T11:24:36.894Z,29.70
2017-10-21T11:27:06.041Z,29.90
2017-10-21T11:29:41.576Z,30.50
2017-10-21T11:32:11.486Z,30.10
2017-10-21T11:34:47.177Z,29.70
2017-10-21T11:37:16.301Z,29.00
2017-10-21T11:39:47.797Z,29.20
2017-10-21T11:42:22.667Z,29.70
2017-10-21T11:44:51.449Z,30.10
2017-10-21T11:47:26.989Z,31.60
2017-10-21T11:49:56.407Z,32.70
2017-10-21T11:52:26.782Z,32.00
2017-10-21T11:54:56.284Z,32.80
2017-10-21T11:57:25.373Z,32.60
2017-10-21T11:59:54.101Z,32.40
2017-10-21T12:02:23.833Z,32.70
2017-10-21T12:04:53.439Z,32.70
2017-10-21T12:07:22.898Z,32.20
2017-10-21T12:09:51.626Z,32.50
2017-10-21T12:12:27.336Z,32.00
2017-10-21T12:15:02.471Z,32.30
2017-10-21T12:17:31.167Z,33.00
2017-10-21T12:19:59.909Z,32.40
2017-10-21T12:22:28.611Z,32.10
2017-10-21T12:24:58.745Z,33.00
2017-10-21T12:27:33.757Z,33.30
2017-10-21T12:30:04.654Z,33.30
2017-10-21T12:32:39.771Z,33.00
2017-10-21T12:35:14.803Z,32.60
2017-10-21T12:37:48.555Z,32.80
2017-10-21T12:40:17.267Z,33.10
2017-10-21T12:42:45.943Z,32.60
2017-10-21T12:45:14.771Z,31.50
2017-10-21T12:47:45.473Z,30.30
2017-10-21T12:50:14.144Z,30.10
2017-10-21T12:52:42.856Z,30.10
2017-10-21T12:55:16.201Z,30.10
2017-10-21T12:57:51.226Z,29.80
2017-10-21T13:00:26.230Z,29.60
2017-10-21T13:02:54.940Z,29.20
2017-10-21T13:05:24.384Z,29.00
2017-10-21T13:07:53.936Z,29.00
2017-10-21T13:10:28.746Z,29.00
2017-10-21T13:12:57.433Z,29.00
2017-10-21T13:15:26.124Z,28.70
2017-10-21T13:17:59.620Z,28.80
2017-10-21T13:20:28.332Z,29.20
2017-10-21T13:22:58.075Z,29.30
2017-10-21T13:25:33.000Z,29.40
2017-10-21T13:28:01.671Z,29.20
2017-10-21T13:30:36.935Z,29.20
2017-10-21T13:33:11.751Z,29.70
2017-10-21T13:35:46.595Z,29.60
2017-10-21T13:38:15.267Z,29.00
2017-10-21T13:40:43.968Z,28.80
2017-10-21T13:43:12.647Z,28.40
2017-10-21T13:45:44.418Z,27.90
2017-10-21T13:48:13.217Z,27.30
2017-10-21T13:50:41.879Z,27.00
2017-10-21T13:53:17.081Z,26.60
2017-10-21T13:55:46.643Z,26.10
2017-10-21T13:58:17.299Z,26.10
2017-10-21T14:00:48.678Z,25.80
2017-10-21T14:03:18.300Z,25.40
2017-10-21T14:05:53.970Z,25.10
2017-10-21T14:08:29.224Z,24.70
2017-10-21T14:11:05.255Z,24.60
2017-10-21T14:13:40.149Z,24.60
2017-10-21T14:16:15.124Z,24.50
2017-10-21T14:18:44.772Z,24.40
2017-10-21T14:21:13.838Z,24.30
2017-10-21T14:23:42.915Z,24.30
2017-10-21T14:26:18.767Z,24.40
2017-10-21T14:28:51.079Z,24.40
2017-10-21T14:31:20.953Z,24.30
2017-10-21T14:33:50.240Z,24.30
2017-10-21T14:36:19.258Z,24.20
2017-10-21T14:38:48.532Z,24.20
2017-10-21T14:41:17.896Z,23.90
2017-10-21T14:43:47.364Z,23.90
2017-10-21T14:46:16.398Z,23.90
2017-10-21T14:48:51.703Z,23.80
2017-10-21T14:51:27.360Z,23.80
2017-10-21T14:53:57.591Z,23.70
2017-10-21T14:56:27.435Z,23.50
2017-10-21T14:59:02.607Z,23.40
2017-10-21T15:01:31.906Z,23.30
2017-10-21T15:04:07.158Z,23.20
2017-10-21T15:06:43.405Z,23.20
2017-10-21T15:09:18.972Z,23.20
2017-10-21T15:11:48.022Z,23.30
2017-10-21T15:14:17.456Z,23.20
2017-10-21T15:16:46.654Z,23.30
2017-10-21T15:19:15.902Z,23.00
2017-10-21T15:21:51.177Z,22.80
2017-10-21T15:24:19.912Z,22.80
2017-10-21T15:26:48.642Z,22.70
2017-10-21T15:29:17.474Z,22.70
2017-10-21T15:31:46.159Z,22.60
2017-10-21T15:34:14.937Z,22.60
2017-10-21T15:36:49.492Z,22.60
2017-10-21T15:39:24.274Z,22.60
2017-10-21T15:41:53.121Z,22.50
2017-10-21T15:44:27.883Z,22.50
2017-10-21T15:46:56.598Z,22.50
2017-10-21T15:49:31.531Z,22.40
2017-10-21T15:52:02.065Z,22.20
2017-10-21T15:54:30.752Z,22.10
2017-10-21T15:56:59.436Z,22.00
2017-10-21T15:59:28.124Z,21.80
2017-10-21T16:02:03.656Z,21.80
2017-10-21T16:04:39.444Z,21.70
2017-10-21T16:07:10.691Z,21.70
2017-10-21T16:09:44.579Z,21.60
2017-10-21T16:12:13.465Z,21.60
2017-10-21T16:14:42.661Z,21.50
2017-10-21T16:17:12.119Z,21.40
2017-10-21T16:19:47.379Z,21.40
2017-10-21T16:22:22.226Z,21.30
2017-10-21T16:24:51.873Z,21.30
2017-10-21T16:27:20.685Z,21.10
2017-10-21T16:29:50.037Z,21.10
2017-10-21T16:32:19.288Z,21.10
2017-10-21T16:34:54.180Z,21.00
2017-10-21T16:37:22.882Z,21.00
2017-10-21T16:39:52.192Z,20.90
2017-10-21T16:42:27.145Z,20.90
2017-10-21T16:44:56.147Z,20.90
2017-10-21T16:47:25.619Z,20.90
2017-10-21T16:50:00.570Z,20.80
2017-10-21T16:52:29.323Z,20.70
2017-10-21T16:54:59.226Z,20.70
2017-10-21T16:57:27.918Z,20.70
2017-10-21T16:59:57.111Z,20.60
2017-10-21T17:02:26.061Z,20.50
2017-10-21T17:04:55.173Z,20.40
2017-10-21T17:07:30.471Z,20.30
2017-10-21T17:09:59.811Z,20.00
2017-10-21T17:12:35.757Z,19.80
2017-10-21T17:15:11.524Z,19.80
2017-10-21T17:17:41.118Z,19.70
2017-10-21T17:20:09.805Z,19.70
2017-10-21T17:22:38.492Z,19.60
2017-10-21T17:25:07.178Z,19.60
2017-10-21T17:27:35.875Z,19.50
2017-10-21T17:30:04.644Z,19.30
2017-10-21T17:32:33.343Z,19.30
2017-10-21T17:35:02.029Z,19.20
2017-10-21T17:37:33.988Z,19.10
2017-10-21T17:40:02.680Z,19.00
2017-10-21T17:42:37.503Z,18.80
2017-10-21T17:45:08.836Z,19.10
2017-10-21T17:47:37.528Z,19.10
2017-10-21T17:50:06.245Z,19.00
2017-10-21T17:52:41.570Z,19.00
2017-10-21T17:55:12.346Z,18.90
2017-10-21T17:57:41.043Z,19.00
2017-10-21T18:00:09.792Z,18.90
2017-10-21T18:02:38.490Z,18.90
2017-10-21T18:05:07.184Z,19.00
2017-10-21T18:07:36.629Z,18.90
2017-10-21T18:10:05.320Z,18.60
2017-10-21T18:12:40.464Z,18.40
2017-10-21T18:15:09.604Z,18.00
2017-10-21T18:17:38.639Z,17.80
2017-10-21T18:20:07.808Z,17.30
2017-10-21T18:22:36.555Z,16.90
2017-10-21T18:25:05.511Z,16.70
2017-10-21T18:27:35.231Z,16.40
2017-10-21T18:30:10.028Z,16.20
2017-10-21T18:32:38.880Z,16.10
2017-10-21T18:35:07.628Z,16.00
2017-10-21T18:37:36.484Z,15.90
2017-10-21T18:40:05.653Z,15.80
2017-10-21T18:42:35.140Z,15.80
2017-10-21T18:45:03.899Z,15.60
2017-10-21T18:47:38.851Z,15.60
2017-10-21T18:50:07.712Z,15.40
2017-10-21T18:52:36.449Z,15.40
2017-10-21T18:55:05.894Z,15.40
2017-10-21T18:57:34.595Z,15.30
2017-10-21T19:00:09.343Z,15.20
2017-10-21T19:02:38.044Z,14.90
2017-10-21T19:05:12.968Z,14.90
2017-10-21T19:07:41.672Z,14.70
2017-10-21T19:10:11.452Z,14.70
2017-10-21T19:12:40.524Z,14.70
2017-10-21T19:15:09.766Z,14.60
2017-10-21T19:17:38.500Z,14.60
2017-10-21T19:20:14.488Z,14.40
2017-10-21T19:22:43.955Z,14.30
2017-10-21T19:25:14.166Z,14.20
2017-10-21T19:27:50.053Z,14.20
2017-10-21T19:30:20.118Z,14.20
2017-10-21T19:32:55.357Z,13.80
2017-10-21T19:35:24.519Z,13.70
2017-10-21T19:37:53.585Z,13.70
2017-10-21T19:40:23.308Z,13.60
2017-10-21T19:42:52.940Z,13.50
2017-10-21T19:45:22.215Z,13.50
2017-10-21T19:47:50.945Z,13.50
2017-10-21T19:50:26.376Z,13.40
2017-10-21T19:52:55.483Z,13.30
2017-10-21T19:55:30.579Z,13.30
2017-10-21T19:57:59.342Z,13.10
2017-10-21T20:00:28.099Z,13.20
2017-10-21T20:03:03.185Z,13.00
2017-10-21T20:05:32.916Z,13.00
2017-10-21T20:08:02.610Z,13.00
2017-10-21T20:10:37.506Z,12.80
2017-10-21T20:13:06.234Z,12.90
2017-10-21T20:15:35.904Z,12.90
2017-10-21T20:18:04.717Z,13.00
2017-10-21T20:20:39.700Z,13.00
2017-10-21T20:23:14.907Z,13.10
2017-10-21T20:25:43.662Z,13.00
2017-10-21T20:28:12.357Z,13.10
2017-10-21T20:30:47.316Z,13.10
2017-10-21T20:33:16.975Z,13.10
2017-10-21T20:35:47.593Z,13.10
2017-10-21T20:38:16.294Z,13.10
2017-10-21T20:40:51.236Z,13.00
2017-10-21T20:43:19.996Z,13.10
2017-10-21T20:45:49.454Z,13.00
2017-10-21T20:48:20.171Z,13.00
2017-10-21T20:50:56.168Z,13.00
2017-10-21T20:53:25.824Z,12.90
2017-10-21T20:55:54.632Z,12.90
2017-10-21T20:58:29.670Z,13.00
2017-10-21T21:00:58.527Z,12.80
2017-10-21T21:03:27.249Z,12.60
2017-10-21T21:05:58.394Z,12.90
2017-10-21T21:08:29.114Z,12.90
2017-10-21T21:11:04.240Z,12.90
2017-10-21T21:13:33.273Z,13.00
2017-10-21T21:16:08.392Z,13.00
2017-10-21T21:18:44.371Z,12.90
2017-10-21T21:21:13.943Z,12.70
2017-10-21T21:23:48.836Z,12.80
2017-10-21T21:26:17.559Z,12.70
2017-10-21T21:28:49.401Z,11.40
2017-10-21T21:31:18.104Z,12.60
2017-10-21T21:33:47.983Z,12.60
2017-10-21T21:36:16.863Z,12.70
2017-10-21T21:38:45.576Z,12.60
2017-10-21T21:41:15.275Z,12.60
2017-10-21T21:43:44.965Z,12.50
2017-10-21T21:46:20.331Z,12.60
2017-10-21T21:48:49.055Z,12.70
2017-10-21T21:51:17.954Z,12.80
2017-10-21T21:53:52.862Z,12.80
2017-10-21T21:56:22.319Z,12.90
2017-10-21T21:58:54.000Z,12.80
2017-10-21T22:01:23.486Z,12.60
2017-10-21T22:03:59.847Z,12.60
2017-10-21T22:06:30.591Z,12.60
2017-10-21T22:09:00.625Z,12.50
2017-10-21T22:11:33.609Z,12.20
2017-10-21T22:14:09.499Z,12.50
2017-10-21T22:16:45.359Z,12.50
2017-10-21T22:19:15.348Z,12.50
2017-10-21T22:21:47.707Z,12.50
2017-10-21T22:24:21.809Z,12.60
2017-10-21T22:26:58.362Z,12.50
2017-10-21T22:29:29.619Z,12.60
2017-10-21T22:32:04.613Z,12.60
2017-10-21T22:34:35.448Z,12.80
2017-10-21T22:37:06.742Z,12.90
2017-10-21T22:39:37.597Z,13.00
2017-10-21T22:42:17.843Z,12.90
2017-10-21T22:44:48.272Z,12.90
2017-10-21T22:47:27.228Z,13.00
2017-10-21T22:49:57.582Z,13.10
2017-10-21T22:52:29.157Z,13.10
2017-10-21T22:55:06.225Z,13.10
2017-10-21T22:57:37.207Z,13.00
2017-10-21T23:00:06.919Z,12.90
2017-10-21T23:02:43.505Z,12.80
2017-10-21T23:05:14.274Z,12.90
2017-10-21T23:07:46.282Z,12.90
2017-10-21T23:10:18.469Z,12.80
2017-10-21T23:12:49.080Z,12.70
2017-10-21T23:15:24.303Z,12.50
2017-10-21T23:17:54.408Z,12.50
2017-10-21T23:20:25.382Z,12.40
2017-10-21T23:22:57.917Z,12.50
2017-10-21T23:25:27.503Z,12.60
2017-10-21T23:28:02.465Z,12.60
2017-10-21T23:30:31.156Z,12.70
2017-10-21T23:33:00.308Z,12.70
2017-10-21T23:35:29.575Z,12.60
2017-10-21T23:37:58.415Z,12.60
2017-10-21T23:40:27.294Z,12.70
2017-10-21T23:42:56.266Z,12.70
2017-10-21T23:45:25.238Z,12.70
2017-10-21T23:47:54.776Z,12.70
2017-10-21T23:50:26.466Z,12.70
2017-10-21T23:52:55.184Z,12.70
2017-10-21T23:55:24.068Z,12.70
2017-10-21T23:57:52.763Z,12.70
