createdAt,value
2023-04-17T00:02:43.027Z,99.91
2023-04-17T00:07:42.797Z,99.99
2023-04-17T00:12:42.733Z,99.91
2023-04-17T00:17:42.720Z,99.99
2023-04-17T00:22:42.615Z,99.99
2023-04-17T00:27:42.533Z,99.76
2023-04-17T00:32:42.471Z,99.60
2023-04-17T00:37:42.402Z,99.91
2023-04-17T00:42:42.318Z,99.40
2023-04-17T00:47:42.296Z,99.60
2023-04-17T00:52:42.198Z,99.50
2023-04-17T00:57:42.134Z,99.60
2023-04-17T01:02:42.237Z,99.85
2023-04-17T01:07:42.013Z,99.91
2023-04-17T01:12:41.942Z,99.60
2023-04-17T01:17:41.871Z,99.70
2023-04-17T01:22:41.797Z,99.70
2023-04-17T01:27:41.728Z,99.29
2023-04-17T01:32:41.696Z,99.54
2023-04-17T01:37:41.596Z,99.70
2023-04-17T01:42:41.515Z,99.40
2023-04-17T01:47:41.474Z,99.13
2023-04-17T01:52:41.367Z,99.29
2023-04-17T01:57:41.302Z,99.40
2023-04-17T02:02:41.409Z,99.34
2023-04-17T02:07:41.165Z,99.75
2023-04-17T02:12:41.118Z,99.85
2023-04-17T02:17:41.085Z,99.85
2023-04-17T02:22:41.046Z,99.75
2023-04-17T02:27:40.940Z,99.54
2023-04-17T02:32:40.924Z,99.54
2023-04-17T02:37:40.771Z,99.13
2023-04-17T02:42:40.680Z,99.13
2023-04-17T02:47:40.624Z,99.50
2023-04-17T02:52:40.516Z,99.75
2023-04-17T02:57:40.504Z,99.91
2023-04-17T03:02:40.533Z,99.34
2023-04-17T03:07:40.375Z,99.34
2023-04-17T03:12:40.324Z,99.59
2023-04-17T03:17:40.283Z,99.69
2023-04-17T03:22:40.144Z,99.90
2023-04-17T03:27:40.076Z,99.99
2023-04-17T03:32:40.023Z,99.99
2023-04-17T03:37:39.957Z,99.99
2023-04-17T03:42:39.871Z,99.99
2023-04-17T03:47:39.832Z,99.99
2023-04-17T03:52:39.774Z,99.99
2023-04-17T03:57:39.684Z,99.99
2023-04-17T04:02:39.826Z,99.99
2023-04-17T04:07:39.555Z,99.99
2023-04-17T04:12:39.521Z,99.99
2023-04-17T04:17:39.472Z,99.99
2023-04-17T04:22:39.371Z,99.99
2023-04-17T04:27:39.304Z,99.99
2023-04-17T04:32:39.272Z,99.99
2023-04-17T04:37:39.161Z,99.99
2023-04-17T04:42:39.098Z,99.99
2023-04-17T04:47:39.080Z,99.99
2023-04-17T04:52:39.007Z,99.99
2023-04-17T04:57:38.887Z,99.99
2023-04-17T05:02:38.963Z,99.99
2023-04-17T05:07:38.758Z,99.99
2023-04-17T05:12:38.706Z,99.99
2023-04-17T05:17:38.678Z,99.99
2023-04-17T05:22:38.631Z,99.99
2023-04-17T05:27:38.502Z,99.99
2023-04-17T05:32:38.464Z,99.99
2023-04-17T05:37:38.401Z,99.59
2023-04-17T05:42:38.311Z,99.34
2023-04-17T05:47:38.409Z,98.72
2023-04-17T05:52:39.629Z,98.62
2023-04-17T05:57:38.127Z,98.32
2023-04-17T06:02:38.287Z,98.42
2023-04-17T06:07:38.072Z,98.62
2023-04-17T06:12:37.937Z,98.52
2023-04-17T06:17:37.966Z,98.52
2023-04-17T06:22:38.041Z,97.75
2023-04-17T06:27:37.835Z,98.11
2023-04-17T06:32:37.649Z,98.00
2023-04-17T06:37:37.573Z,97.91
2023-04-17T06:42:37.522Z,97.70
2023-04-17T06:47:37.488Z,97.70
2023-04-17T06:52:37.402Z,97.29
2023-04-17T06:57:37.352Z,96.88
2023-04-17T07:02:37.363Z,96.53
2023-04-17T07:07:37.197Z,96.83
2023-04-17T07:12:37.130Z,96.37
2023-04-17T07:17:37.075Z,96.06
2023-04-17T07:22:37.027Z,95.87
2023-04-17T07:27:36.911Z,95.56
2023-04-17T07:32:36.954Z,93.98
2023-04-17T07:37:36.797Z,93.62
2023-04-17T07:42:36.730Z,94.64
2023-04-17T07:47:36.715Z,94.99
2023-04-17T07:52:36.580Z,94.74
2023-04-17T07:57:36.510Z,93.82
2023-04-17T08:02:36.573Z,94.23
2023-04-17T08:07:36.386Z,92.75
2023-04-17T08:12:36.310Z,91.46
2023-04-17T08:17:36.263Z,91.93
2023-04-17T08:22:36.208Z,91.73
2023-04-17T08:27:36.127Z,91.16
2023-04-17T08:32:36.138Z,89.62
2023-04-17T08:37:35.974Z,89.27
2023-04-17T08:42:35.908Z,87.35
2023-04-17T08:47:35.905Z,86.43
2023-04-17T08:52:35.800Z,88.51
2023-04-17T08:57:35.721Z,89.33
2023-04-17T09:02:35.741Z,87.79
2023-04-17T09:07:35.546Z,84.28
2023-04-17T09:12:35.499Z,84.65
2023-04-17T09:17:35.431Z,83.75
2023-04-17T09:22:35.435Z,81.46
2023-04-17T09:27:35.312Z,80.96
2023-04-17T09:32:35.290Z,82.46
2023-04-17T09:37:35.235Z,82.26
2023-04-17T09:42:35.124Z,81.03
2023-04-17T09:47:35.123Z,81.60
2023-04-17T09:52:34.986Z,80.99
2023-04-17T09:57:34.905Z,82.26
2023-04-17T10:02:34.976Z,83.81
2023-04-17T10:07:34.817Z,83.03
2023-04-17T10:12:35.034Z,82.98
2023-04-17T10:17:34.861Z,81.82
2023-04-17T10:22:34.590Z,80.87
2023-04-17T10:27:34.516Z,79.97
2023-04-17T10:32:34.531Z,79.12
2023-04-17T10:37:34.413Z,77.08
2023-04-17T10:42:34.349Z,77.14
2023-04-17T10:47:34.261Z,77.31
2023-04-17T10:52:34.203Z,76.39
2023-04-17T10:57:34.160Z,77.18
2023-04-17T11:02:34.193Z,76.29
2023-04-17T11:07:33.996Z,77.70
2023-04-17T11:12:33.971Z,79.06
2023-04-17T11:17:33.958Z,79.27
2023-04-17T11:22:33.830Z,79.57
2023-04-17T11:27:33.777Z,79.47
2023-04-17T11:32:33.717Z,79.71
2023-04-17T11:37:33.567Z,79.16
2023-04-17T11:42:33.524Z,80.15
2023-04-17T11:47:33.518Z,79.94
2023-04-17T11:52:33.400Z,77.01
2023-04-17T11:57:33.320Z,75.13
2023-04-17T12:02:33.804Z,76.19
2023-04-17T12:07:33.174Z,76.64
2023-04-17T12:12:33.115Z,77.73
2023-04-17T12:17:33.131Z,77.12
2023-04-17T12:22:33.300Z,77.32
2023-04-17T12:27:32.945Z,77.01
2023-04-17T12:32:32.925Z,77.76
2023-04-17T12:37:32.845Z,78.17
2023-04-17T12:42:39.423Z,78.34
2023-04-17T12:47:33.659Z,77.19
2023-04-17T12:52:32.625Z,76.03
2023-04-17T12:57:32.545Z,75.82
2023-04-17T13:02:32.604Z,74.56
2023-04-17T13:07:32.448Z,75.71
2023-04-17T13:12:32.350Z,75.38
2023-04-17T13:17:32.302Z,76.75
2023-04-17T13:22:32.193Z,76.75
2023-04-17T13:27:32.148Z,76.64
2023-04-17T13:32:32.186Z,76.95
2023-04-17T13:37:32.029Z,77.56
2023-04-17T13:42:31.974Z,78.69
2023-04-17T13:47:31.895Z,78.69
2023-04-17T13:52:31.861Z,79.54
2023-04-17T13:57:31.856Z,79.85
2023-04-17T14:02:32.033Z,80.05
2023-04-17T14:07:31.648Z,79.72
2023-04-17T14:12:31.588Z,80.33
2023-04-17T14:17:31.519Z,80.30
2023-04-17T14:22:31.437Z,79.58
2023-04-17T14:27:31.385Z,78.97
2023-04-17T14:32:31.460Z,78.52
2023-04-17T14:37:31.215Z,77.70
2023-04-17T14:42:34.090Z,77.80
2023-04-17T14:47:32.122Z,77.87
2023-04-17T14:52:31.020Z,77.46
2023-04-17T14:57:30.970Z,75.89
2023-04-17T15:02:31.020Z,74.46
2023-04-17T15:07:30.824Z,74.52
2023-04-17T15:12:30.776Z,72.31
2023-04-17T15:17:30.854Z,72.21
2023-04-17T15:22:30.636Z,73.78
2023-04-17T15:27:30.601Z,75.86
2023-04-17T15:32:30.658Z,75.65
2023-04-17T15:37:30.422Z,77.09
2023-04-17T15:42:30.406Z,78.45
2023-04-17T15:47:30.345Z,78.97
2023-04-17T15:52:30.261Z,79.82
2023-04-17T15:57:30.166Z,80.58
2023-04-17T16:02:30.200Z,80.88
2023-04-17T16:07:30.223Z,80.51
2023-04-17T16:12:30.004Z,80.41
2023-04-17T16:17:29.929Z,80.47
2023-04-17T16:22:29.868Z,80.17
2023-04-17T16:27:29.793Z,79.96
2023-04-17T16:32:29.714Z,81.16
2023-04-17T16:37:29.635Z,82.13
2023-04-17T16:42:29.702Z,83.05
2023-04-17T16:47:29.607Z,82.75
2023-04-17T16:52:29.500Z,83.05
2023-04-17T16:57:29.459Z,83.26
2023-04-17T17:02:29.393Z,83.56
2023-04-17T17:07:29.251Z,83.36
2023-04-17T17:12:29.152Z,84.18
2023-04-17T17:17:29.108Z,84.49
2023-04-17T17:22:29.187Z,84.53
2023-04-17T17:27:29.036Z,84.84
2023-04-17T17:32:29.016Z,85.66
2023-04-17T17:37:28.867Z,86.17
2023-04-17T17:42:28.786Z,86.38
2023-04-17T17:47:28.736Z,86.48
2023-04-17T17:52:28.711Z,86.99
2023-04-17T17:57:35.680Z,87.10
2023-04-17T18:02:29.607Z,87.10
2023-04-17T18:07:28.488Z,86.89
2023-04-17T18:12:28.877Z,87.51
2023-04-17T18:17:28.392Z,88.53
2023-04-17T18:22:28.280Z,88.78
2023-04-17T18:27:28.209Z,89.40
2023-04-17T18:32:28.195Z,90.01
2023-04-17T18:37:28.114Z,90.22
2023-04-17T18:42:28.100Z,90.53
2023-04-17T18:47:28.070Z,90.42
2023-04-17T18:52:27.888Z,90.94
2023-04-17T18:57:27.849Z,91.04
2023-04-17T19:02:27.878Z,91.25
2023-04-17T19:07:27.855Z,91.55
2023-04-17T19:12:27.669Z,91.45
2023-04-17T19:17:27.652Z,91.86
2023-04-17T19:22:27.507Z,91.97
2023-04-17T19:27:27.477Z,91.45
2023-04-17T19:32:27.756Z,91.45
2023-04-17T19:37:27.303Z,92.21
2023-04-17T19:42:27.328Z,92.63
2023-04-17T19:47:27.252Z,93.14
2023-04-17T19:52:27.199Z,93.24
2023-04-17T19:57:27.039Z,93.35
2023-04-17T20:02:27.610Z,93.55
2023-04-17T20:07:26.914Z,93.90
2023-04-17T20:12:26.829Z,94.07
2023-04-17T20:17:26.832Z,94.21
2023-04-17T20:22:26.708Z,94.73
2023-04-17T20:27:26.685Z,95.24
2023-04-17T20:32:26.599Z,95.55
2023-04-17T20:37:26.494Z,96.17
2023-04-17T20:42:27.137Z,96.58
2023-04-17T20:47:26.413Z,97.40
2023-04-17T20:52:26.808Z,98.53
2023-04-17T20:57:26.210Z,99.05
2023-04-17T21:02:26.198Z,99.51
2023-04-17T21:07:26.056Z,99.99
2023-04-17T21:12:26.070Z,99.99
2023-04-17T21:17:25.974Z,99.97
2023-04-17T21:22:25.872Z,99.46
2023-04-17T21:27:25.840Z,99.25
2023-04-17T21:32:25.795Z,99.25
2023-04-17T21:37:25.680Z,99.25
2023-04-17T21:42:25.653Z,98.94
2023-04-17T21:47:25.571Z,99.15
2023-04-17T21:52:25.509Z,99.05
2023-04-17T21:57:25.568Z,99.15
2023-04-17T22:02:25.480Z,99.21
2023-04-17T22:07:25.984Z,99.31
2023-04-17T22:12:25.266Z,98.94
2023-04-17T22:17:25.276Z,99.05
2023-04-17T22:22:25.107Z,99.05
2023-04-17T22:27:25.047Z,99.21
2023-04-17T22:32:25.076Z,99.35
2023-04-17T22:37:24.929Z,99.56
2023-04-17T22:42:24.871Z,99.87
2023-04-17T22:47:24.850Z,99.99
2023-04-17T22:52:24.738Z,99.99
2023-04-17T22:57:24.649Z,99.99
2023-04-17T23:02:24.677Z,99.99
2023-04-17T23:07:24.517Z,99.99
2023-04-17T23:12:24.428Z,99.99
2023-04-17T23:17:24.487Z,99.99
2023-04-17T23:22:24.356Z,99.99
2023-04-17T23:27:24.621Z,99.99
2023-04-17T23:32:24.210Z,99.99
2023-04-17T23:37:24.106Z,99.99
2023-04-17T23:42:24.081Z,99.99
2023-04-17T23:47:23.996Z,99.99
2023-04-17T23:52:23.922Z,99.67
2023-04-17T23:57:23.992Z,99.26
