createdAt,value
2023-05-06T00:22:00.059Z,4.47
2023-05-06T00:24:41.009Z,4.63
2023-05-06T02:55:04.831Z,11.15
2023-05-06T03:20:25.706Z,10.98
2023-05-06T03:22:56.351Z,9.10
2023-05-06T03:25:24.398Z,10.00
2023-05-06T03:27:52.024Z,10.32
2023-05-06T03:30:21.918Z,9.70
2023-05-06T03:32:51.080Z,9.32
2023-05-06T03:35:25.611Z,9.32
2023-05-06T03:37:56.301Z,9.80
2023-05-06T03:40:26.705Z,8.60
2023-05-06T03:42:54.309Z,9.98
2023-05-06T03:45:22.757Z,10.13
2023-05-06T03:47:50.209Z,10.20
2023-05-06T03:50:19.255Z,9.70
2023-05-06T03:52:46.700Z,9.02
2023-05-06T03:55:14.702Z,9.60
2023-05-06T03:57:41.875Z,7.78
2023-05-06T04:00:09.626Z,8.93
2023-05-06T04:02:43.509Z,9.50
2023-05-06T04:05:16.722Z,9.05
2023-05-06T04:07:45.505Z,9.85
2023-05-06T04:10:12.842Z,11.00
2023-05-06T04:12:41.605Z,9.43
2023-05-06T04:15:10.955Z,9.50
2023-05-06T04:17:38.346Z,9.30
2023-05-06T04:20:11.207Z,9.60
2023-05-06T04:22:39.509Z,9.27
2023-05-06T04:25:08.404Z,9.52
2023-05-06T04:27:37.579Z,9.65
2023-05-06T04:30:08.384Z,8.75
2023-05-06T04:32:36.896Z,9.85
2023-05-06T04:35:05.760Z,9.57
2023-05-06T04:37:33.899Z,9.70
2023-05-06T04:40:17.447Z,9.90
2023-05-06T04:42:46.734Z,9.02
2023-05-06T04:45:19.572Z,9.25
2023-05-06T04:47:50.052Z,9.88
2023-05-06T04:50:19.062Z,9.38
2023-05-06T04:52:46.286Z,8.82
2023-05-06T04:55:14.971Z,9.27
2023-05-06T04:57:47.490Z,8.43
2023-05-06T05:00:16.307Z,8.80
2023-05-06T05:02:43.649Z,8.15
2023-05-06T05:05:11.681Z,9.30
2023-05-06T05:07:40.878Z,9.60
2023-05-06T05:10:10.290Z,10.25
2023-05-06T05:12:38.220Z,9.98
2023-05-06T05:15:05.854Z,9.95
2023-05-06T05:17:33.051Z,10.68
2023-05-06T05:20:00.917Z,10.45
2023-05-06T05:22:29.602Z,10.98
2023-05-06T05:24:56.724Z,9.65
2023-05-06T05:27:23.820Z,11.45
2023-05-06T05:29:50.955Z,11.88
2023-05-06T05:32:18.201Z,10.57
2023-05-06T05:34:45.582Z,11.82
2023-05-06T05:37:12.889Z,10.75
2023-05-06T05:39:39.883Z,10.98
2023-05-06T05:42:08.640Z,11.43
2023-05-06T05:44:38.346Z,11.18
2023-05-06T05:47:06.496Z,11.13
2023-05-06T05:49:34.976Z,11.73
2023-05-06T05:52:03.003Z,12.98
2023-05-06T05:54:32.194Z,11.02
2023-05-06T05:56:59.640Z,11.32
2023-05-06T05:59:28.785Z,10.32
2023-05-06T06:02:00.322Z,10.55
2023-05-06T06:04:28.050Z,10.40
2023-05-06T06:06:58.004Z,10.27
2023-05-06T06:09:25.270Z,11.60
2023-05-06T06:11:52.766Z,12.00
2023-05-06T06:14:20.717Z,11.40
2023-05-06T06:16:49.327Z,11.15
2023-05-06T06:19:18.111Z,10.00
2023-05-06T06:21:45.759Z,9.73
2023-05-06T06:24:13.358Z,10.77
2023-05-06T06:26:40.427Z,11.77
2023-05-06T06:29:07.422Z,10.27
2023-05-06T06:31:34.820Z,9.95
2023-05-06T06:34:06.284Z,10.43
2023-05-06T06:36:33.359Z,10.70
2023-05-06T06:39:00.479Z,10.30
2023-05-06T06:41:28.015Z,11.45
2023-05-06T06:43:55.780Z,10.27
2023-05-06T06:46:29.046Z,10.13
2023-05-06T06:48:56.102Z,10.00
2023-05-06T06:51:23.217Z,10.85
2023-05-06T06:53:51.962Z,11.25
2023-05-06T06:56:19.215Z,9.38
2023-05-06T06:58:46.218Z,9.10
2023-05-06T07:01:13.304Z,10.43
2023-05-06T07:03:40.792Z,9.38
2023-05-06T07:06:08.625Z,8.68
2023-05-06T07:08:35.668Z,9.55
2023-05-06T07:11:02.751Z,8.65
2023-05-06T07:13:29.754Z,9.45
2023-05-06T07:15:56.820Z,9.73
2023-05-06T07:18:23.867Z,8.75
2023-05-06T07:20:50.941Z,8.13
2023-05-06T07:23:18.005Z,8.80
2023-05-06T07:25:45.016Z,8.40
2023-05-06T07:28:13.129Z,7.80
2023-05-06T07:30:40.414Z,9.15
2023-05-06T07:33:07.736Z,10.23
2023-05-06T07:35:34.906Z,10.90
2023-05-06T07:38:01.988Z,12.88
2023-05-06T07:40:29.053Z,10.63
2023-05-06T07:42:57.092Z,11.98
2023-05-06T07:45:25.119Z,9.60
2023-05-06T07:47:52.505Z,10.25
2023-05-06T07:50:19.702Z,10.23
2023-05-06T07:52:46.771Z,8.77
2023-05-06T07:55:13.927Z,8.88
2023-05-06T07:57:41.103Z,8.38
2023-05-06T08:00:09.934Z,9.00
2023-05-06T08:05:13.473Z,6.93
2023-05-06T08:07:44.181Z,7.93
2023-05-06T08:10:11.344Z,6.20
2023-05-06T08:12:38.694Z,7.78
2023-05-06T08:15:06.305Z,9.20
2023-05-06T08:17:33.355Z,9.32
2023-05-06T08:20:00.468Z,8.77
2023-05-06T08:22:27.553Z,6.68
2023-05-06T08:24:55.030Z,7.80
2023-05-06T08:27:22.012Z,7.13
2023-05-06T08:29:48.971Z,7.25
2023-05-06T08:32:15.996Z,4.97
2023-05-06T08:34:42.970Z,5.32
2023-05-06T08:37:10.179Z,6.50
2023-05-06T08:39:37.496Z,7.00
2023-05-06T08:42:05.177Z,6.97
2023-05-06T08:44:33.510Z,6.32
2023-05-06T08:47:00.626Z,5.05
2023-05-06T08:49:27.821Z,7.40
2023-05-06T08:51:55.219Z,5.28
2023-05-06T08:54:25.300Z,3.63
2023-05-06T08:56:56.246Z,4.18
2023-05-06T08:59:26.901Z,4.35
2023-05-06T09:01:53.880Z,4.30
2023-05-06T09:04:21.286Z,1.20
2023-05-06T09:06:48.289Z,1.70
2023-05-06T09:09:15.480Z,1.65
2023-05-06T09:11:42.609Z,2.13
2023-05-06T09:14:17.306Z,2.30
2023-05-06T09:16:52.902Z,3.67
2023-05-06T09:19:21.803Z,3.30
2023-05-06T09:21:51.122Z,2.88
2023-05-06T09:24:18.382Z,2.97
2023-05-06T09:26:46.942Z,2.55
2023-05-06T09:29:14.270Z,3.78
2023-05-06T09:31:43.587Z,3.83
2023-05-06T09:34:11.579Z,2.10
2023-05-06T09:36:38.888Z,2.35
2023-05-06T09:39:07.032Z,2.60
2023-05-06T09:41:34.126Z,2.83
2023-05-06T09:44:01.331Z,1.50
2023-05-06T09:46:28.963Z,1.27
2023-05-06T09:48:57.103Z,1.60
2023-05-06T09:51:24.210Z,1.35
2023-05-06T09:53:51.427Z,1.13
2023-05-06T09:56:21.273Z,1.27
2023-05-06T09:58:49.307Z,0.70
2023-05-06T10:01:32.547Z,0.90
2023-05-06T10:04:08.271Z,0.60
2023-05-06T10:06:36.853Z,0.68
2023-05-06T10:09:06.193Z,0.90
2023-05-06T10:11:33.505Z,0.60
2023-05-06T10:14:01.705Z,0.82
2023-05-06T10:16:29.448Z,0.40
2023-05-06T10:18:58.237Z,0.60
2023-05-06T10:21:32.256Z,0.50
2023-05-06T10:24:11.459Z,0.32
2023-05-06T10:26:39.382Z,0.52
2023-05-06T10:29:10.726Z,0.60
2023-05-06T10:31:48.129Z,1.23
2023-05-06T10:34:17.395Z,1.33
2023-05-06T10:36:45.861Z,0.80
2023-05-06T10:39:14.117Z,0.68
2023-05-06T10:41:41.368Z,0.65
2023-05-06T10:44:09.927Z,0.55
2023-05-06T10:47:00.655Z,0.60
2023-05-06T10:49:27.956Z,0.80
2023-05-06T10:52:16.930Z,0.70
2023-05-06T10:54:49.754Z,0.88
2023-05-06T10:57:17.081Z,0.70
2023-05-06T10:59:48.633Z,0.40
2023-05-06T11:02:19.876Z,0.32
2023-05-06T11:04:52.196Z,0.45
2023-05-06T11:07:23.589Z,0.30
2023-05-06T11:10:03.572Z,0.70
2023-05-06T11:12:52.483Z,0.60
2023-05-06T11:15:36.224Z,0.40
2023-05-06T11:18:25.453Z,0.52
2023-05-06T11:20:59.835Z,0.40
2023-05-06T11:23:46.725Z,0.40
2023-05-06T11:26:14.198Z,0.30
2023-05-06T11:28:51.293Z,0.50
2023-05-06T11:31:19.319Z,0.20
2023-05-06T11:33:52.368Z,0.50
2023-05-06T11:36:21.135Z,0.40
2023-05-06T11:38:52.604Z,0.30
2023-05-06T11:41:22.543Z,0.60
2023-05-06T11:43:51.531Z,0.32
2023-05-06T11:46:19.740Z,0.30
2023-05-06T11:48:47.148Z,0.35
2023-05-06T11:51:14.239Z,0.40
2023-05-06T11:53:41.330Z,0.65
2023-05-06T11:56:08.556Z,0.30
2023-05-06T11:58:35.550Z,0.40
2023-05-06T12:01:04.108Z,0.30
2023-05-06T12:03:32.367Z,0.70
2023-05-06T12:05:59.992Z,0.60
2023-05-06T12:08:30.329Z,0.55
2023-05-06T12:11:06.297Z,0.40
2023-05-06T12:13:36.509Z,0.55
2023-05-06T12:16:05.648Z,0.45
2023-05-06T12:18:33.153Z,0.40
2023-05-06T12:21:03.706Z,0.47
2023-05-06T12:23:31.009Z,0.40
2023-05-06T12:26:04.643Z,0.20
2023-05-06T12:28:33.518Z,0.50
2023-05-06T12:31:17.340Z,0.30
2023-05-06T12:33:46.287Z,0.38
2023-05-06T12:36:13.374Z,0.20
2023-05-06T12:38:53.270Z,0.40
2023-05-06T12:41:21.304Z,0.50
2023-05-06T12:43:48.493Z,0.40
2023-05-06T12:46:17.386Z,0.30
2023-05-06T12:49:01.710Z,0.10
2023-05-06T12:51:30.728Z,0.55
2023-05-06T12:53:58.062Z,0.40
2023-05-06T12:56:25.181Z,0.68
2023-05-06T12:58:58.650Z,0.60
2023-05-06T13:01:25.912Z,0.40
2023-05-06T13:03:56.620Z,0.80
2023-05-06T13:06:24.059Z,0.35
2023-05-06T13:08:51.148Z,0.30
2023-05-06T13:11:18.319Z,0.43
2023-05-06T13:13:45.395Z,0.40
2023-05-06T13:16:12.464Z,0.20
2023-05-06T13:18:39.527Z,0.52
2023-05-06T13:21:06.764Z,0.10
2023-05-06T13:23:35.028Z,0.30
2023-05-06T13:26:05.763Z,0.47
2023-05-06T13:28:35.248Z,0.30
2023-05-06T13:31:02.263Z,0.30
2023-05-06T13:33:29.306Z,0.30
2023-05-06T13:35:56.329Z,0.60
2023-05-06T13:38:23.418Z,0.55
2023-05-06T13:40:51.562Z,0.30
2023-05-06T13:43:19.452Z,0.30
2023-05-06T13:45:46.431Z,0.30
2023-05-06T13:48:14.145Z,0.20
2023-05-06T13:50:42.152Z,0.30
2023-05-06T13:53:09.198Z,0.38
2023-05-06T13:55:36.210Z,0.20
2023-05-06T13:58:03.933Z,0.40
2023-05-06T14:00:31.338Z,0.40
2023-05-06T14:02:58.438Z,0.40
2023-05-06T14:05:25.577Z,0.40
2023-05-06T14:07:52.780Z,0.63
2023-05-06T14:10:20.938Z,0.40
2023-05-06T14:12:48.174Z,0.30
2023-05-06T14:15:15.594Z,0.32
2023-05-06T14:17:42.939Z,0.40
2023-05-06T14:20:10.471Z,0.45
2023-05-06T14:22:40.611Z,0.57
2023-05-06T14:25:09.071Z,0.73
2023-05-06T14:27:36.664Z,0.52
2023-05-06T14:30:09.346Z,0.65
2023-05-06T14:32:37.299Z,0.30
2023-05-06T14:35:04.978Z,0.30
2023-05-06T14:37:32.037Z,0.35
2023-05-06T14:39:59.036Z,0.50
2023-05-06T14:42:26.053Z,0.30
2023-05-06T14:44:53.363Z,0.38
2023-05-06T14:47:20.508Z,0.50
2023-05-06T14:49:47.566Z,0.35
2023-05-06T14:52:14.613Z,0.70
2023-05-06T14:54:42.359Z,0.30
2023-05-06T14:57:10.239Z,0.43
2023-05-06T14:59:38.034Z,0.43
2023-05-06T15:02:08.415Z,0.60
2023-05-06T15:04:36.473Z,0.30
2023-05-06T15:07:03.969Z,0.30
2023-05-06T15:09:31.124Z,0.60
2023-05-06T15:11:58.309Z,0.57
2023-05-06T15:14:25.723Z,0.38
2023-05-06T15:16:56.386Z,0.40
2023-05-06T15:19:23.701Z,0.30
2023-05-06T15:21:50.967Z,0.90
2023-05-06T15:24:17.967Z,0.50
2023-05-06T15:26:45.052Z,0.45
2023-05-06T15:29:12.675Z,0.35
2023-05-06T15:31:40.800Z,0.50
2023-05-06T15:34:09.749Z,0.22
2023-05-06T15:36:37.194Z,0.30
2023-05-06T15:39:04.370Z,0.50
2023-05-06T15:41:33.242Z,0.20
2023-05-06T15:44:02.132Z,0.30
2023-05-06T15:46:30.574Z,0.50
2023-05-06T15:49:21.061Z,0.47
2023-05-06T15:51:45.284Z,0.20
2023-05-06T15:54:13.064Z,0.50
2023-05-06T15:56:41.601Z,0.50
2023-05-06T15:59:09.047Z,0.35
2023-05-06T16:02:16.607Z,0.50
2023-05-06T16:04:23.875Z,0.50
2023-05-06T16:06:51.118Z,0.47
2023-05-06T16:09:18.122Z,0.50
2023-05-06T16:11:45.156Z,1.20
2023-05-06T16:14:12.987Z,1.08
2023-05-06T16:16:40.404Z,0.40
2023-05-06T16:19:07.753Z,1.10
2023-05-06T16:21:34.776Z,0.60
2023-05-06T16:24:02.293Z,0.70
2023-05-06T16:26:29.447Z,0.65
2023-05-06T16:28:56.491Z,0.60
2023-05-06T16:31:23.588Z,0.43
2023-05-06T16:33:51.049Z,0.40
2023-05-06T16:36:18.169Z,0.63
2023-05-06T16:38:45.207Z,0.50
2023-05-06T16:41:12.199Z,0.68
2023-05-06T16:43:39.166Z,0.88
2023-05-06T16:46:06.301Z,0.60
2023-05-06T16:48:33.456Z,0.50
2023-05-06T16:51:00.594Z,0.73
2023-05-06T16:53:27.818Z,0.80
2023-05-06T16:55:55.840Z,0.93
2023-05-06T16:58:23.177Z,0.68
2023-05-06T17:00:53.383Z,0.85
2023-05-06T17:03:20.497Z,0.70
2023-05-06T17:05:47.601Z,0.60
2023-05-06T17:08:16.176Z,0.80
2023-05-06T17:10:43.751Z,0.60
2023-05-06T17:13:10.958Z,0.63
2023-05-06T17:15:38.012Z,0.70
2023-05-06T17:18:05.191Z,0.40
2023-05-06T17:20:35.688Z,0.40
2023-05-06T17:23:11.264Z,0.40
2023-05-06T17:25:38.251Z,0.70
2023-05-06T17:28:05.355Z,0.60
2023-05-06T17:30:32.372Z,0.75
2023-05-06T17:32:59.613Z,0.60
2023-05-06T17:35:26.697Z,0.55
2023-05-06T17:37:54.989Z,0.45
2023-05-06T17:40:22.025Z,0.30
2023-05-06T17:42:49.035Z,0.50
2023-05-06T17:45:16.393Z,0.95
2023-05-06T17:47:43.412Z,0.40
2023-05-06T17:50:11.156Z,0.30
2023-05-06T17:52:38.157Z,0.40
2023-05-06T17:55:14.868Z,0.45
2023-05-06T17:57:43.742Z,1.20
2023-05-06T18:00:11.455Z,0.50
2023-05-06T18:02:43.052Z,0.57
2023-05-06T18:05:10.394Z,0.80
2023-05-06T18:07:37.775Z,0.45
2023-05-06T18:10:05.852Z,0.60
2023-05-06T18:12:32.894Z,0.40
2023-05-06T18:15:00.574Z,0.20
2023-05-06T18:17:27.602Z,0.93
2023-05-06T18:19:54.643Z,0.60
2023-05-06T18:22:21.670Z,0.68
2023-05-06T18:24:50.122Z,0.90
2023-05-06T18:27:17.116Z,1.05
2023-05-06T18:29:44.102Z,1.20
2023-05-06T18:32:11.131Z,1.40
2023-05-06T18:34:38.132Z,1.58
2023-05-06T18:37:05.629Z,0.70
2023-05-06T18:39:32.712Z,1.50
2023-05-06T18:41:59.872Z,1.08
2023-05-06T18:44:26.859Z,1.30
2023-05-06T18:46:54.289Z,0.90
2023-05-06T18:49:21.282Z,0.85
2023-05-06T18:51:48.395Z,1.02
2023-05-06T18:54:16.257Z,1.05
2023-05-06T18:56:43.468Z,0.77
2023-05-06T18:59:11.567Z,0.52
2023-05-06T19:01:39.314Z,0.80
2023-05-06T19:04:06.477Z,0.68
2023-05-06T19:06:34.542Z,0.80
2023-05-06T19:09:01.777Z,0.77
2023-05-06T19:11:28.780Z,0.70
2023-05-06T19:13:55.812Z,0.82
2023-05-06T19:16:22.881Z,0.88
2023-05-06T19:18:49.883Z,0.90
2023-05-06T19:21:18.440Z,1.30
2023-05-06T19:23:45.426Z,1.20
2023-05-06T19:26:13.985Z,1.08
2023-05-06T19:28:41.108Z,1.00
2023-05-06T19:31:11.888Z,0.93
2023-05-06T19:33:39.623Z,1.00
2023-05-06T19:36:06.888Z,1.85
2023-05-06T19:38:34.187Z,1.52
2023-05-06T19:41:01.585Z,1.20
2023-05-06T19:43:28.605Z,1.27
2023-05-06T19:45:55.998Z,0.75
2023-05-06T19:48:23.875Z,0.93
2023-05-06T19:50:53.688Z,0.90
2023-05-06T19:53:22.538Z,1.10
2023-05-06T19:55:49.778Z,0.73
2023-05-06T19:58:17.307Z,1.02
2023-05-06T20:00:44.871Z,2.90
2023-05-06T20:03:11.980Z,0.93
2023-05-06T20:05:39.032Z,0.80
2023-05-06T20:08:10.592Z,1.02
2023-05-06T20:10:38.374Z,0.98
2023-05-06T20:13:06.354Z,1.00
2023-05-06T20:15:33.604Z,0.90
2023-05-06T20:18:00.795Z,1.15
2023-05-06T20:20:34.049Z,1.38
2023-05-06T20:23:01.963Z,1.20
2023-05-06T20:25:30.034Z,1.38
2023-05-06T20:27:58.230Z,1.70
2023-05-06T20:30:26.365Z,1.23
2023-05-06T20:32:53.520Z,2.00
2023-05-06T20:35:20.628Z,2.63
2023-05-06T20:37:47.696Z,2.42
2023-05-06T20:40:15.179Z,2.25
2023-05-06T20:42:42.248Z,1.52
2023-05-06T20:45:10.030Z,1.70
2023-05-06T20:47:37.333Z,1.83
2023-05-06T20:50:05.007Z,1.95
2023-05-06T20:52:33.812Z,2.25
2023-05-06T20:55:00.984Z,2.50
2023-05-06T20:57:28.360Z,2.10
2023-05-06T20:59:56.079Z,1.95
2023-05-06T21:02:23.279Z,1.60
2023-05-06T21:04:50.825Z,2.05
2023-05-06T21:07:17.893Z,2.03
2023-05-06T21:09:45.642Z,2.40
2023-05-06T21:12:12.824Z,1.70
2023-05-06T21:14:39.805Z,1.42
2023-05-06T21:17:08.309Z,1.63
2023-05-06T21:19:35.537Z,1.02
2023-05-06T21:22:02.840Z,1.67
2023-05-06T21:24:30.714Z,1.73
2023-05-06T21:26:57.788Z,1.50
2023-05-06T21:29:24.855Z,1.42
2023-05-06T21:31:51.851Z,1.58
2023-05-06T21:34:18.934Z,1.02
2023-05-06T21:36:45.964Z,1.65
2023-05-06T21:39:14.122Z,1.10
2023-05-06T21:41:41.161Z,1.10
2023-05-06T21:44:09.198Z,1.20
2023-05-06T21:46:37.739Z,1.20
2023-05-06T21:49:05.072Z,1.98
2023-05-06T21:51:34.759Z,1.40
2023-05-06T21:54:02.578Z,1.50
2023-05-06T21:56:29.751Z,1.30
2023-05-06T21:58:56.801Z,1.30
2023-05-06T22:01:26.173Z,1.20
2023-05-06T22:03:53.935Z,1.85
2023-05-06T22:06:21.642Z,2.90
2023-05-06T22:08:48.973Z,1.45
2023-05-06T22:11:16.372Z,1.20
2023-05-06T22:13:43.420Z,1.00
2023-05-06T22:16:10.479Z,1.40
2023-05-06T22:18:41.127Z,1.40
2023-05-06T22:21:08.661Z,1.30
2023-05-06T22:23:35.867Z,1.65
2023-05-06T22:26:02.865Z,1.33
2023-05-06T22:28:29.970Z,0.95
2023-05-06T22:30:57.143Z,1.45
2023-05-06T22:33:26.271Z,1.60
2023-05-06T22:35:53.571Z,1.50
2023-05-06T22:38:20.719Z,1.20
2023-05-06T22:40:47.734Z,1.40
2023-05-06T22:43:14.768Z,0.93
2023-05-06T22:45:41.788Z,1.52
2023-05-06T22:48:08.922Z,1.40
2023-05-06T22:50:36.468Z,1.00
2023-05-06T22:53:13.600Z,1.38
2023-05-06T22:55:41.840Z,0.88
2023-05-06T22:58:08.903Z,1.17
2023-05-06T23:00:36.465Z,0.93
2023-05-06T23:03:03.626Z,1.10
2023-05-06T23:05:30.667Z,1.20
2023-05-06T23:07:57.655Z,1.10
2023-05-06T23:10:24.688Z,1.13
2023-05-06T23:12:51.752Z,1.27
2023-05-06T23:15:18.794Z,1.30
2023-05-06T23:17:45.838Z,0.88
2023-05-06T23:20:13.070Z,1.75
2023-05-06T23:22:40.422Z,1.10
2023-05-06T23:25:09.358Z,1.50
2023-05-06T23:27:39.779Z,1.88
2023-05-06T23:30:08.113Z,1.70
2023-05-06T23:32:35.224Z,1.27
2023-05-06T23:35:02.772Z,1.58
2023-05-06T23:37:29.852Z,1.25
2023-05-06T23:39:59.812Z,1.48
2023-05-06T23:42:26.867Z,1.75
2023-05-06T23:44:53.930Z,1.50
2023-05-06T23:47:20.978Z,1.35
2023-05-06T23:49:47.956Z,1.80
2023-05-06T23:52:14.980Z,1.63
2023-05-06T23:54:42.032Z,1.60
2023-05-06T23:57:09.054Z,1.80
2023-05-06T23:59:36.051Z,1.52
