createdAt,value
2022-10-12T00:00:57.548Z,31.00
2022-10-12T00:02:59.831Z,33.58
2022-10-12T00:05:02.629Z,28.67
2022-10-12T00:07:04.572Z,29.00
2022-10-12T00:09:06.923Z,31.17
2022-10-12T00:11:12.744Z,38.67
2022-10-12T00:13:15.219Z,34.30
2022-10-12T00:15:17.351Z,31.52
2022-10-12T00:17:19.832Z,34.13
2022-10-12T00:19:21.990Z,28.35
2022-10-12T00:21:25.412Z,24.95
2022-10-12T00:23:27.342Z,27.25
2022-10-12T00:25:29.673Z,27.50
2022-10-12T00:27:31.671Z,29.77
2022-10-12T00:29:33.798Z,24.88
2022-10-12T00:31:35.907Z,23.85
2022-10-12T00:33:41.415Z,29.60
2022-10-12T00:35:43.610Z,26.08
2022-10-12T00:37:45.666Z,30.08
2022-10-12T00:39:49.214Z,33.90
2022-10-12T00:42:19.346Z,36.40
2022-10-12T00:44:43.867Z,35.45
2022-10-12T00:46:46.886Z,30.35
2022-10-12T00:48:54.236Z,27.92
2022-10-12T00:50:59.879Z,25.50
2022-10-12T00:53:04.584Z,25.65
2022-10-12T00:55:09.588Z,23.65
2022-10-12T00:57:15.253Z,27.58
2022-10-12T00:59:21.812Z,20.30
2022-10-12T01:01:24.015Z,23.10
2022-10-12T01:03:26.146Z,19.02
2022-10-12T01:05:31.226Z,18.63
2022-10-12T01:07:33.465Z,19.67
2022-10-12T01:09:35.571Z,19.58
2022-10-12T01:11:37.577Z,23.17
2022-10-12T01:13:40.129Z,21.80
2022-10-12T01:16:24.420Z,18.38
2022-10-12T01:18:35.918Z,18.15
2022-10-12T01:20:53.615Z,19.40
2022-10-12T01:23:15.408Z,23.20
2022-10-12T01:25:40.519Z,21.88
2022-10-12T01:28:44.249Z,34.58
2022-10-12T01:30:51.701Z,50.10
2022-10-12T01:33:46.100Z,35.97
2022-10-12T01:36:15.875Z,30.98
2022-10-12T01:38:30.465Z,29.58
2022-10-12T01:40:42.284Z,24.98
2022-10-12T01:42:46.024Z,20.25
2022-10-12T01:44:48.124Z,20.98
2022-10-12T01:46:52.078Z,18.10
2022-10-12T01:49:00.710Z,19.30
2022-10-12T01:51:03.871Z,18.48
2022-10-12T01:53:47.285Z,19.27
2022-10-12T01:56:11.497Z,22.30
2022-10-12T01:58:22.633Z,25.58
2022-10-12T02:00:24.985Z,22.30
2022-10-12T02:02:35.898Z,17.90
2022-10-12T02:04:57.504Z,20.58
2022-10-12T02:07:05.856Z,19.40
2022-10-12T02:09:30.003Z,18.83
2022-10-12T02:11:37.915Z,22.10
2022-10-12T02:13:53.709Z,18.50
2022-10-12T02:15:58.690Z,24.25
2022-10-12T02:18:04.429Z,19.55
2022-10-12T02:20:10.264Z,26.90
2022-10-12T02:22:15.257Z,21.67
2022-10-12T02:24:19.126Z,20.83
2022-10-12T02:26:22.114Z,23.08
2022-10-12T02:28:28.506Z,22.05
2022-10-12T02:30:38.713Z,21.92
2022-10-12T02:32:51.852Z,19.55
2022-10-12T02:35:13.217Z,21.05
2022-10-12T02:37:40.886Z,22.27
2022-10-12T02:39:50.594Z,18.83
2022-10-12T02:42:00.333Z,20.73
2022-10-12T02:44:06.463Z,21.77
2022-10-12T02:46:10.889Z,22.60
2022-10-12T02:48:18.103Z,28.65
2022-10-12T02:50:22.968Z,19.60
2022-10-12T02:52:29.271Z,18.75
2022-10-12T02:54:31.387Z,20.50
2022-10-12T02:56:33.561Z,19.65
2022-10-12T02:58:35.822Z,25.85
2022-10-12T03:00:38.130Z,22.15
2022-10-12T03:02:40.519Z,23.15
2022-10-12T03:04:43.010Z,20.58
2022-10-12T03:06:45.259Z,20.77
2022-10-12T03:08:47.210Z,21.75
2022-10-12T03:10:49.164Z,22.65
2022-10-12T03:12:51.247Z,21.80
2022-10-12T03:14:53.256Z,21.30
2022-10-12T03:16:55.458Z,21.00
2022-10-12T03:18:57.514Z,22.33
2022-10-12T03:20:59.689Z,26.70
2022-10-12T03:23:01.721Z,20.40
2022-10-12T03:25:04.276Z,24.58
2022-10-12T03:27:08.534Z,22.90
2022-10-12T03:29:11.113Z,22.17
2022-10-12T03:31:13.029Z,25.38
2022-10-12T03:33:15.061Z,21.25
2022-10-12T03:35:17.781Z,21.17
2022-10-12T03:37:19.990Z,21.85
2022-10-12T03:39:21.963Z,21.00
2022-10-12T03:41:24.140Z,21.58
2022-10-12T03:43:26.371Z,20.92
2022-10-12T03:45:30.146Z,22.45
2022-10-12T03:47:35.443Z,23.58
2022-10-12T03:49:37.761Z,18.13
2022-10-12T03:51:39.711Z,21.48
2022-10-12T03:53:45.378Z,26.02
2022-10-12T03:55:47.856Z,21.90
2022-10-12T03:57:50.717Z,21.58
2022-10-12T03:59:54.334Z,23.15
2022-10-12T04:01:56.614Z,22.90
2022-10-12T04:03:59.026Z,19.98
2022-10-12T04:06:01.349Z,19.83
2022-10-12T04:08:03.468Z,22.60
2022-10-12T04:10:06.599Z,21.40
2022-10-12T04:12:08.690Z,24.50
2022-10-12T04:14:11.219Z,19.85
2022-10-12T04:16:13.687Z,23.52
2022-10-12T04:18:15.870Z,21.15
2022-10-12T04:20:18.014Z,21.13
2022-10-12T04:22:20.330Z,19.92
2022-10-12T04:24:22.206Z,18.92
2022-10-12T04:26:24.231Z,20.38
2022-10-12T04:28:26.284Z,20.70
2022-10-12T04:30:28.336Z,20.92
2022-10-12T04:32:31.244Z,24.55
2022-10-12T04:34:33.332Z,24.60
2022-10-12T04:36:35.813Z,30.63
2022-10-12T04:38:38.135Z,25.65
2022-10-12T04:40:40.084Z,23.45
2022-10-12T04:42:42.211Z,26.45
2022-10-12T04:44:44.362Z,26.15
2022-10-12T04:46:46.557Z,25.48
2022-10-12T04:48:48.632Z,20.88
2022-10-12T04:50:51.249Z,17.23
2022-10-12T04:52:53.359Z,19.38
2022-10-12T04:54:55.356Z,19.20
2022-10-12T04:56:57.360Z,19.73
2022-10-12T04:58:59.601Z,20.58
2022-10-12T05:01:02.033Z,21.05
2022-10-12T05:03:05.990Z,20.90
2022-10-12T05:05:08.444Z,18.50
2022-10-12T05:07:13.219Z,18.48
2022-10-12T05:09:17.115Z,17.58
2022-10-12T05:11:19.955Z,21.27
2022-10-12T05:13:22.168Z,17.80
2022-10-12T05:15:24.716Z,18.13
2022-10-12T05:17:26.772Z,19.15
2022-10-12T05:19:28.908Z,18.27
2022-10-12T05:21:31.330Z,21.08
2022-10-12T05:23:33.158Z,21.65
2022-10-12T05:25:35.432Z,17.75
2022-10-12T05:27:37.566Z,18.50
2022-10-12T05:29:39.523Z,22.27
2022-10-12T05:31:41.779Z,18.85
2022-10-12T05:33:43.712Z,19.95
2022-10-12T05:35:48.794Z,15.65
2022-10-12T05:37:52.300Z,19.63
2022-10-12T05:39:54.640Z,20.02
2022-10-12T05:41:56.432Z,18.67
2022-10-12T05:43:58.214Z,18.58
2022-10-12T05:46:00.301Z,18.33
2022-10-12T05:48:02.238Z,19.48
2022-10-12T05:50:04.554Z,19.77
2022-10-12T05:52:06.506Z,21.80
2022-10-12T05:54:08.696Z,21.83
2022-10-12T05:56:10.622Z,21.40
2022-10-12T05:58:12.383Z,24.30
2022-10-12T06:00:14.487Z,24.05
2022-10-12T06:02:18.652Z,25.20
2022-10-12T06:04:20.818Z,25.15
2022-10-12T06:06:22.838Z,23.42
2022-10-12T06:08:24.790Z,19.02
2022-10-12T06:10:29.920Z,20.35
2022-10-12T06:12:33.011Z,20.52
2022-10-12T06:14:34.863Z,24.55
2022-10-12T06:16:36.923Z,23.80
2022-10-12T06:18:38.916Z,21.05
2022-10-12T06:20:40.869Z,20.67
2022-10-12T06:22:42.908Z,19.35
2022-10-12T06:24:44.973Z,16.90
2022-10-12T06:26:46.970Z,17.60
2022-10-12T06:28:49.119Z,16.08
2022-10-12T06:30:56.528Z,15.98
2022-10-12T06:32:58.582Z,17.00
2022-10-12T06:35:03.756Z,21.33
2022-10-12T06:37:05.682Z,18.55
2022-10-12T06:39:08.799Z,19.70
2022-10-12T06:41:12.031Z,21.80
2022-10-12T06:43:14.431Z,17.15
2022-10-12T06:45:16.794Z,15.23
2022-10-12T06:47:22.034Z,18.05
2022-10-12T06:49:24.001Z,17.33
2022-10-12T06:51:26.166Z,17.60
2022-10-12T06:53:31.228Z,23.27
2022-10-12T06:55:33.538Z,17.58
2022-10-12T06:57:37.347Z,14.38
2022-10-12T06:59:39.563Z,21.00
2022-10-12T07:01:42.133Z,18.63
2022-10-12T07:03:46.508Z,16.25
2022-10-12T07:05:48.674Z,18.67
2022-10-12T07:07:50.821Z,16.63
2022-10-12T07:09:52.718Z,19.95
2022-10-12T07:11:54.638Z,16.90
2022-10-12T07:13:58.242Z,14.30
2022-10-12T07:16:00.280Z,16.33
2022-10-12T07:18:02.488Z,16.13
2022-10-12T07:20:05.298Z,19.60
2022-10-12T07:22:07.535Z,18.10
2022-10-12T07:24:12.700Z,19.52
2022-10-12T07:26:14.725Z,20.88
2022-10-12T07:28:20.748Z,19.27
2022-10-12T07:30:22.836Z,18.58
2022-10-12T07:32:24.659Z,18.38
2022-10-12T07:34:27.432Z,16.52
2022-10-12T07:36:47.292Z,14.65
2022-10-12T07:38:51.176Z,18.60
2022-10-12T07:40:53.262Z,15.35
2022-10-12T07:45:17.560Z,15.90
2022-10-12T07:47:19.691Z,30.98
2022-10-12T07:49:21.746Z,39.47
2022-10-12T07:51:23.566Z,45.28
2022-10-12T07:53:25.387Z,42.35
2022-10-12T07:55:27.311Z,43.28
2022-10-12T07:57:29.751Z,33.47
2022-10-12T07:59:31.590Z,25.42
2022-10-12T08:01:34.769Z,26.98
2022-10-12T08:03:36.829Z,26.67
2022-10-12T08:05:38.959Z,23.38
2022-10-12T08:07:41.504Z,20.85
2022-10-12T08:09:43.410Z,21.55
2022-10-12T08:11:45.149Z,17.95
2022-10-12T08:13:47.963Z,15.48
2022-10-12T08:15:50.879Z,17.50
2022-10-12T08:17:53.122Z,17.73
2022-10-12T08:19:55.100Z,14.63
2022-10-12T08:21:57.036Z,17.70
2022-10-12T08:23:59.238Z,16.13
2022-10-12T08:26:01.805Z,17.35
2022-10-12T08:28:05.482Z,14.52
2022-10-12T08:30:08.228Z,18.38
2022-10-12T08:32:10.286Z,15.80
2022-10-12T08:34:12.577Z,16.70
2022-10-12T08:36:14.611Z,15.30
2022-10-12T08:38:17.252Z,15.80
2022-10-12T08:40:29.028Z,17.77
2022-10-12T08:42:41.728Z,25.45
2022-10-12T08:44:53.026Z,18.33
2022-10-12T08:47:09.156Z,17.63
2022-10-12T08:49:32.124Z,18.25
2022-10-12T08:51:44.552Z,13.60
2022-10-12T08:53:55.003Z,12.35
2022-10-12T08:55:57.130Z,14.02
2022-10-12T08:57:59.258Z,15.38
2022-10-12T09:00:02.875Z,14.82
2022-10-12T09:02:07.423Z,15.63
2022-10-12T09:04:25.944Z,14.63
2022-10-12T09:06:37.574Z,17.60
2022-10-12T09:09:04.943Z,14.73
2022-10-12T09:11:30.208Z,11.43
2022-10-12T09:13:47.532Z,14.43
2022-10-12T09:15:57.366Z,16.40
2022-10-12T09:18:01.852Z,13.40
2022-10-12T09:20:30.018Z,13.02
2022-10-12T09:22:34.558Z,14.32
2022-10-12T09:24:39.454Z,12.48
2022-10-12T09:26:41.631Z,13.18
2022-10-12T09:28:52.273Z,15.93
2022-10-12T09:31:30.550Z,15.73
2022-10-12T09:33:46.319Z,14.02
2022-10-12T09:35:51.129Z,12.85
2022-10-12T09:37:54.772Z,17.10
2022-10-12T09:39:58.134Z,16.20
2022-10-12T09:42:00.385Z,14.68
2022-10-12T09:44:06.265Z,13.35
2022-10-12T09:46:15.149Z,13.07
2022-10-12T09:48:24.769Z,14.43
2022-10-12T09:50:40.787Z,14.70
2022-10-12T09:52:45.117Z,15.80
2022-10-12T09:55:20.866Z,14.80
2022-10-12T09:57:28.280Z,15.50
2022-10-12T09:59:44.619Z,13.50
2022-10-12T10:02:17.536Z,13.30
2022-10-12T10:04:29.964Z,13.20
2022-10-12T10:07:11.951Z,14.77
2022-10-12T10:09:34.810Z,13.23
2022-10-12T10:11:36.928Z,14.07
2022-10-12T10:13:43.666Z,17.42
2022-10-12T10:15:50.004Z,18.17
2022-10-12T10:17:57.772Z,16.38
2022-10-12T10:20:03.955Z,17.15
2022-10-12T10:22:09.388Z,15.25
2022-10-12T10:24:25.024Z,19.25
2022-10-12T10:26:29.374Z,20.85
2022-10-12T10:28:34.060Z,14.63
2022-10-12T10:30:40.915Z,17.80
2022-10-12T10:32:44.765Z,16.38
2022-10-12T10:34:46.841Z,13.27
2022-10-12T10:36:54.283Z,16.67
2022-10-12T10:39:16.602Z,20.27
2022-10-12T10:41:18.721Z,17.38
2022-10-12T10:43:31.884Z,18.35
2022-10-12T10:45:48.432Z,19.73
2022-10-12T10:47:50.480Z,17.98
2022-10-12T10:49:57.690Z,21.50
2022-10-12T10:52:01.654Z,15.82
2022-10-12T10:54:22.820Z,16.75
2022-10-12T10:56:30.594Z,16.42
2022-10-12T10:58:45.824Z,18.13
2022-10-12T11:00:50.005Z,20.17
2022-10-12T11:03:04.639Z,16.48
2022-10-12T11:05:14.201Z,17.85
2022-10-12T11:07:24.763Z,16.98
2022-10-12T11:09:30.773Z,14.85
2022-10-12T11:11:36.558Z,14.63
2022-10-12T11:14:00.850Z,15.40
2022-10-12T11:16:18.665Z,17.95
2022-10-12T11:18:23.905Z,16.92
2022-10-12T11:20:32.066Z,17.73
2022-10-12T11:22:53.262Z,17.10
2022-10-12T11:25:15.379Z,14.75
2022-10-12T11:27:31.134Z,16.90
2022-10-12T11:29:36.296Z,16.95
2022-10-12T11:32:26.636Z,17.65
2022-10-12T11:34:34.109Z,17.73
2022-10-12T11:36:51.265Z,19.60
2022-10-12T11:39:07.448Z,19.98
2022-10-12T11:41:34.898Z,17.15
2022-10-12T11:44:16.285Z,15.30
2022-10-12T11:46:27.674Z,17.83
2022-10-12T11:48:39.110Z,17.10
2022-10-12T11:50:48.570Z,20.02
2022-10-12T11:52:53.911Z,17.55
2022-10-12T11:55:14.516Z,17.60
2022-10-12T11:57:26.674Z,15.27
2022-10-12T11:59:39.642Z,18.60
2022-10-12T12:01:58.865Z,16.77
2022-10-12T12:04:40.108Z,18.48
2022-10-12T12:06:50.737Z,17.65
2022-10-12T12:08:55.848Z,17.67
2022-10-12T12:11:06.834Z,19.15
2022-10-12T12:13:19.491Z,13.60
2022-10-12T12:15:22.908Z,17.23
2022-10-12T12:17:31.735Z,18.67
2022-10-12T12:19:45.552Z,19.48
2022-10-12T12:22:23.794Z,17.42
2022-10-12T12:24:26.161Z,15.05
2022-10-12T12:26:30.908Z,20.40
2022-10-12T12:28:33.993Z,22.08
2022-10-12T12:30:40.954Z,17.90
2022-10-12T12:32:45.597Z,16.25
2022-10-12T12:35:00.773Z,19.33
2022-10-12T12:37:12.478Z,19.13
2022-10-12T12:39:26.540Z,15.45
2022-10-12T12:41:52.095Z,17.00
2022-10-12T12:44:04.780Z,16.80
2022-10-12T12:46:14.973Z,15.93
2022-10-12T12:48:39.881Z,19.55
2022-10-12T12:50:42.278Z,17.45
2022-10-12T12:52:45.178Z,18.08
2022-10-12T12:55:05.950Z,17.33
2022-10-12T12:57:17.529Z,18.55
2022-10-12T12:59:57.383Z,15.52
2022-10-12T13:02:41.101Z,18.58
2022-10-12T13:05:04.516Z,25.08
2022-10-12T13:07:29.645Z,16.25
2022-10-12T13:10:01.159Z,23.52
2022-10-12T13:12:18.316Z,25.08
2022-10-12T13:14:57.692Z,16.98
2022-10-12T13:19:29.593Z,22.58
2022-10-12T13:21:40.843Z,21.83
2022-10-12T13:23:50.107Z,20.15
2022-10-12T13:26:01.432Z,19.08
2022-10-12T13:28:08.325Z,17.38
2022-10-12T13:30:40.335Z,16.90
2022-10-12T13:32:55.824Z,21.23
2022-10-12T13:35:05.389Z,17.75
2022-10-12T13:37:12.918Z,17.17
2022-10-12T13:39:17.628Z,17.85
2022-10-12T13:41:20.905Z,17.35
2022-10-12T13:43:42.294Z,16.67
2022-10-12T13:45:46.123Z,20.50
2022-10-12T13:47:48.292Z,19.23
2022-10-12T13:49:50.980Z,22.67
2022-10-12T13:52:01.475Z,16.02
2022-10-12T13:54:17.082Z,21.27
2022-10-12T13:56:23.299Z,18.65
2022-10-12T13:58:30.394Z,19.52
2022-10-12T14:00:36.319Z,17.55
2022-10-12T14:02:38.425Z,19.63
2022-10-12T14:04:43.411Z,18.77
2022-10-12T14:06:59.037Z,17.73
2022-10-12T14:09:15.770Z,22.95
2022-10-12T14:11:17.999Z,21.58
2022-10-12T14:13:32.422Z,21.85
2022-10-12T14:15:37.349Z,19.45
2022-10-12T14:17:47.262Z,16.42
2022-10-12T14:19:54.595Z,17.08
2022-10-12T14:21:58.662Z,16.98
2022-10-12T14:24:08.228Z,18.38
2022-10-12T14:26:32.843Z,17.83
2022-10-12T14:28:37.912Z,19.73
2022-10-12T14:30:53.596Z,17.70
2022-10-12T14:33:08.770Z,18.10
2022-10-12T14:35:12.400Z,18.50
2022-10-12T14:37:17.195Z,17.95
2022-10-12T14:39:20.115Z,18.13
2022-10-12T14:41:45.299Z,16.85
2022-10-12T14:44:09.677Z,16.38
2022-10-12T14:46:15.333Z,18.70
2022-10-12T14:48:23.490Z,19.08
2022-10-12T14:50:26.337Z,20.77
2022-10-12T14:52:40.622Z,28.65
2022-10-12T14:54:42.928Z,34.15
2022-10-12T14:56:45.348Z,31.55
2022-10-12T14:58:50.050Z,32.10
2022-10-12T15:00:54.826Z,28.40
2022-10-12T15:02:57.825Z,28.02
2022-10-12T15:05:00.520Z,24.88
2022-10-12T15:07:02.572Z,19.73
2022-10-12T15:09:04.893Z,20.95
2022-10-12T15:11:07.434Z,20.30
2022-10-12T15:13:16.216Z,20.95
2022-10-12T15:15:35.481Z,22.15
2022-10-12T15:17:37.817Z,19.50
2022-10-12T15:19:41.156Z,20.17
2022-10-12T15:21:43.653Z,20.98
2022-10-12T15:23:48.150Z,21.17
2022-10-12T15:25:55.264Z,19.45
2022-10-12T15:27:58.183Z,21.65
2022-10-12T15:30:00.396Z,19.15
2022-10-12T15:32:02.494Z,21.23
2022-10-12T15:34:06.361Z,22.48
2022-10-12T15:36:09.163Z,20.73
2022-10-12T15:38:11.408Z,23.33
2022-10-12T15:40:14.045Z,23.05
2022-10-12T15:42:17.715Z,26.58
2022-10-12T15:44:21.229Z,22.45
2022-10-12T15:46:27.857Z,20.60
2022-10-12T15:48:30.031Z,25.15
2022-10-12T15:50:41.362Z,19.45
2022-10-12T15:52:43.787Z,20.45
2022-10-12T15:54:49.093Z,25.58
2022-10-12T15:56:51.242Z,18.77
2022-10-12T15:58:53.537Z,26.27
2022-10-12T16:00:56.732Z,21.42
2022-10-12T16:03:00.623Z,20.88
2022-10-12T16:05:03.125Z,20.92
2022-10-12T16:07:05.367Z,22.85
2022-10-12T16:09:07.581Z,22.20
2022-10-12T16:11:13.592Z,18.05
2022-10-12T16:13:16.937Z,18.50
2022-10-12T16:15:30.006Z,18.92
2022-10-12T16:17:32.693Z,17.08
2022-10-12T16:19:34.821Z,21.27
2022-10-12T16:21:37.089Z,18.80
2022-10-12T16:23:41.068Z,20.65
2022-10-12T16:25:43.519Z,22.50
2022-10-12T16:27:46.565Z,18.70
2022-10-12T16:29:48.855Z,24.73
2022-10-12T16:31:51.474Z,19.10
2022-10-12T16:33:56.079Z,18.60
2022-10-12T16:35:58.452Z,20.10
2022-10-12T16:38:00.886Z,18.08
2022-10-12T16:40:04.988Z,19.23
2022-10-12T16:42:07.317Z,17.05
2022-10-12T16:44:12.159Z,15.13
2022-10-12T16:46:14.356Z,19.00
2022-10-12T16:48:16.650Z,16.08
2022-10-12T16:50:19.689Z,19.23
2022-10-12T16:52:26.001Z,15.88
2022-10-12T16:54:29.182Z,19.48
2022-10-12T16:56:32.449Z,20.08
2022-10-12T16:58:36.411Z,25.95
2022-10-12T17:00:40.581Z,22.30
2022-10-12T17:02:42.767Z,21.42
2022-10-12T17:04:47.286Z,24.85
2022-10-12T17:06:49.477Z,21.92
2022-10-12T17:08:51.470Z,21.35
2022-10-12T17:10:53.790Z,21.55
2022-10-12T17:12:56.425Z,23.15
2022-10-12T17:14:58.519Z,27.35
2022-10-12T17:17:03.036Z,26.35
2022-10-12T17:19:08.763Z,29.52
2022-10-12T17:21:10.961Z,24.88
2022-10-12T17:23:13.158Z,31.48
2022-10-12T17:25:15.788Z,32.03
2022-10-12T17:27:18.295Z,27.17
2022-10-12T17:29:21.824Z,28.40
2022-10-12T17:31:24.292Z,24.92
2022-10-12T17:33:26.451Z,25.27
2022-10-12T17:35:30.826Z,24.85
2022-10-12T17:37:33.059Z,22.27
2022-10-12T17:39:39.443Z,23.92
2022-10-12T17:41:41.718Z,28.65
2022-10-12T17:43:43.743Z,33.92
2022-10-12T17:45:48.555Z,28.08
2022-10-12T17:47:50.607Z,29.33
2022-10-12T17:49:52.576Z,25.05
2022-10-12T17:55:49.095Z,29.75
2022-10-12T17:57:52.313Z,34.13
2022-10-12T17:59:54.182Z,43.53
2022-10-12T18:01:56.433Z,40.95
2022-10-12T18:04:04.937Z,32.78
2022-10-12T18:06:12.395Z,32.03
2022-10-12T18:08:17.367Z,29.00
2022-10-12T18:10:19.523Z,25.58
2022-10-12T18:12:22.884Z,28.90
2022-10-12T18:14:24.940Z,26.58
2022-10-12T18:16:29.842Z,27.20
2022-10-12T18:18:31.849Z,26.00
2022-10-12T18:20:34.006Z,26.40
2022-10-12T18:22:35.850Z,23.17
2022-10-12T18:24:39.671Z,26.77
2022-10-12T18:26:43.321Z,30.77
2022-10-12T18:28:46.953Z,32.88
2022-10-12T18:30:50.704Z,37.75
2022-10-12T18:32:52.916Z,35.30
2022-10-12T18:34:55.209Z,32.05
2022-10-12T18:36:57.957Z,25.27
2022-10-12T18:39:01.894Z,23.77
2022-10-12T18:41:10.056Z,22.85
2022-10-12T18:43:12.566Z,28.63
2022-10-12T18:45:14.916Z,27.55
2022-10-12T18:47:19.791Z,28.48
2022-10-12T18:49:28.242Z,23.10
2022-10-12T18:51:32.527Z,23.35
2022-10-12T18:53:35.820Z,19.50
2022-10-12T18:55:38.521Z,21.80
2022-10-12T18:57:40.688Z,21.70
2022-10-12T18:59:42.796Z,21.23
2022-10-12T19:01:45.297Z,21.08
2022-10-12T19:03:48.707Z,22.08
2022-10-12T19:05:50.946Z,22.52
2022-10-12T19:07:53.404Z,20.70
2022-10-12T19:09:55.665Z,19.67
2022-10-12T19:11:58.021Z,19.85
2022-10-12T19:14:05.893Z,20.42
2022-10-12T19:16:11.686Z,18.92
2022-10-12T19:18:13.755Z,18.20
2022-10-12T19:20:15.774Z,23.92
2022-10-12T19:22:18.271Z,17.33
2022-10-12T19:24:21.330Z,21.15
2022-10-12T19:26:26.548Z,18.35
2022-10-12T19:28:28.721Z,18.08
2022-10-12T19:30:31.511Z,21.45
2022-10-12T19:32:33.959Z,19.45
2022-10-12T19:34:35.967Z,20.58
2022-10-12T19:36:39.120Z,21.30
2022-10-12T19:38:41.255Z,23.45
2022-10-12T19:41:48.362Z,23.73
2022-10-12T19:43:51.031Z,18.45
2022-10-12T19:45:53.210Z,18.65
2022-10-12T19:47:55.424Z,18.98
2022-10-12T19:49:57.767Z,16.00
2022-10-12T19:51:59.840Z,17.27
2022-10-12T19:54:05.091Z,14.73
2022-10-12T19:56:13.913Z,15.25
2022-10-12T19:58:16.063Z,17.85
2022-10-12T20:00:19.015Z,18.70
2022-10-12T20:02:21.279Z,14.88
2022-10-12T20:04:24.271Z,13.95
2022-10-12T20:06:28.965Z,12.38
2022-10-12T20:08:31.109Z,12.07
2022-10-12T20:10:33.358Z,14.07
2022-10-12T20:12:35.659Z,11.88
2022-10-12T20:14:38.248Z,19.50
2022-10-12T20:16:40.368Z,14.10
2022-10-12T20:18:42.602Z,14.93
2022-10-12T20:20:44.720Z,13.73
2022-10-12T20:22:46.852Z,17.58
2022-10-12T20:24:49.411Z,13.48
2022-10-12T20:26:51.645Z,14.10
2022-10-12T20:28:54.858Z,14.18
2022-10-12T20:31:00.494Z,14.00
2022-10-12T20:33:03.427Z,16.13
2022-10-12T20:35:05.965Z,14.35
2022-10-12T20:37:08.642Z,12.57
2022-10-12T20:39:10.684Z,15.63
2022-10-12T20:41:15.221Z,13.10
2022-10-12T20:43:17.454Z,15.27
2022-10-12T20:45:19.838Z,16.27
2022-10-12T20:47:22.153Z,11.77
2022-10-12T20:49:24.472Z,14.43
2022-10-12T20:51:29.094Z,12.25
2022-10-12T20:53:33.764Z,14.07
2022-10-12T20:55:38.863Z,13.88
2022-10-12T20:57:42.281Z,14.55
2022-10-12T20:59:45.877Z,16.80
2022-10-12T21:01:48.710Z,14.20
2022-10-12T21:03:54.576Z,13.60
2022-10-12T21:05:56.531Z,13.63
2022-10-12T21:08:01.450Z,13.73
2022-10-12T21:10:03.810Z,13.85
2022-10-12T21:12:05.981Z,18.02
2022-10-12T21:14:12.009Z,12.27
2022-10-12T21:16:15.037Z,18.20
2022-10-12T21:18:17.331Z,18.63
2022-10-12T21:20:19.686Z,17.25
2022-10-12T21:22:21.790Z,19.08
2022-10-12T21:24:23.832Z,19.10
2022-10-12T21:26:28.485Z,14.93
2022-10-12T21:28:30.403Z,14.85
2022-10-12T21:30:32.502Z,14.73
2022-10-12T21:32:34.571Z,13.73
2022-10-12T21:34:38.667Z,15.05
2022-10-12T21:36:40.630Z,14.18
2022-10-12T21:38:46.557Z,12.40
2022-10-12T21:40:49.102Z,15.15
2022-10-12T21:42:50.964Z,11.68
2022-10-12T21:44:53.171Z,16.23
2022-10-12T21:46:55.327Z,13.57
2022-10-12T21:48:58.003Z,20.23
2022-10-12T21:51:01.184Z,22.13
2022-10-12T21:53:03.181Z,27.30
2022-10-12T21:55:05.329Z,49.63
2022-10-12T21:57:07.376Z,58.72
2022-10-12T21:59:10.413Z,71.30
2022-10-12T22:01:15.652Z,65.75
2022-10-12T22:03:18.087Z,56.03
2022-10-12T22:05:20.361Z,46.65
2022-10-12T22:07:25.094Z,39.03
2022-10-12T22:09:27.231Z,34.28
2022-10-12T22:11:33.548Z,27.58
2022-10-12T22:13:36.368Z,21.13
2022-10-12T22:15:39.157Z,20.20
2022-10-12T22:17:46.485Z,30.52
2022-10-12T22:19:48.868Z,24.63
2022-10-12T22:21:52.341Z,22.40
2022-10-12T22:23:54.537Z,23.17
2022-10-12T22:26:02.306Z,16.67
2022-10-12T22:28:04.298Z,15.95
2022-10-12T22:30:08.098Z,15.05
2022-10-12T22:32:10.148Z,18.38
2022-10-12T22:34:12.702Z,14.20
2022-10-12T22:36:15.583Z,13.80
2022-10-12T22:38:17.539Z,14.73
2022-10-12T22:40:20.022Z,15.75
2022-10-12T22:42:22.441Z,18.80
2022-10-12T22:44:24.465Z,16.42
2022-10-12T22:46:29.669Z,16.67
2022-10-12T22:48:32.905Z,15.90
2022-10-12T22:50:35.082Z,12.25
2022-10-12T22:52:40.067Z,12.35
2022-10-12T22:54:42.000Z,15.75
2022-10-12T22:56:43.935Z,14.90
2022-10-12T22:58:48.593Z,13.05
2022-10-12T23:00:50.735Z,14.23
2022-10-12T23:02:52.798Z,14.55
2022-10-12T23:04:54.831Z,13.32
2022-10-12T23:06:57.046Z,15.98
2022-10-12T23:09:02.266Z,16.27
2022-10-12T23:11:13.764Z,16.42
2022-10-12T23:13:15.708Z,16.60
2022-10-12T23:15:17.959Z,16.35
2022-10-12T23:17:20.656Z,14.38
2022-10-12T23:19:22.804Z,16.02
2022-10-12T23:21:24.812Z,14.65
2022-10-12T23:23:28.231Z,15.77
2022-10-12T23:25:30.503Z,13.65
2022-10-12T23:27:32.441Z,16.38
2022-10-12T23:29:34.386Z,13.52
2022-10-12T23:31:36.615Z,12.48
2022-10-12T23:33:38.712Z,17.25
2022-10-12T23:35:40.805Z,17.65
2022-10-12T23:37:44.253Z,16.05
2022-10-12T23:39:48.077Z,18.83
2022-10-12T23:41:51.086Z,17.85
2022-10-12T23:43:53.288Z,16.83
2022-10-12T23:45:55.793Z,17.00
2022-10-12T23:47:57.891Z,15.68
2022-10-12T23:50:00.158Z,14.05
2022-10-12T23:52:02.123Z,13.75
2022-10-12T23:54:04.288Z,16.35
2022-10-12T23:56:07.114Z,14.13
2022-10-12T23:58:12.318Z,11.52
