createdAt,value
2023-07-05T00:00:23.551Z,8.20
2023-07-05T00:04:36.542Z,7.30
2023-07-05T00:08:23.589Z,7.90
2023-07-05T00:12:27.643Z,7.40
2023-07-05T00:16:21.635Z,7.90
2023-07-05T00:20:20.216Z,7.30
2023-07-05T00:24:26.906Z,7.90
2023-07-05T00:28:20.018Z,7.90
2023-07-05T00:35:38.932Z,8.50
2023-07-05T00:39:42.868Z,8.00
2023-07-05T00:43:36.608Z,7.80
2023-07-05T00:51:11.512Z,7.80
2023-07-05T00:55:08.000Z,8.20
2023-07-05T00:59:11.896Z,9.00
2023-07-05T01:03:04.722Z,8.80
2023-07-05T01:07:08.721Z,8.20
2023-07-05T01:10:39.467Z,8.60
2023-07-05T01:14:44.382Z,8.80
2023-07-05T01:18:36.018Z,8.60
2023-07-05T01:22:39.464Z,8.70
2023-07-05T01:26:51.242Z,9.60
2023-07-05T01:31:07.175Z,8.30
2023-07-05T01:34:44.673Z,8.70
2023-07-05T01:38:48.546Z,9.20
2023-07-05T01:42:35.511Z,8.70
2023-07-05T01:46:48.703Z,9.60
2023-07-05T01:50:54.388Z,8.00
2023-07-05T01:54:54.769Z,7.90
2023-07-05T01:58:42.739Z,8.40
2023-07-05T02:02:46.785Z,9.00
2023-07-05T02:06:44.686Z,7.90
2023-07-05T02:10:42.574Z,7.80
2023-07-05T02:14:46.460Z,8.90
2023-07-05T02:18:40.148Z,8.30
2023-07-05T02:22:43.171Z,7.70
2023-07-05T02:26:47.036Z,8.90
2023-07-05T02:30:30.674Z,8.10
2023-07-05T02:34:34.582Z,8.50
2023-07-05T02:38:31.695Z,9.40
2023-07-05T02:42:35.546Z,11.20
2023-07-05T02:46:22.471Z,8.30
2023-07-05T02:50:16.389Z,9.10
2023-07-05T02:54:12.998Z,8.40
2023-07-05T02:58:07.814Z,8.10
2023-07-05T03:02:11.668Z,8.00
2023-07-05T03:06:14.246Z,8.40
2023-07-05T03:10:17.905Z,8.20
2023-07-05T03:14:08.146Z,8.60
2023-07-05T03:17:55.688Z,8.90
2023-07-05T03:21:58.307Z,7.80
2023-07-05T03:25:36.305Z,8.50
2023-07-05T03:28:47.141Z,8.10
2023-07-05T03:32:41.145Z,9.00
2023-07-05T03:36:45.231Z,8.80
2023-07-05T03:44:31.294Z,8.40
2023-07-05T03:48:15.188Z,9.90
2023-07-05T03:52:19.075Z,8.60
2023-07-05T03:56:22.940Z,8.40
2023-07-05T04:00:14.034Z,9.80
2023-07-05T04:04:18.651Z,9.00
2023-07-05T04:08:01.199Z,8.70
2023-07-05T04:11:54.957Z,9.20
2023-07-05T04:15:58.897Z,8.70
2023-07-05T04:19:43.564Z,8.20
2023-07-05T04:23:47.476Z,8.80
2023-07-05T04:27:44.715Z,8.10
2023-07-05T04:31:25.079Z,8.20
2023-07-05T04:35:22.189Z,7.80
2023-07-05T04:39:17.184Z,8.00
2023-07-05T04:43:10.867Z,8.70
2023-07-05T04:46:54.775Z,7.00
2023-07-05T04:54:21.857Z,7.10
2023-07-05T04:58:08.842Z,7.40
2023-07-05T05:05:35.196Z,6.60
2023-07-05T05:08:55.192Z,7.00
2023-07-05T05:12:21.458Z,7.50
2023-07-05T05:16:03.865Z,8.50
2023-07-05T05:19:43.298Z,6.00
2023-07-05T05:23:16.284Z,7.10
2023-07-05T05:27:03.038Z,5.80
2023-07-05T05:30:26.891Z,6.00
2023-07-05T05:33:50.458Z,5.90
2023-07-05T05:37:34.173Z,6.30
2023-07-05T05:41:19.961Z,6.60
2023-07-05T05:45:07.013Z,6.10
2023-07-05T05:48:33.342Z,6.20
2023-07-05T05:52:06.751Z,6.10
2023-07-05T05:58:52.759Z,6.20
2023-07-05T06:01:35.877Z,6.00
2023-07-05T06:04:19.334Z,6.00
2023-07-05T06:07:02.505Z,6.00
2023-07-05T06:09:49.191Z,5.90
2023-07-05T06:12:41.969Z,6.00
2023-07-05T06:15:27.881Z,6.40
2023-07-05T06:18:11.044Z,6.00
2023-07-05T06:20:57.548Z,6.10
2023-07-05T06:23:41.202Z,6.10
2023-07-05T06:26:24.671Z,6.20
2023-07-05T06:29:12.017Z,6.40
2023-07-05T06:31:55.111Z,6.50
2023-07-05T06:34:38.689Z,5.60
2023-07-05T06:37:24.922Z,6.70
2023-07-05T06:40:08.980Z,5.40
2023-07-05T06:43:01.751Z,6.50
2023-07-05T06:45:55.488Z,5.90
2023-07-05T06:48:41.657Z,5.60
2023-07-05T06:51:25.765Z,5.70
2023-07-05T06:54:08.911Z,6.00
2023-07-05T06:56:51.919Z,5.60
2023-07-05T06:59:35.801Z,5.00
2023-07-05T07:02:20.484Z,5.20
2023-07-05T07:05:08.907Z,5.70
2023-07-05T07:07:52.683Z,5.00
2023-07-05T07:10:36.986Z,5.50
2023-07-05T07:13:23.010Z,5.60
2023-07-05T07:16:12.856Z,5.30
2023-07-05T07:19:00.923Z,5.30
2023-07-05T07:21:44.745Z,5.30
2023-07-05T07:24:30.168Z,5.20
2023-07-05T07:27:14.317Z,5.70
2023-07-05T07:29:57.454Z,5.70
2023-07-05T07:32:40.659Z,5.50
2023-07-05T07:35:27.270Z,6.00
2023-07-05T07:38:10.228Z,6.40
2023-07-05T07:40:53.602Z,6.40
2023-07-05T07:43:36.998Z,6.80
2023-07-05T07:46:23.329Z,6.80
2023-07-05T07:49:09.667Z,7.00
2023-07-05T07:51:53.077Z,7.20
2023-07-05T07:54:40.160Z,7.30
2023-07-05T07:57:23.494Z,7.70
2023-07-05T08:00:09.856Z,7.10
2023-07-05T08:02:57.499Z,7.70
2023-07-05T08:05:40.696Z,9.90
2023-07-05T08:08:23.564Z,7.80
2023-07-05T08:11:09.436Z,9.00
2023-07-05T08:13:52.581Z,9.50
2023-07-05T08:16:36.083Z,9.00
2023-07-05T08:19:22.202Z,9.00
2023-07-05T08:22:07.714Z,9.90
2023-07-05T08:24:54.163Z,10.00
2023-07-05T08:27:37.078Z,12.20
2023-07-05T08:30:20.344Z,10.80
2023-07-05T08:33:03.575Z,13.20
2023-07-05T08:35:49.841Z,11.80
2023-07-05T08:38:33.032Z,12.10
2023-07-05T08:41:20.515Z,11.40
2023-07-05T08:44:28.669Z,11.30
2023-07-05T08:47:25.439Z,13.50
2023-07-05T08:50:26.742Z,13.20
2023-07-05T08:53:16.101Z,12.80
2023-07-05T08:56:05.335Z,13.30
2023-07-05T08:58:57.496Z,14.20
2023-07-05T09:01:41.999Z,13.60
2023-07-05T09:04:51.750Z,13.30
2023-07-05T09:08:08.947Z,14.10
2023-07-05T09:11:03.181Z,13.30
2023-07-05T09:13:47.787Z,12.60
2023-07-05T09:16:43.403Z,14.70
2023-07-05T09:19:33.895Z,14.60
2023-07-05T09:22:23.781Z,13.70
2023-07-05T09:25:14.006Z,15.40
2023-07-05T09:28:15.477Z,15.70
2023-07-05T09:31:01.005Z,15.90
2023-07-05T09:33:53.280Z,16.20
2023-07-05T09:36:38.801Z,16.50
2023-07-05T09:39:37.867Z,16.40
2023-07-05T09:42:45.542Z,16.60
2023-07-05T09:45:29.219Z,15.40
2023-07-05T09:48:16.563Z,15.50
2023-07-05T09:51:05.077Z,16.00
2023-07-05T09:53:54.862Z,16.00
2023-07-05T09:57:05.651Z,17.10
2023-07-05T09:59:48.958Z,15.80
2023-07-05T10:02:32.924Z,17.50
2023-07-05T10:05:25.142Z,15.80
2023-07-05T10:08:17.165Z,15.60
2023-07-05T10:11:06.180Z,15.10
2023-07-05T10:14:07.785Z,15.30
2023-07-05T10:19:51.663Z,14.00
2023-07-05T10:22:36.641Z,15.00
2023-07-05T10:25:22.376Z,13.00
2023-07-05T10:28:07.291Z,12.90
2023-07-05T10:30:59.767Z,13.80
2023-07-05T10:33:47.796Z,14.10
2023-07-05T10:36:30.712Z,13.10
2023-07-05T10:39:17.664Z,13.90
2023-07-05T10:42:03.116Z,13.80
2023-07-05T10:44:46.202Z,13.00
2023-07-05T10:47:31.006Z,13.40
2023-07-05T10:50:16.604Z,13.50
2023-07-05T10:53:05.196Z,12.80
2023-07-05T10:56:00.147Z,12.00
2023-07-05T10:58:53.127Z,11.80
2023-07-05T11:01:41.897Z,9.80
2023-07-05T11:04:30.303Z,11.80
2023-07-05T11:07:15.386Z,10.70
2023-07-05T11:09:59.471Z,10.20
2023-07-05T11:12:43.376Z,11.30
2023-07-05T11:15:27.017Z,10.10
2023-07-05T11:18:25.125Z,9.70
2023-07-05T11:21:37.434Z,9.60
2023-07-05T11:24:32.585Z,9.90
2023-07-05T11:27:25.217Z,9.80
2023-07-05T11:30:38.597Z,9.20
2023-07-05T11:33:24.063Z,8.60
2023-07-05T11:36:31.911Z,9.00
2023-07-05T11:39:36.587Z,8.30
2023-07-05T11:42:20.922Z,7.40
2023-07-05T11:45:09.464Z,8.90
2023-07-05T11:47:53.328Z,9.10
2023-07-05T11:50:37.344Z,8.90
2023-07-05T11:53:20.530Z,9.00
2023-07-05T11:56:06.116Z,8.20
2023-07-05T11:58:52.246Z,7.70
2023-07-05T12:01:40.658Z,7.60
2023-07-05T12:04:25.301Z,7.90
2023-07-05T12:07:11.719Z,8.00
2023-07-05T12:09:58.175Z,7.60
2023-07-05T12:12:41.513Z,7.70
2023-07-05T12:15:24.798Z,6.80
2023-07-05T12:18:14.466Z,6.10
2023-07-05T12:20:59.623Z,6.10
2023-07-05T12:23:42.754Z,5.40
2023-07-05T12:26:31.182Z,6.20
2023-07-05T12:29:32.278Z,5.80
2023-07-05T12:32:21.680Z,5.50
2023-07-05T12:35:17.168Z,6.40
2023-07-05T12:38:00.332Z,6.20
2023-07-05T12:40:43.346Z,6.00
2023-07-05T12:43:34.225Z,5.60
2023-07-05T12:46:22.212Z,5.60
2023-07-05T12:49:23.004Z,6.70
2023-07-05T12:52:17.303Z,5.60
2023-07-05T12:55:00.350Z,5.50
2023-07-05T12:57:44.677Z,5.00
2023-07-05T13:00:27.846Z,5.00
2023-07-05T13:03:16.702Z,4.80
2023-07-05T13:06:01.629Z,5.10
2023-07-05T13:08:47.787Z,5.30
2023-07-05T13:11:31.448Z,5.20
2023-07-05T13:14:27.016Z,5.70
2023-07-05T13:17:13.879Z,5.90
2023-07-05T13:20:18.151Z,5.30
2023-07-05T13:23:03.093Z,11.00
2023-07-05T13:25:47.782Z,8.80
2023-07-05T13:28:32.822Z,7.90
2023-07-05T13:31:20.922Z,7.40
2023-07-05T13:34:07.701Z,8.50
2023-07-05T13:37:01.370Z,7.00
2023-07-05T13:39:44.424Z,6.30
2023-07-05T13:42:28.235Z,6.70
2023-07-05T13:45:17.954Z,6.50
2023-07-05T13:48:02.096Z,8.30
2023-07-05T13:50:46.194Z,7.20
2023-07-05T13:53:30.453Z,8.20
2023-07-05T13:56:13.576Z,8.60
2023-07-05T13:58:59.279Z,9.10
2023-07-05T14:01:50.928Z,8.80
2023-07-05T14:04:34.035Z,8.40
2023-07-05T14:07:17.159Z,9.60
2023-07-05T14:10:01.028Z,9.10
2023-07-05T14:12:44.191Z,8.40
2023-07-05T14:15:42.814Z,9.20
2023-07-05T14:18:26.062Z,8.30
2023-07-05T14:21:35.266Z,8.00
2023-07-05T14:24:18.320Z,8.10
2023-07-05T14:27:01.292Z,9.00
2023-07-05T14:29:45.472Z,7.20
2023-07-05T14:32:28.415Z,8.10
2023-07-05T14:35:24.513Z,7.00
2023-07-05T14:38:10.676Z,8.50
2023-07-05T14:40:54.261Z,6.60
2023-07-05T14:43:37.763Z,6.90
2023-07-05T14:46:21.771Z,7.60
2023-07-05T14:49:04.895Z,7.50
2023-07-05T14:51:48.407Z,8.00
2023-07-05T14:54:31.587Z,7.10
2023-07-05T14:57:14.658Z,7.40
2023-07-05T14:59:58.249Z,8.60
2023-07-05T15:02:45.749Z,8.20
2023-07-05T15:05:28.854Z,8.10
2023-07-05T15:08:12.134Z,7.70
2023-07-05T15:10:55.947Z,8.70
2023-07-05T15:13:45.439Z,8.00
2023-07-05T15:16:28.711Z,8.50
2023-07-05T15:19:11.832Z,8.20
2023-07-05T15:21:54.645Z,8.30
2023-07-05T15:24:37.715Z,9.10
2023-07-05T15:27:20.752Z,8.20
2023-07-05T15:30:07.122Z,8.60
2023-07-05T15:32:50.361Z,10.20
2023-07-05T15:35:33.469Z,11.50
2023-07-05T15:38:16.681Z,10.00
2023-07-05T15:41:04.879Z,9.40
2023-07-05T15:43:47.913Z,9.80
2023-07-05T15:46:31.060Z,9.00
2023-07-05T15:49:13.989Z,8.40
2023-07-05T15:51:57.010Z,9.50
2023-07-05T15:54:49.274Z,8.60
2023-07-05T15:57:32.571Z,8.40
2023-07-05T16:00:29.890Z,8.20
2023-07-05T16:03:13.956Z,7.50
2023-07-05T16:05:57.296Z,7.20
2023-07-05T16:08:40.604Z,7.70
2023-07-05T16:11:24.217Z,7.90
2023-07-05T16:14:12.453Z,8.40
2023-07-05T16:16:55.602Z,8.40
2023-07-05T16:19:38.606Z,8.00
2023-07-05T16:22:24.101Z,8.40
2023-07-05T16:25:09.005Z,8.30
2023-07-05T16:27:52.657Z,9.40
2023-07-05T16:30:35.758Z,8.90
2023-07-05T16:33:19.500Z,8.00
2023-07-05T16:36:04.500Z,8.10
2023-07-05T16:38:48.241Z,7.60
2023-07-05T16:41:33.860Z,7.50
2023-07-05T16:44:16.878Z,7.30
2023-07-05T16:47:02.217Z,7.00
2023-07-05T16:49:46.047Z,6.50
2023-07-05T16:52:29.082Z,6.70
2023-07-05T16:55:12.254Z,6.30
2023-07-05T16:57:55.287Z,6.60
2023-07-05T17:00:38.370Z,5.90
2023-07-05T17:03:21.699Z,6.00
2023-07-05T17:06:06.499Z,6.80
2023-07-05T17:08:50.668Z,6.60
2023-07-05T17:11:33.756Z,7.50
2023-07-05T17:14:17.657Z,7.20
2023-07-05T17:17:01.902Z,7.20
2023-07-05T17:19:44.919Z,7.90
2023-07-05T17:22:28.647Z,7.70
2023-07-05T17:25:12.167Z,7.50
2023-07-05T17:27:55.251Z,8.20
2023-07-05T17:30:38.511Z,7.00
2023-07-05T17:33:22.085Z,8.50
2023-07-05T17:36:09.821Z,8.00
2023-07-05T17:38:53.764Z,8.60
2023-07-05T17:41:37.966Z,9.10
2023-07-05T17:44:23.220Z,9.30
2023-07-05T17:47:06.514Z,8.80
2023-07-05T17:49:49.511Z,8.60
2023-07-05T17:52:32.857Z,10.10
2023-07-05T17:55:19.607Z,10.20
2023-07-05T17:58:04.835Z,10.60
2023-07-05T18:00:48.940Z,9.60
2023-07-05T18:03:32.022Z,9.40
2023-07-05T18:06:16.039Z,9.40
2023-07-05T18:09:01.270Z,8.90
2023-07-05T18:11:44.295Z,10.30
2023-07-05T18:14:27.382Z,9.80
2023-07-05T18:17:10.594Z,10.20
2023-07-05T18:19:53.710Z,8.70
2023-07-05T18:22:36.708Z,8.60
2023-07-05T18:25:19.681Z,8.90
2023-07-05T18:28:02.778Z,9.30
2023-07-05T18:30:50.701Z,8.60
2023-07-05T18:33:35.514Z,8.50
2023-07-05T18:36:22.250Z,8.60
2023-07-05T18:39:06.154Z,9.30
2023-07-05T18:41:50.461Z,9.00
2023-07-05T18:44:33.463Z,8.60
2023-07-05T18:47:16.681Z,8.00
2023-07-05T18:50:00.070Z,9.60
2023-07-05T18:52:43.077Z,8.10
2023-07-05T18:55:26.099Z,8.70
2023-07-05T18:58:10.146Z,7.70
2023-07-05T19:01:02.027Z,8.60
2023-07-05T19:03:47.138Z,7.90
2023-07-05T19:06:31.682Z,8.10
2023-07-05T19:09:15.079Z,8.10
2023-07-05T19:11:58.427Z,8.00
2023-07-05T19:14:41.417Z,8.20
2023-07-05T19:17:25.329Z,8.50
2023-07-05T19:20:14.377Z,8.60
2023-07-05T19:22:57.715Z,8.20
2023-07-05T19:25:42.042Z,8.80
2023-07-05T19:28:30.282Z,8.80
2023-07-05T19:31:16.511Z,8.50
2023-07-05T19:33:59.606Z,8.50
2023-07-05T19:36:42.728Z,8.00
2023-07-05T19:39:27.112Z,9.10
2023-07-05T19:42:10.035Z,9.40
2023-07-05T19:44:53.177Z,8.30
2023-07-05T19:47:37.032Z,10.50
2023-07-05T19:50:20.182Z,8.80
2023-07-05T19:53:11.331Z,9.50
2023-07-05T19:55:55.451Z,8.60
2023-07-05T19:58:38.742Z,8.10
2023-07-05T20:01:22.025Z,8.40
2023-07-05T20:04:12.572Z,6.90
2023-07-05T20:06:57.064Z,7.70
2023-07-05T20:09:43.140Z,8.40
2023-07-05T20:12:26.349Z,8.00
2023-07-05T20:15:11.716Z,9.10
2023-07-05T20:17:55.265Z,8.70
2023-07-05T20:20:39.144Z,8.90
2023-07-05T20:23:22.609Z,8.90
2023-07-05T20:26:05.786Z,9.80
2023-07-05T20:28:49.116Z,9.30
2023-07-05T20:31:32.714Z,10.40
2023-07-05T20:34:16.172Z,8.90
2023-07-05T20:37:02.749Z,9.40
2023-07-05T20:39:50.090Z,9.60
2023-07-05T20:42:35.568Z,9.70
2023-07-05T20:45:18.709Z,9.80
2023-07-05T20:48:01.708Z,10.90
2023-07-05T20:50:44.712Z,10.90
2023-07-05T20:53:28.969Z,11.30
2023-07-05T20:56:13.896Z,10.40
2023-07-05T20:58:57.170Z,11.30
2023-07-05T21:01:40.581Z,10.80
2023-07-05T21:04:25.323Z,11.30
2023-07-05T21:07:09.173Z,9.90
2023-07-05T21:09:52.804Z,9.60
2023-07-05T21:12:37.098Z,8.80
2023-07-05T21:15:20.713Z,8.10
2023-07-05T21:18:03.813Z,7.60
2023-07-05T21:20:47.261Z,7.50
2023-07-05T21:23:31.685Z,7.50
2023-07-05T21:26:14.701Z,7.60
2023-07-05T21:28:58.116Z,7.60
2023-07-05T21:31:41.127Z,7.10
2023-07-05T21:34:26.742Z,6.60
2023-07-05T21:37:10.546Z,6.90
2023-07-05T21:39:54.162Z,6.90
2023-07-05T21:42:41.109Z,8.50
2023-07-05T21:45:27.051Z,6.40
2023-07-05T21:48:10.672Z,7.20
2023-07-05T21:50:55.674Z,6.10
2023-07-05T21:53:46.667Z,6.90
2023-07-05T21:56:30.599Z,6.40
2023-07-05T21:59:13.660Z,5.90
2023-07-05T22:01:56.816Z,6.60
2023-07-05T22:04:39.969Z,5.90
2023-07-05T22:07:26.581Z,6.30
2023-07-05T22:10:09.964Z,6.90
2023-07-05T22:12:54.855Z,6.70
2023-07-05T22:15:38.164Z,6.60
2023-07-05T22:18:21.304Z,6.60
2023-07-05T22:21:05.179Z,6.00
2023-07-05T22:23:48.351Z,6.60
2023-07-05T22:26:34.846Z,6.40
2023-07-05T22:29:18.259Z,6.70
2023-07-05T22:32:01.252Z,5.80
2023-07-05T22:34:44.433Z,6.30
2023-07-05T22:37:28.344Z,5.60
2023-07-05T22:40:14.049Z,5.40
2023-07-05T22:42:57.245Z,6.70
2023-07-05T22:45:40.816Z,5.90
2023-07-05T22:48:25.466Z,6.20
2023-07-05T22:51:08.497Z,6.20
2023-07-05T22:53:51.618Z,6.10
2023-07-05T22:56:34.531Z,6.80
2023-07-05T22:59:17.527Z,6.30
2023-07-05T23:02:04.539Z,7.50
2023-07-05T23:04:47.591Z,6.80
2023-07-05T23:07:31.435Z,6.50
2023-07-05T23:10:14.523Z,6.50
2023-07-05T23:12:57.766Z,6.80
2023-07-05T23:15:45.294Z,6.30
2023-07-05T23:18:30.042Z,7.10
2023-07-05T23:21:15.365Z,6.30
2023-07-05T23:23:58.369Z,7.10
2023-07-05T23:26:42.588Z,6.60
2023-07-05T23:29:25.818Z,6.50
2023-07-05T23:32:14.898Z,5.40
2023-07-05T23:34:58.201Z,6.70
2023-07-05T23:37:41.330Z,5.20
2023-07-05T23:40:24.580Z,5.50
2023-07-05T23:43:07.553Z,5.50
2023-07-05T23:45:50.747Z,5.40
2023-07-05T23:48:36.234Z,5.10
2023-07-05T23:51:19.186Z,5.10
2023-07-05T23:54:10.283Z,5.40
2023-07-05T23:57:02.860Z,4.60
