createdAt,value
2023-05-22T00:02:09.212Z,68.74
2023-05-22T00:04:38.503Z,68.47
2023-05-22T00:07:06.658Z,68.46
2023-05-22T00:09:34.455Z,68.52
2023-05-22T00:12:02.259Z,68.74
2023-05-22T00:14:30.002Z,69.00
2023-05-22T00:16:58.514Z,69.86
2023-05-22T00:19:26.396Z,69.93
2023-05-22T00:21:55.683Z,69.96
2023-05-22T00:24:23.408Z,70.09
2023-05-22T00:26:51.178Z,70.08
2023-05-22T00:29:19.099Z,70.37
2023-05-22T00:31:46.942Z,70.47
2023-05-22T00:34:15.193Z,70.74
2023-05-22T00:36:43.120Z,71.03
2023-05-22T00:39:12.620Z,71.39
2023-05-22T00:41:40.590Z,71.42
2023-05-22T00:44:08.355Z,71.50
2023-05-22T00:46:36.645Z,72.02
2023-05-22T00:49:05.551Z,72.23
2023-05-22T00:51:33.613Z,72.01
2023-05-22T00:54:01.633Z,72.62
2023-05-22T00:56:31.204Z,72.72
2023-05-22T00:59:00.198Z,73.50
2023-05-22T01:01:33.365Z,73.17
2023-05-22T01:04:05.194Z,73.00
2023-05-22T01:06:33.537Z,72.91
2023-05-22T01:09:01.381Z,73.19
2023-05-22T01:11:38.786Z,73.98
2023-05-22T01:14:14.759Z,73.92
2023-05-22T01:16:49.596Z,73.87
2023-05-22T01:19:35.893Z,73.55
2023-05-22T01:22:16.616Z,73.84
2023-05-22T01:25:12.092Z,74.03
2023-05-22T01:28:02.135Z,74.71
2023-05-22T01:31:01.714Z,74.83
2023-05-22T01:33:33.334Z,75.32
2023-05-22T01:36:04.203Z,75.46
2023-05-22T01:38:33.126Z,75.81
2023-05-22T01:41:01.034Z,76.00
2023-05-22T01:43:28.876Z,76.57
2023-05-22T01:45:56.664Z,76.96
2023-05-22T01:48:25.857Z,76.80
2023-05-22T01:51:01.116Z,76.67
2023-05-22T01:53:42.227Z,76.36
2023-05-22T01:56:15.615Z,76.70
2023-05-22T01:58:49.758Z,76.28
2023-05-22T02:01:20.290Z,75.97
2023-05-22T02:03:56.565Z,76.19
2023-05-22T02:06:26.739Z,75.98
2023-05-22T02:08:56.155Z,76.62
2023-05-22T02:11:28.532Z,76.67
2023-05-22T02:13:57.647Z,76.98
2023-05-22T02:16:25.569Z,76.70
2023-05-22T02:19:03.177Z,77.11
2023-05-22T02:21:32.499Z,77.29
2023-05-22T02:24:01.865Z,77.13
2023-05-22T02:26:29.903Z,77.29
2023-05-22T02:28:57.782Z,77.64
2023-05-22T02:31:26.355Z,78.43
2023-05-22T02:33:56.480Z,77.91
2023-05-22T02:36:26.209Z,77.44
2023-05-22T02:38:55.471Z,77.26
2023-05-22T02:41:24.216Z,77.30
2023-05-22T02:43:52.003Z,77.41
2023-05-22T02:46:19.834Z,77.29
2023-05-22T02:48:47.699Z,77.28
2023-05-22T02:51:16.850Z,77.36
2023-05-22T02:53:44.685Z,77.22
2023-05-22T02:56:12.829Z,76.86
2023-05-22T02:58:41.104Z,77.15
2023-05-22T03:01:10.507Z,76.93
2023-05-22T03:03:38.402Z,77.00
2023-05-22T03:06:08.830Z,77.31
2023-05-22T03:08:41.646Z,77.18
2023-05-22T03:11:19.763Z,77.29
2023-05-22T03:13:50.878Z,77.82
2023-05-22T03:16:18.769Z,77.99
2023-05-22T03:18:48.192Z,78.52
2023-05-22T03:21:16.011Z,78.52
2023-05-22T03:23:45.976Z,78.43
2023-05-22T03:26:15.291Z,79.08
2023-05-22T03:28:43.106Z,79.62
2023-05-22T03:31:11.312Z,80.54
2023-05-22T03:33:56.268Z,80.39
2023-05-22T03:36:25.443Z,80.50
2023-05-22T03:38:55.002Z,81.66
2023-05-22T03:41:23.090Z,82.06
2023-05-22T03:43:51.292Z,82.41
2023-05-22T03:46:19.189Z,82.62
2023-05-22T03:48:47.250Z,83.18
2023-05-22T03:51:15.658Z,83.30
2023-05-22T03:53:44.363Z,83.27
2023-05-22T03:56:13.515Z,83.63
2023-05-22T03:58:41.572Z,84.04
2023-05-22T04:01:10.251Z,84.36
2023-05-22T04:03:38.729Z,84.83
2023-05-22T04:06:07.601Z,84.95
2023-05-22T04:08:35.563Z,85.68
2023-05-22T04:11:05.526Z,85.76
2023-05-22T04:13:34.922Z,85.96
2023-05-22T04:16:03.796Z,86.02
2023-05-22T04:18:31.739Z,85.97
2023-05-22T04:20:59.656Z,86.30
2023-05-22T04:23:27.617Z,85.83
2023-05-22T04:25:55.954Z,86.69
2023-05-22T04:28:26.740Z,87.20
2023-05-22T04:30:57.579Z,86.67
2023-05-22T04:33:25.509Z,87.28
2023-05-22T04:35:54.554Z,87.58
2023-05-22T04:38:26.266Z,87.62
2023-05-22T04:40:54.628Z,88.01
2023-05-22T04:43:23.512Z,88.25
2023-05-22T04:45:52.031Z,88.54
2023-05-22T04:48:21.186Z,88.31
2023-05-22T04:50:50.276Z,88.73
2023-05-22T04:53:18.659Z,88.98
2023-05-22T04:55:47.076Z,89.15
2023-05-22T04:58:15.006Z,89.74
2023-05-22T05:00:42.964Z,90.04
2023-05-22T05:03:11.766Z,90.14
2023-05-22T05:05:40.994Z,90.37
2023-05-22T05:08:08.730Z,90.56
2023-05-22T05:10:36.477Z,90.23
2023-05-22T05:13:04.374Z,90.01
2023-05-22T05:15:39.506Z,90.17
2023-05-22T05:18:07.460Z,90.32
2023-05-22T05:20:35.425Z,90.27
2023-05-22T05:23:04.643Z,90.01
2023-05-22T05:25:32.467Z,90.34
2023-05-22T05:28:00.273Z,90.33
2023-05-22T05:30:30.123Z,90.30
2023-05-22T05:33:08.912Z,90.57
2023-05-22T05:35:43.172Z,90.78
2023-05-22T05:38:14.316Z,90.87
2023-05-22T05:40:45.342Z,91.10
2023-05-22T05:43:15.195Z,89.84
2023-05-22T05:45:43.739Z,89.42
2023-05-22T05:48:12.181Z,89.47
2023-05-22T05:50:44.763Z,87.21
2023-05-22T05:53:14.029Z,86.86
2023-05-22T05:55:46.741Z,85.69
2023-05-22T05:58:14.861Z,86.05
2023-05-22T06:00:53.109Z,85.10
2023-05-22T06:03:21.092Z,84.70
2023-05-22T06:06:00.197Z,84.35
2023-05-22T06:08:49.362Z,83.45
2023-05-22T06:11:17.361Z,82.67
2023-05-22T06:13:54.614Z,81.99
2023-05-22T06:16:22.760Z,81.85
2023-05-22T06:18:52.685Z,81.15
2023-05-22T06:21:22.285Z,80.99
2023-05-22T06:23:52.341Z,80.39
2023-05-22T06:26:21.965Z,80.29
2023-05-22T06:28:51.939Z,80.53
2023-05-22T06:31:21.060Z,80.72
2023-05-22T06:33:50.330Z,80.29
2023-05-22T06:36:19.093Z,80.59
2023-05-22T06:38:47.118Z,80.26
2023-05-22T06:41:36.357Z,80.20
2023-05-22T06:44:06.451Z,79.86
2023-05-22T06:46:39.070Z,79.93
2023-05-22T06:49:07.537Z,79.12
2023-05-22T06:51:39.652Z,78.89
2023-05-22T06:54:12.415Z,78.02
2023-05-22T06:56:43.594Z,77.91
2023-05-22T06:59:16.253Z,76.94
2023-05-22T07:01:49.658Z,76.41
2023-05-22T07:04:22.916Z,76.14
2023-05-22T07:06:59.089Z,75.48
2023-05-22T07:09:27.132Z,75.68
2023-05-22T07:11:56.383Z,76.25
2023-05-22T07:14:24.879Z,75.72
2023-05-22T07:16:52.949Z,75.62
2023-05-22T07:19:27.511Z,75.25
2023-05-22T07:22:00.077Z,75.21
2023-05-22T07:24:28.394Z,74.82
2023-05-22T07:26:57.629Z,73.94
2023-05-22T07:29:25.510Z,73.42
2023-05-22T07:31:55.389Z,72.85
2023-05-22T07:34:31.894Z,72.30
2023-05-22T07:37:00.035Z,72.03
2023-05-22T07:39:27.988Z,72.05
2023-05-22T07:41:59.539Z,71.85
2023-05-22T07:44:29.944Z,71.20
2023-05-22T07:46:58.035Z,71.51
2023-05-22T07:49:26.347Z,72.47
2023-05-22T07:51:54.403Z,71.81
2023-05-22T07:54:25.091Z,69.86
2023-05-22T07:56:53.516Z,69.23
2023-05-22T07:59:25.371Z,69.37
2023-05-22T08:01:58.016Z,68.57
2023-05-22T08:04:26.571Z,67.16
2023-05-22T08:06:54.472Z,66.04
2023-05-22T08:09:22.326Z,65.45
2023-05-22T08:11:50.098Z,64.73
2023-05-22T08:14:17.808Z,64.81
2023-05-22T08:16:47.187Z,65.31
2023-05-22T08:19:15.308Z,65.95
2023-05-22T08:21:43.139Z,66.04
2023-05-22T08:24:11.067Z,65.71
2023-05-22T08:26:40.478Z,65.04
2023-05-22T08:29:08.355Z,64.86
2023-05-22T08:31:36.284Z,64.73
2023-05-22T08:34:06.473Z,64.32
2023-05-22T08:36:35.531Z,63.89
2023-05-22T08:39:03.751Z,63.39
2023-05-22T08:41:31.519Z,63.54
2023-05-22T08:43:59.409Z,64.84
2023-05-22T08:46:29.196Z,64.64
2023-05-22T08:48:58.511Z,62.90
2023-05-22T08:51:31.484Z,61.95
2023-05-22T08:54:00.548Z,61.17
2023-05-22T08:58:59.612Z,64.46
2023-05-22T09:01:31.168Z,65.37
2023-05-22T09:04:02.194Z,65.82
2023-05-22T09:06:31.852Z,65.85
2023-05-22T09:09:01.552Z,66.24
2023-05-22T09:11:29.281Z,64.18
2023-05-22T09:14:08.528Z,62.48
2023-05-22T09:16:47.093Z,58.31
2023-05-22T09:19:16.073Z,59.06
2023-05-22T09:21:45.856Z,59.65
2023-05-22T09:24:14.173Z,58.21
2023-05-22T09:26:42.444Z,57.89
2023-05-22T09:29:13.327Z,58.11
2023-05-22T09:31:44.771Z,58.15
2023-05-22T09:34:15.692Z,58.85
2023-05-22T09:36:45.172Z,59.84
2023-05-22T09:39:13.110Z,60.75
2023-05-22T09:41:43.034Z,58.40
2023-05-22T09:44:14.820Z,55.81
2023-05-22T09:46:43.387Z,53.87
2023-05-22T09:49:14.165Z,55.07
2023-05-22T09:51:48.598Z,54.79
2023-05-22T09:54:18.049Z,53.54
2023-05-22T09:56:50.164Z,54.08
2023-05-22T09:59:23.581Z,54.24
2023-05-22T10:01:52.062Z,51.64
2023-05-22T10:04:22.895Z,49.18
2023-05-22T10:06:53.846Z,46.77
2023-05-22T10:09:24.837Z,47.53
2023-05-22T10:11:56.021Z,48.46
2023-05-22T10:14:24.779Z,45.62
2023-05-22T10:16:52.671Z,44.72
2023-05-22T10:19:20.859Z,45.63
2023-05-22T10:21:49.551Z,44.98
2023-05-22T10:24:18.833Z,45.71
2023-05-22T10:26:46.802Z,45.64
2023-05-22T10:29:23.346Z,44.21
2023-05-22T10:32:02.952Z,44.09
2023-05-22T10:34:49.826Z,43.27
2023-05-22T10:37:44.023Z,42.62
2023-05-22T10:40:18.786Z,42.58
2023-05-22T10:42:47.197Z,42.59
2023-05-22T10:45:15.574Z,42.88
2023-05-22T10:47:46.357Z,42.58
2023-05-22T10:50:14.355Z,42.85
2023-05-22T10:52:42.216Z,42.58
2023-05-22T10:55:11.658Z,41.99
2023-05-22T10:57:47.365Z,41.31
2023-05-22T11:00:19.236Z,41.35
2023-05-22T11:03:17.336Z,41.54
2023-05-22T11:05:54.109Z,41.14
2023-05-22T11:08:39.022Z,38.99
2023-05-22T11:11:20.913Z,38.06
2023-05-22T11:13:57.190Z,37.43
2023-05-22T11:16:27.377Z,37.34
2023-05-22T11:19:21.811Z,37.79
2023-05-22T11:22:02.008Z,37.62
2023-05-22T11:24:36.019Z,36.28
2023-05-22T11:27:09.861Z,37.03
2023-05-22T11:29:44.614Z,36.44
2023-05-22T11:32:20.518Z,36.05
2023-05-22T11:34:56.097Z,35.13
2023-05-22T11:37:24.781Z,35.28
2023-05-22T11:39:56.806Z,35.49
2023-05-22T11:42:28.426Z,35.46
2023-05-22T11:45:00.718Z,35.46
2023-05-22T11:47:32.889Z,34.77
2023-05-22T11:50:04.677Z,35.53
2023-05-22T11:52:40.284Z,35.30
2023-05-22T11:55:12.717Z,35.23
2023-05-22T11:57:40.841Z,34.69
2023-05-22T12:00:17.140Z,35.95
2023-05-22T12:02:54.899Z,36.02
2023-05-22T12:05:25.713Z,35.99
2023-05-22T12:07:55.026Z,34.93
2023-05-22T12:10:23.156Z,35.94
2023-05-22T12:12:58.682Z,36.67
2023-05-22T12:15:28.241Z,36.48
2023-05-22T12:17:58.192Z,36.54
2023-05-22T12:20:31.236Z,35.68
2023-05-22T12:22:59.901Z,36.86
2023-05-22T12:25:40.356Z,37.54
2023-05-22T12:28:13.496Z,37.73
2023-05-22T12:30:46.874Z,38.08
2023-05-22T12:33:24.341Z,38.31
2023-05-22T12:35:59.527Z,38.28
2023-05-22T12:38:36.257Z,37.95
2023-05-22T12:41:04.618Z,37.53
2023-05-22T12:43:42.378Z,37.47
2023-05-22T12:46:19.542Z,37.18
2023-05-22T12:48:56.218Z,38.25
2023-05-22T12:51:31.808Z,38.53
2023-05-22T12:54:09.161Z,38.17
2023-05-22T12:56:42.165Z,37.98
2023-05-22T12:59:15.386Z,38.04
2023-05-22T13:01:44.729Z,39.00
2023-05-22T13:04:12.426Z,37.97
2023-05-22T13:06:40.152Z,37.53
2023-05-22T13:09:07.838Z,37.79
2023-05-22T13:11:35.777Z,38.51
2023-05-22T13:14:03.487Z,37.53
2023-05-22T13:16:32.260Z,37.10
2023-05-22T13:19:01.351Z,37.30
2023-05-22T13:21:29.189Z,37.33
2023-05-22T13:23:57.349Z,37.26
2023-05-22T13:26:25.056Z,37.66
2023-05-22T13:28:52.707Z,37.83
2023-05-22T13:31:21.123Z,38.21
2023-05-22T13:33:49.060Z,37.84
2023-05-22T13:36:18.766Z,37.74
2023-05-22T13:38:46.545Z,37.08
2023-05-22T13:41:15.449Z,37.13
2023-05-22T13:43:43.145Z,36.96
2023-05-22T13:46:10.977Z,36.83
2023-05-22T13:48:39.992Z,36.61
2023-05-22T13:51:07.753Z,37.54
2023-05-22T13:53:38.486Z,37.90
2023-05-22T13:56:06.409Z,37.63
2023-05-22T13:58:34.304Z,36.68
2023-05-22T14:01:02.054Z,36.56
2023-05-22T14:03:30.366Z,36.78
2023-05-22T14:05:58.164Z,36.77
2023-05-22T14:08:26.471Z,36.40
2023-05-22T14:10:55.891Z,36.72
2023-05-22T14:13:23.609Z,37.01
2023-05-22T14:15:51.473Z,36.20
2023-05-22T14:18:19.323Z,36.51
2023-05-22T14:20:47.641Z,36.67
2023-05-22T14:23:16.392Z,36.09
2023-05-22T14:25:44.330Z,36.32
2023-05-22T14:28:14.163Z,36.29
2023-05-22T14:30:41.986Z,36.36
2023-05-22T14:33:10.067Z,36.83
2023-05-22T14:35:37.972Z,37.24
2023-05-22T14:38:05.816Z,37.50
2023-05-22T14:40:33.619Z,37.58
2023-05-22T14:43:01.300Z,37.08
2023-05-22T14:45:30.461Z,36.97
2023-05-22T14:47:58.320Z,37.26
2023-05-22T14:50:26.112Z,37.22
2023-05-22T14:52:53.912Z,37.25
2023-05-22T14:55:22.070Z,36.96
2023-05-22T14:57:49.893Z,37.36
2023-05-22T15:00:18.355Z,37.23
2023-05-22T15:02:47.588Z,37.17
2023-05-22T15:05:15.623Z,37.17
2023-05-22T15:07:45.764Z,37.06
2023-05-22T15:10:15.077Z,37.48
2023-05-22T15:12:42.786Z,37.48
2023-05-22T15:15:11.294Z,38.03
2023-05-22T15:17:41.588Z,38.72
2023-05-22T15:20:12.851Z,38.95
2023-05-22T15:22:40.725Z,38.70
2023-05-22T15:25:11.453Z,38.33
2023-05-22T15:27:40.128Z,37.26
2023-05-22T15:30:09.717Z,36.95
2023-05-22T15:32:38.126Z,37.59
2023-05-22T15:35:07.066Z,37.95
2023-05-22T15:37:36.637Z,37.88
2023-05-22T15:40:05.808Z,38.20
2023-05-22T15:42:33.721Z,38.54
2023-05-22T15:45:01.832Z,38.31
2023-05-22T15:47:30.134Z,37.83
2023-05-22T15:49:57.880Z,37.75
2023-05-22T15:52:25.600Z,37.86
2023-05-22T15:54:56.410Z,38.24
2023-05-22T15:57:24.827Z,38.54
2023-05-22T15:59:52.852Z,37.95
2023-05-22T16:02:20.716Z,37.82
2023-05-22T16:04:49.630Z,38.14
2023-05-22T16:07:18.857Z,37.25
2023-05-22T16:09:46.570Z,37.93
2023-05-22T16:12:15.645Z,37.48
2023-05-22T16:14:43.358Z,37.02
2023-05-22T16:17:11.196Z,37.12
2023-05-22T16:19:38.981Z,37.12
2023-05-22T16:22:06.922Z,37.13
2023-05-22T16:24:34.635Z,37.27
2023-05-22T16:27:02.405Z,37.41
2023-05-22T16:29:32.431Z,37.47
2023-05-22T16:32:00.406Z,37.90
2023-05-22T16:34:29.699Z,37.95
2023-05-22T16:36:57.346Z,37.40
2023-05-22T16:39:27.304Z,37.79
2023-05-22T16:41:54.950Z,37.95
2023-05-22T16:44:22.579Z,38.35
2023-05-22T16:46:51.589Z,38.97
2023-05-22T16:49:19.291Z,39.08
2023-05-22T16:51:46.926Z,38.94
2023-05-22T16:54:14.783Z,39.10
2023-05-22T16:56:42.761Z,39.60
2023-05-22T16:59:10.551Z,39.90
2023-05-22T17:01:38.470Z,40.13
2023-05-22T17:04:07.523Z,40.38
2023-05-22T17:06:36.226Z,40.97
2023-05-22T17:09:03.940Z,40.79
2023-05-22T17:11:31.689Z,41.26
2023-05-22T17:13:59.422Z,41.61
2023-05-22T17:16:27.295Z,41.75
2023-05-22T17:18:55.239Z,41.94
2023-05-22T17:21:24.348Z,41.84
2023-05-22T17:23:52.024Z,41.82
2023-05-22T17:26:19.848Z,41.86
2023-05-22T17:28:47.567Z,42.61
2023-05-22T17:31:15.276Z,42.60
2023-05-22T17:33:43.356Z,42.82
2023-05-22T17:36:11.078Z,43.38
2023-05-22T17:38:40.379Z,43.44
2023-05-22T17:41:08.151Z,43.59
2023-05-22T17:43:38.010Z,43.57
2023-05-22T17:46:06.389Z,43.00
2023-05-22T17:48:34.419Z,43.02
2023-05-22T17:51:02.157Z,42.68
2023-05-22T17:53:34.814Z,43.16
2023-05-22T17:56:04.777Z,42.67
2023-05-22T17:58:32.807Z,42.79
2023-05-22T18:01:00.946Z,43.37
2023-05-22T18:03:29.005Z,43.67
2023-05-22T18:05:57.096Z,43.30
2023-05-22T18:08:24.958Z,43.22
2023-05-22T18:10:52.623Z,43.67
2023-05-22T18:13:21.831Z,43.78
2023-05-22T18:15:51.297Z,44.54
2023-05-22T18:18:19.143Z,44.83
2023-05-22T18:20:47.695Z,45.43
2023-05-22T18:23:15.480Z,45.62
2023-05-22T18:25:43.368Z,45.92
2023-05-22T18:28:11.395Z,46.95
2023-05-22T18:30:40.790Z,47.16
2023-05-22T18:33:09.094Z,47.29
2023-05-22T18:35:36.796Z,47.18
2023-05-22T18:38:04.527Z,47.07
2023-05-22T18:40:40.610Z,46.93
2023-05-22T18:43:11.720Z,46.97
2023-05-22T18:45:44.139Z,47.30
2023-05-22T18:48:14.041Z,46.99
2023-05-22T18:50:43.974Z,47.31
2023-05-22T18:53:15.570Z,47.67
2023-05-22T18:55:54.241Z,48.66
2023-05-22T18:58:24.502Z,49.55
2023-05-22T19:00:57.715Z,50.31
2023-05-22T19:03:39.726Z,50.65
2023-05-22T19:06:10.159Z,50.64
2023-05-22T19:08:38.521Z,51.24
2023-05-22T19:11:06.278Z,52.54
2023-05-22T19:13:34.478Z,52.57
2023-05-22T19:16:05.090Z,52.54
2023-05-22T19:18:32.819Z,53.08
2023-05-22T19:21:00.751Z,54.35
2023-05-22T19:23:29.480Z,54.12
2023-05-22T19:25:58.301Z,54.17
2023-05-22T19:28:26.989Z,54.46
2023-05-22T19:30:58.238Z,55.11
2023-05-22T19:33:28.442Z,55.15
2023-05-22T19:35:56.673Z,54.90
2023-05-22T19:38:24.797Z,54.04
2023-05-22T19:40:53.133Z,54.38
2023-05-22T19:43:21.699Z,55.08
2023-05-22T19:45:50.534Z,55.21
2023-05-22T19:48:18.543Z,55.42
2023-05-22T19:50:48.086Z,55.85
2023-05-22T19:53:16.554Z,56.52
2023-05-22T19:55:44.658Z,56.93
2023-05-22T19:58:12.561Z,57.12
2023-05-22T20:00:41.124Z,57.00
2023-05-22T20:03:09.223Z,56.57
2023-05-22T20:05:37.426Z,56.62
2023-05-22T20:08:07.591Z,56.29
2023-05-22T20:10:35.390Z,55.36
2023-05-22T20:13:04.816Z,55.14
2023-05-22T20:15:33.083Z,55.93
2023-05-22T20:18:02.647Z,56.92
2023-05-22T20:20:30.600Z,56.40
2023-05-22T20:22:59.193Z,55.69
2023-05-22T20:25:28.325Z,56.50
2023-05-22T20:27:56.074Z,57.17
2023-05-22T20:30:24.060Z,58.51
2023-05-22T20:32:52.159Z,59.24
2023-05-22T20:35:20.314Z,58.97
2023-05-22T20:37:48.624Z,57.46
2023-05-22T20:40:17.519Z,58.07
2023-05-22T20:42:47.551Z,57.53
2023-05-22T20:45:16.491Z,55.50
2023-05-22T20:47:44.624Z,55.65
2023-05-22T20:50:12.579Z,56.31
2023-05-22T20:52:40.339Z,56.06
2023-05-22T20:55:08.972Z,55.79
2023-05-22T20:57:36.641Z,56.22
2023-05-22T21:00:11.225Z,55.72
2023-05-22T21:02:39.810Z,55.29
2023-05-22T21:05:08.111Z,54.89
2023-05-22T21:07:35.765Z,54.19
2023-05-22T21:10:03.520Z,54.24
2023-05-22T21:12:31.287Z,54.20
2023-05-22T21:14:58.982Z,54.08
2023-05-22T21:17:28.054Z,54.78
2023-05-22T21:19:55.814Z,55.35
2023-05-22T21:22:23.540Z,55.85
2023-05-22T21:24:51.354Z,55.47
2023-05-22T21:27:19.177Z,54.58
2023-05-22T21:29:46.935Z,54.50
2023-05-22T21:32:14.726Z,54.05
2023-05-22T21:34:43.810Z,54.17
2023-05-22T21:37:11.806Z,53.30
2023-05-22T21:39:39.666Z,50.67
2023-05-22T21:42:08.719Z,50.41
2023-05-22T21:44:37.821Z,49.56
2023-05-22T21:47:05.929Z,49.30
2023-05-22T21:49:33.733Z,48.56
2023-05-22T21:52:02.814Z,48.50
2023-05-22T21:54:30.610Z,48.32
2023-05-22T21:56:58.458Z,48.14
2023-05-22T21:59:26.376Z,48.64
2023-05-22T22:01:54.374Z,49.64
2023-05-22T22:04:22.138Z,49.77
2023-05-22T22:06:49.886Z,49.89
2023-05-22T22:09:18.996Z,50.49
2023-05-22T22:11:48.615Z,50.67
2023-05-22T22:14:16.534Z,52.57
2023-05-22T22:16:44.913Z,56.13
2023-05-22T22:19:12.806Z,59.56
2023-05-22T22:21:40.791Z,62.96
2023-05-22T22:24:08.503Z,66.02
2023-05-22T22:26:37.545Z,68.09
2023-05-22T22:29:05.313Z,69.95
2023-05-22T22:31:33.377Z,71.78
2023-05-22T22:34:01.085Z,72.70
2023-05-22T22:36:28.896Z,74.35
2023-05-22T22:38:56.619Z,74.80
2023-05-22T22:41:24.351Z,75.44
2023-05-22T22:43:54.723Z,76.02
2023-05-22T22:46:22.588Z,76.36
2023-05-22T22:48:51.116Z,76.87
2023-05-22T22:51:20.053Z,77.54
2023-05-22T22:53:47.832Z,78.02
2023-05-22T22:56:15.759Z,78.25
2023-05-22T22:58:43.458Z,78.39
2023-05-22T23:01:12.618Z,78.85
2023-05-22T23:03:40.381Z,79.09
2023-05-22T23:06:08.432Z,79.30
2023-05-22T23:08:36.311Z,79.81
2023-05-22T23:11:04.065Z,80.04
2023-05-22T23:13:31.954Z,80.29
2023-05-22T23:15:59.957Z,80.92
2023-05-22T23:18:29.135Z,81.11
2023-05-22T23:20:57.008Z,81.47
2023-05-22T23:23:24.739Z,82.03
2023-05-22T23:25:52.479Z,82.50
2023-05-22T23:28:20.355Z,82.95
2023-05-22T23:30:48.064Z,83.16
2023-05-22T23:33:16.070Z,83.45
2023-05-22T23:35:45.090Z,83.80
2023-05-22T23:38:12.765Z,84.32
2023-05-22T23:40:40.493Z,84.56
2023-05-22T23:43:08.160Z,84.70
2023-05-22T23:45:36.206Z,84.95
2023-05-22T23:48:04.230Z,85.26
2023-05-22T23:50:32.032Z,85.54
2023-05-22T23:53:01.056Z,85.74
2023-05-22T23:55:28.739Z,86.00
2023-05-22T23:57:56.431Z,86.51
