createdAt,value
2018-10-02T00:01:52.770Z,99.90
2018-10-02T00:04:20.016Z,99.90
2018-10-02T00:06:47.522Z,99.90
2018-10-02T00:09:14.779Z,99.90
2018-10-02T00:11:47.671Z,99.90
2018-10-02T00:14:20.575Z,99.90
2018-10-02T00:16:48.051Z,99.90
2018-10-02T00:19:15.327Z,99.90
2018-10-02T00:21:42.838Z,99.90
2018-10-02T00:24:10.087Z,99.90
2018-10-02T00:26:37.502Z,99.90
2018-10-02T00:29:04.724Z,99.90
2018-10-02T00:31:32.099Z,99.90
2018-10-02T00:33:59.275Z,99.90
2018-10-02T00:36:26.532Z,99.90
2018-10-02T00:38:53.912Z,99.90
2018-10-02T00:41:21.162Z,99.90
2018-10-02T00:43:48.483Z,99.90
2018-10-02T00:46:15.826Z,99.90
2018-10-02T00:48:43.051Z,99.90
2018-10-02T00:51:10.275Z,99.90
2018-10-02T00:53:37.640Z,99.90
2018-10-02T00:56:04.858Z,99.90
2018-10-02T00:58:32.081Z,99.90
2018-10-02T01:00:59.423Z,99.90
2018-10-02T01:03:26.645Z,99.90
2018-10-02T01:05:53.918Z,99.90
2018-10-02T01:08:21.271Z,99.90
2018-10-02T01:10:48.496Z,99.90
2018-10-02T01:13:15.722Z,99.90
2018-10-02T01:15:43.072Z,99.90
2018-10-02T01:18:10.284Z,99.90
2018-10-02T01:20:37.555Z,99.90
2018-10-02T01:23:04.917Z,99.90
2018-10-02T01:25:32.134Z,99.90
2018-10-02T01:27:59.364Z,99.90
2018-10-02T01:30:26.698Z,99.90
2018-10-02T01:32:53.928Z,99.90
2018-10-02T01:35:21.143Z,99.90
2018-10-02T01:37:48.480Z,99.90
2018-10-02T01:40:15.732Z,99.90
2018-10-02T01:42:42.993Z,99.90
2018-10-02T01:45:10.262Z,99.90
2018-10-02T01:47:37.469Z,99.90
2018-10-02T01:50:04.778Z,99.90
2018-10-02T01:52:32.140Z,99.90
2018-10-02T01:54:59.374Z,99.90
2018-10-02T01:57:26.616Z,99.90
2018-10-02T01:59:53.951Z,99.90
2018-10-02T02:02:21.170Z,99.90
2018-10-02T02:04:48.392Z,99.90
2018-10-02T02:07:15.819Z,99.90
2018-10-02T02:09:43.038Z,99.90
2018-10-02T02:12:10.257Z,99.90
2018-10-02T02:14:37.539Z,99.90
2018-10-02T02:17:04.786Z,99.90
2018-10-02T02:19:32.034Z,99.90
2018-10-02T02:21:59.309Z,99.90
2018-10-02T02:24:26.583Z,99.90
2018-10-02T02:26:53.858Z,99.90
2018-10-02T02:29:21.199Z,99.90
2018-10-02T02:31:48.445Z,99.90
2018-10-02T02:34:15.652Z,99.90
2018-10-02T02:36:43.075Z,99.90
2018-10-02T02:39:10.318Z,99.90
2018-10-02T02:41:37.548Z,99.90
2018-10-02T02:44:04.866Z,99.90
2018-10-02T02:46:32.124Z,99.90
2018-10-02T02:49:05.039Z,99.90
2018-10-02T02:51:33.095Z,99.90
2018-10-02T02:54:00.351Z,99.90
2018-10-02T02:56:28.650Z,99.90
2018-10-02T02:58:56.773Z,99.90
2018-10-02T03:01:24.034Z,99.90
2018-10-02T03:03:51.364Z,99.90
2018-10-02T03:06:18.590Z,99.90
2018-10-02T03:08:45.895Z,99.90
2018-10-02T03:11:13.143Z,99.90
2018-10-02T03:13:40.372Z,99.90
2018-10-02T03:16:07.689Z,99.90
2018-10-02T03:18:35.034Z,99.90
2018-10-02T03:21:02.251Z,99.90
2018-10-02T03:23:29.524Z,99.90
2018-10-02T03:25:56.869Z,99.90
2018-10-02T03:28:24.084Z,99.90
2018-10-02T03:30:51.307Z,99.90
2018-10-02T03:33:18.636Z,99.90
2018-10-02T03:35:45.876Z,99.90
2018-10-02T03:38:13.116Z,99.90
2018-10-02T03:40:40.456Z,99.90
2018-10-02T03:43:07.682Z,99.90
2018-10-02T03:45:34.891Z,99.90
2018-10-02T03:48:02.282Z,99.90
2018-10-02T03:50:29.518Z,99.90
2018-10-02T03:52:56.738Z,99.90
2018-10-02T03:55:23.992Z,99.90
2018-10-02T03:57:51.206Z,99.90
2018-10-02T04:00:18.622Z,99.90
2018-10-02T04:02:45.960Z,99.90
2018-10-02T04:05:13.200Z,99.90
2018-10-02T04:07:40.441Z,99.90
2018-10-02T04:10:07.770Z,99.70
2018-10-02T04:12:34.999Z,99.30
2018-10-02T04:15:02.241Z,99.50
2018-10-02T04:17:29.619Z,99.20
2018-10-02T04:19:56.841Z,99.80
2018-10-02T04:22:24.299Z,99.90
2018-10-02T04:24:51.638Z,99.90
2018-10-02T04:27:18.840Z,99.90
2018-10-02T04:29:46.049Z,99.90
2018-10-02T04:32:13.302Z,99.90
2018-10-02T04:34:40.496Z,99.90
2018-10-02T04:37:07.745Z,99.70
2018-10-02T04:39:35.217Z,99.60
2018-10-02T04:42:02.418Z,99.50
2018-10-02T04:44:29.651Z,99.60
2018-10-02T04:46:56.992Z,99.90
2018-10-02T04:49:24.141Z,99.80
2018-10-02T04:51:51.366Z,99.90
2018-10-02T04:54:18.696Z,99.90
2018-10-02T04:56:45.947Z,99.70
2018-10-02T04:59:13.183Z,99.60
2018-10-02T05:01:40.534Z,99.50
2018-10-02T05:04:07.773Z,99.50
2018-10-02T05:06:35.032Z,99.50
2018-10-02T05:09:02.441Z,99.60
2018-10-02T05:11:29.694Z,99.60
2018-10-02T05:13:56.909Z,99.50
2018-10-02T05:16:24.257Z,99.40
2018-10-02T05:18:51.495Z,99.20
2018-10-02T05:21:18.712Z,99.20
2018-10-02T05:23:46.065Z,99.00
2018-10-02T05:26:13.295Z,98.90
2018-10-02T05:28:40.554Z,98.80
2018-10-02T05:31:07.815Z,98.80
2018-10-02T05:33:35.110Z,98.70
2018-10-02T05:36:02.358Z,98.40
2018-10-02T05:38:29.711Z,98.10
2018-10-02T05:40:56.950Z,98.30
2018-10-02T05:43:24.275Z,98.20
2018-10-02T05:45:51.515Z,98.30
2018-10-02T05:48:18.726Z,98.10
2018-10-02T05:50:45.967Z,98.20
2018-10-02T05:53:13.304Z,98.20
2018-10-02T05:55:40.540Z,98.30
2018-10-02T05:58:07.770Z,98.30
2018-10-02T06:00:35.159Z,98.20
2018-10-02T06:03:02.425Z,98.20
2018-10-02T06:05:29.654Z,98.10
2018-10-02T06:07:57.231Z,97.70
2018-10-02T06:10:24.485Z,97.50
2018-10-02T06:12:51.758Z,97.10
2018-10-02T06:15:19.114Z,96.90
2018-10-02T06:17:46.336Z,96.70
2018-10-02T06:20:13.571Z,96.40
2018-10-02T06:22:40.908Z,96.40
2018-10-02T06:25:08.139Z,96.40
2018-10-02T06:27:35.367Z,96.90
2018-10-02T06:30:02.745Z,96.90
2018-10-02T06:32:30.041Z,96.90
2018-10-02T06:34:57.248Z,96.60
2018-10-02T06:37:24.614Z,96.30
2018-10-02T06:39:51.826Z,96.30
2018-10-02T06:42:19.040Z,96.30
2018-10-02T06:44:46.488Z,96.20
2018-10-02T06:47:13.701Z,96.30
2018-10-02T06:49:40.929Z,95.80
2018-10-02T06:52:08.508Z,95.50
2018-10-02T06:54:35.612Z,95.10
2018-10-02T06:57:02.954Z,94.80
2018-10-02T06:59:30.227Z,94.30
2018-10-02T07:01:57.442Z,94.40
2018-10-02T07:04:24.665Z,94.10
2018-10-02T07:06:52.069Z,94.10
2018-10-02T07:09:19.235Z,93.90
2018-10-02T07:11:46.458Z,93.80
2018-10-02T07:14:13.820Z,93.50
2018-10-02T07:16:41.054Z,93.40
2018-10-02T07:19:08.539Z,93.30
2018-10-02T07:21:35.806Z,93.20
2018-10-02T07:24:03.054Z,93.10
2018-10-02T07:26:30.471Z,92.60
2018-10-02T07:28:57.798Z,91.50
2018-10-02T07:31:25.070Z,90.70
2018-10-02T07:33:52.384Z,90.80
2018-10-02T07:36:19.676Z,90.80
2018-10-02T07:38:46.903Z,90.40
2018-10-02T07:41:14.113Z,90.40
2018-10-02T07:46:15.618Z,90.50
2018-10-02T07:48:42.975Z,90.40
2018-10-02T07:51:10.225Z,90.20
2018-10-02T07:53:37.481Z,90.40
2018-10-02T07:56:04.821Z,90.20
2018-10-02T07:58:32.118Z,89.40
2018-10-02T08:00:59.346Z,90.00
2018-10-02T08:03:26.675Z,89.60
2018-10-02T08:05:53.947Z,87.30
2018-10-02T08:08:21.187Z,86.40
2018-10-02T08:10:48.562Z,85.50
2018-10-02T08:13:15.784Z,84.60
2018-10-02T08:15:44.084Z,84.30
2018-10-02T08:18:11.453Z,83.60
2018-10-02T08:20:39.285Z,83.40
2018-10-02T08:23:06.472Z,83.40
2018-10-02T08:25:33.923Z,82.60
2018-10-02T08:28:01.138Z,82.50
2018-10-02T08:30:28.420Z,82.50
2018-10-02T08:32:55.746Z,80.50
2018-10-02T08:35:23.079Z,80.60
2018-10-02T08:37:50.167Z,81.60
2018-10-02T08:40:17.497Z,82.10
2018-10-02T08:42:44.705Z,83.60
2018-10-02T08:45:11.964Z,83.90
2018-10-02T08:47:39.343Z,84.90
2018-10-02T08:50:06.586Z,84.80
2018-10-02T08:52:33.802Z,83.60
2018-10-02T08:55:01.048Z,83.50
2018-10-02T08:57:28.296Z,83.30
2018-10-02T08:59:55.526Z,83.80
2018-10-02T09:02:22.859Z,84.90
2018-10-02T09:04:50.083Z,84.60
2018-10-02T09:07:17.296Z,85.30
2018-10-02T09:09:44.635Z,83.90
2018-10-02T09:12:11.881Z,82.30
2018-10-02T09:14:39.099Z,83.40
2018-10-02T09:17:06.565Z,85.20
2018-10-02T09:19:33.795Z,88.10
2018-10-02T09:22:01.045Z,88.30
2018-10-02T09:24:28.384Z,89.10
2018-10-02T09:26:55.627Z,90.70
2018-10-02T09:29:22.839Z,91.30
2018-10-02T09:31:56.008Z,90.90
2018-10-02T09:34:28.900Z,91.10
2018-10-02T09:37:02.028Z,92.00
2018-10-02T09:39:34.903Z,92.70
2018-10-02T09:42:07.886Z,93.60
2018-10-02T09:44:35.110Z,94.40
2018-10-02T09:47:02.323Z,95.30
2018-10-02T09:49:29.633Z,95.80
2018-10-02T09:51:56.845Z,96.10
2018-10-02T09:54:24.085Z,96.50
2018-10-02T09:56:51.501Z,96.20
2018-10-02T09:59:18.719Z,96.30
2018-10-02T10:01:51.807Z,96.30
2018-10-02T10:04:19.137Z,96.30
2018-10-02T10:06:46.332Z,96.90
2018-10-02T10:09:13.627Z,97.40
2018-10-02T10:11:41.721Z,97.80
2018-10-02T10:14:09.297Z,98.50
2018-10-02T10:16:36.979Z,98.50
2018-10-02T10:19:04.374Z,98.90
2018-10-02T10:21:31.600Z,98.80
2018-10-02T10:23:58.858Z,98.80
2018-10-02T10:26:26.089Z,98.70
2018-10-02T10:28:53.394Z,99.10
2018-10-02T10:31:20.680Z,98.80
2018-10-02T10:33:47.904Z,98.90
2018-10-02T10:36:15.146Z,99.10
2018-10-02T10:38:42.563Z,99.40
2018-10-02T10:41:09.858Z,99.90
2018-10-02T10:43:37.058Z,99.80
2018-10-02T10:46:04.408Z,99.10
2018-10-02T10:48:31.934Z,99.40
2018-10-02T10:50:59.206Z,99.60
2018-10-02T10:53:26.552Z,99.80
2018-10-02T10:55:53.842Z,99.90
2018-10-02T10:58:21.133Z,99.90
2018-10-02T11:00:48.453Z,99.90
2018-10-02T11:03:15.678Z,99.90
2018-10-02T11:05:42.936Z,99.90
2018-10-02T11:08:10.360Z,99.90
2018-10-02T11:10:37.575Z,99.90
2018-10-02T11:13:04.806Z,99.90
2018-10-02T11:15:32.971Z,99.90
2018-10-02T11:18:00.304Z,99.90
2018-10-02T11:20:31.298Z,99.60
2018-10-02T11:22:58.664Z,99.40
2018-10-02T11:25:26.050Z,99.30
2018-10-02T11:27:53.169Z,99.40
2018-10-02T11:30:20.522Z,99.00
2018-10-02T11:32:47.744Z,99.30
2018-10-02T11:35:15.029Z,99.20
2018-10-02T11:37:42.476Z,99.50
2018-10-02T11:40:09.691Z,99.60
2018-10-02T11:42:36.928Z,99.80
2018-10-02T11:45:04.328Z,99.50
2018-10-02T11:47:31.561Z,99.50
2018-10-02T11:49:58.998Z,99.20
2018-10-02T11:52:26.641Z,99.20
2018-10-02T11:54:58.093Z,98.90
2018-10-02T11:57:26.896Z,98.90
2018-10-02T11:59:54.125Z,99.10
2018-10-02T12:02:21.475Z,98.60
2018-10-02T12:04:48.883Z,98.70
2018-10-02T12:07:16.097Z,99.20
2018-10-02T12:09:43.296Z,99.50
2018-10-02T12:12:10.905Z,99.50
2018-10-02T12:14:38.222Z,99.90
2018-10-02T12:17:05.477Z,99.90
2018-10-02T12:19:32.865Z,99.90
2018-10-02T12:22:00.037Z,99.80
2018-10-02T12:24:27.254Z,99.90
2018-10-02T12:26:54.607Z,99.80
2018-10-02T12:29:21.836Z,99.90
2018-10-02T12:31:49.095Z,99.90
2018-10-02T12:34:16.427Z,99.90
2018-10-02T12:36:43.659Z,99.90
2018-10-02T12:39:10.927Z,99.90
2018-10-02T12:41:38.240Z,99.90
2018-10-02T12:44:05.483Z,99.90
2018-10-02T12:46:32.849Z,99.90
2018-10-02T12:49:00.435Z,99.90
2018-10-02T12:51:27.705Z,99.90
2018-10-02T12:53:54.931Z,99.90
2018-10-02T12:56:22.188Z,99.90
2018-10-02T12:58:49.397Z,99.90
2018-10-02T13:01:16.639Z,99.90
2018-10-02T13:03:43.978Z,99.90
2018-10-02T13:06:11.191Z,99.90
2018-10-02T13:08:38.416Z,99.90
2018-10-02T13:11:05.868Z,99.90
2018-10-02T13:13:33.101Z,99.90
2018-10-02T13:16:00.305Z,99.90
2018-10-02T13:18:27.632Z,99.90
2018-10-02T13:20:54.918Z,99.90
2018-10-02T13:23:22.135Z,99.90
2018-10-02T13:25:49.536Z,99.90
2018-10-02T13:28:16.763Z,99.90
2018-10-02T13:30:43.996Z,99.90
2018-10-02T13:33:11.329Z,99.90
2018-10-02T13:35:38.590Z,99.90
2018-10-02T13:38:06.028Z,99.90
2018-10-02T13:40:33.284Z,99.90
2018-10-02T13:43:00.496Z,99.90
2018-10-02T13:45:27.772Z,99.90
2018-10-02T13:47:55.041Z,99.90
2018-10-02T13:50:22.280Z,99.90
2018-10-02T13:52:49.531Z,99.90
2018-10-02T13:55:16.898Z,99.90
2018-10-02T13:57:44.173Z,99.90
2018-10-02T14:00:11.455Z,99.90
2018-10-02T14:02:38.855Z,99.90
2018-10-02T14:05:06.418Z,99.90
2018-10-02T14:07:33.674Z,99.90
2018-10-02T14:10:01.027Z,99.90
2018-10-02T14:12:28.257Z,99.90
2018-10-02T14:14:55.494Z,99.90
2018-10-02T14:17:22.879Z,99.90
2018-10-02T14:19:50.126Z,99.90
2018-10-02T14:22:17.381Z,99.90
2018-10-02T14:24:44.760Z,99.90
2018-10-02T14:27:12.006Z,99.90
2018-10-02T14:29:39.711Z,99.90
2018-10-02T14:32:06.987Z,99.90
2018-10-02T14:34:34.184Z,99.90
2018-10-02T14:37:01.417Z,99.70
2018-10-02T14:39:28.786Z,99.20
2018-10-02T14:41:55.991Z,99.50
2018-10-02T14:44:23.254Z,99.10
2018-10-02T14:46:50.685Z,98.90
2018-10-02T14:49:17.939Z,98.40
2018-10-02T14:51:45.167Z,97.90
2018-10-02T14:54:12.517Z,98.50
2018-10-02T14:56:39.745Z,97.40
2018-10-02T14:59:07.011Z,97.80
2018-10-02T15:01:34.351Z,97.80
2018-10-02T15:04:01.682Z,97.90
2018-10-02T15:06:29.024Z,97.80
2018-10-02T15:08:56.384Z,96.90
2018-10-02T15:11:24.491Z,96.60
2018-10-02T15:13:51.729Z,95.10
2018-10-02T15:16:19.099Z,95.40
2018-10-02T15:18:46.315Z,94.30
2018-10-02T15:21:13.589Z,94.30
2018-10-02T15:23:40.942Z,92.60
2018-10-02T15:26:08.269Z,93.10
2018-10-02T15:28:35.516Z,93.80
2018-10-02T15:31:02.882Z,93.60
2018-10-02T15:33:30.111Z,93.40
2018-10-02T15:35:57.341Z,93.20
2018-10-02T15:38:24.727Z,92.70
2018-10-02T15:40:52.890Z,92.80
2018-10-02T15:43:20.119Z,92.50
2018-10-02T15:45:47.458Z,91.70
2018-10-02T15:48:14.682Z,92.10
2018-10-02T15:50:41.978Z,92.00
2018-10-02T15:53:09.293Z,92.80
2018-10-02T15:55:36.558Z,93.30
2018-10-02T15:58:03.935Z,92.90
2018-10-02T16:00:31.276Z,91.50
2018-10-02T16:02:58.501Z,91.40
2018-10-02T16:05:25.739Z,91.80
2018-10-02T16:07:53.054Z,92.20
2018-10-02T16:10:20.280Z,92.10
2018-10-02T16:12:47.577Z,92.00
2018-10-02T16:15:14.907Z,90.50
2018-10-02T16:17:42.151Z,93.50
2018-10-02T16:20:09.616Z,97.10
2018-10-02T16:22:36.996Z,97.40
2018-10-02T16:25:04.689Z,97.90
2018-10-02T16:27:31.943Z,98.70
2018-10-02T16:29:59.322Z,99.20
2018-10-02T16:32:26.543Z,99.20
2018-10-02T16:34:53.864Z,99.50
2018-10-02T16:37:21.147Z,98.90
2018-10-02T16:39:48.402Z,99.00
2018-10-02T16:42:15.679Z,98.90
2018-10-02T16:44:43.020Z,98.20
2018-10-02T16:47:10.416Z,98.30
2018-10-02T16:49:37.551Z,98.00
2018-10-02T16:52:04.891Z,98.30
2018-10-02T16:54:32.208Z,98.20
2018-10-02T16:56:59.411Z,98.60
2018-10-02T16:59:26.786Z,98.30
2018-10-02T17:01:54.018Z,98.30
2018-10-02T17:04:21.224Z,98.30
2018-10-02T17:06:48.611Z,98.80
2018-10-02T17:09:15.830Z,98.00
2018-10-02T17:11:43.037Z,97.10
2018-10-02T17:14:10.351Z,97.10
2018-10-02T17:16:37.588Z,97.30
2018-10-02T17:19:04.837Z,97.40
2018-10-02T17:21:32.194Z,96.90
2018-10-02T17:23:59.440Z,96.00
2018-10-02T17:26:26.679Z,95.70
2018-10-02T17:28:54.090Z,95.40
2018-10-02T17:31:21.288Z,95.10
2018-10-02T17:33:48.519Z,95.60
2018-10-02T17:36:15.883Z,95.20
2018-10-02T17:38:43.135Z,95.30
2018-10-02T17:41:10.367Z,95.70
2018-10-02T17:43:37.739Z,95.90
2018-10-02T17:46:05.128Z,95.80
2018-10-02T17:48:32.346Z,95.90
2018-10-02T17:50:59.732Z,96.30
2018-10-02T17:53:26.991Z,96.40
2018-10-02T17:55:54.431Z,96.10
2018-10-02T17:58:21.791Z,96.30
2018-10-02T18:00:49.044Z,96.30
2018-10-02T18:03:17.423Z,96.90
2018-10-02T18:05:45.068Z,96.80
2018-10-02T18:08:12.613Z,96.40
2018-10-02T18:10:40.213Z,95.70
2018-10-02T18:13:07.727Z,95.30
2018-10-02T18:15:35.058Z,95.10
2018-10-02T18:18:02.330Z,95.00
2018-10-02T18:20:29.697Z,95.00
2018-10-02T18:22:56.988Z,94.80
2018-10-02T18:25:24.256Z,95.00
2018-10-02T18:27:51.599Z,94.80
2018-10-02T18:30:18.845Z,94.90
2018-10-02T18:32:46.113Z,94.40
2018-10-02T18:35:13.471Z,94.10
2018-10-02T18:37:40.723Z,94.60
2018-10-02T18:40:08.000Z,94.20
2018-10-02T18:42:35.466Z,94.60
2018-10-02T18:45:02.768Z,94.20
2018-10-02T18:47:30.295Z,94.50
2018-10-02T18:49:57.661Z,94.10
2018-10-02T18:52:27.102Z,94.00
2018-10-02T18:54:54.621Z,93.50
2018-10-02T18:57:22.147Z,93.80
2018-10-02T18:59:49.415Z,94.30
2018-10-02T19:02:16.731Z,94.40
2018-10-02T19:04:44.070Z,94.20
2018-10-02T19:07:11.674Z,93.70
2018-10-02T19:09:38.900Z,93.90
2018-10-02T19:12:13.804Z,94.40
2018-10-02T19:14:41.015Z,94.80
2018-10-02T19:17:08.264Z,95.70
2018-10-02T19:19:41.399Z,95.70
2018-10-02T19:22:08.772Z,96.40
2018-10-02T19:24:36.144Z,96.80
2018-10-02T19:27:03.858Z,97.40
2018-10-02T19:29:31.092Z,96.90
2018-10-02T19:32:04.184Z,96.70
2018-10-02T19:34:31.442Z,96.00
2018-10-02T19:36:58.714Z,95.30
2018-10-02T19:39:29.415Z,94.80
2018-10-02T19:41:57.305Z,94.70
2018-10-02T19:44:24.534Z,94.50
2018-10-02T19:46:53.439Z,95.10
2018-10-02T19:49:22.183Z,95.60
2018-10-02T19:51:55.238Z,95.00
2018-10-02T19:54:23.355Z,95.00
2018-10-02T19:56:50.680Z,94.60
2018-10-02T19:59:18.023Z,94.10
2018-10-02T20:01:45.271Z,93.20
2018-10-02T20:04:12.568Z,93.80
2018-10-02T20:06:40.011Z,93.30
2018-10-02T20:09:07.739Z,93.90
2018-10-02T20:11:35.093Z,94.20
2018-10-02T20:14:02.607Z,94.00
2018-10-02T20:16:29.839Z,93.20
2018-10-02T20:18:57.131Z,93.20
2018-10-02T20:21:24.519Z,92.80
2018-10-02T20:23:51.740Z,94.10
2018-10-02T20:26:19.000Z,94.20
2018-10-02T20:28:46.418Z,94.30
2018-10-02T20:31:13.729Z,94.30
2018-10-02T20:33:40.959Z,94.00
2018-10-02T20:36:08.304Z,93.70
2018-10-02T20:38:35.668Z,93.10
2018-10-02T20:41:02.896Z,93.30
2018-10-02T20:43:30.253Z,92.80
2018-10-02T20:45:57.500Z,92.10
2018-10-02T20:48:24.762Z,92.20
2018-10-02T20:50:52.157Z,92.70
2018-10-02T20:53:19.380Z,92.10
2018-10-02T20:55:46.643Z,92.20
2018-10-02T20:58:14.077Z,92.50
2018-10-02T21:00:41.348Z,93.30
2018-10-02T21:03:08.562Z,93.90
2018-10-02T21:05:35.935Z,94.70
2018-10-02T21:08:03.278Z,94.10
2018-10-02T21:10:30.527Z,93.80
2018-10-02T21:12:57.925Z,93.80
2018-10-02T21:15:25.260Z,93.70
2018-10-02T21:17:52.479Z,93.30
2018-10-02T21:20:19.791Z,93.20
2018-10-02T21:22:47.027Z,93.10
2018-10-02T21:25:14.287Z,92.80
2018-10-02T21:27:41.723Z,92.80
2018-10-02T21:30:08.969Z,93.90
2018-10-02T21:32:36.334Z,94.10
2018-10-02T21:35:03.758Z,93.30
2018-10-02T21:37:31.003Z,94.10
2018-10-02T21:39:58.251Z,94.60
2018-10-02T21:42:25.663Z,94.50
2018-10-02T21:44:52.876Z,93.80
2018-10-02T21:47:20.094Z,93.00
2018-10-02T21:49:47.403Z,93.60
2018-10-02T21:52:14.646Z,93.40
2018-10-02T21:54:42.152Z,93.10
2018-10-02T21:57:09.752Z,93.30
2018-10-02T21:59:37.067Z,92.70
2018-10-02T22:02:04.606Z,93.10
2018-10-02T22:04:32.135Z,92.90
2018-10-02T22:06:59.608Z,93.20
2018-10-02T22:09:27.168Z,93.20
2018-10-02T22:11:54.676Z,92.60
2018-10-02T22:14:22.096Z,92.80
2018-10-02T22:16:49.409Z,92.70
2018-10-02T22:19:16.963Z,93.00
2018-10-02T22:21:44.304Z,92.90
2018-10-02T22:24:11.812Z,93.10
2018-10-02T22:26:39.397Z,93.00
2018-10-02T22:29:06.991Z,93.20
2018-10-02T22:31:34.476Z,93.90
2018-10-02T22:34:02.025Z,94.10
2018-10-02T22:36:29.448Z,94.00
2018-10-02T22:38:56.897Z,94.30
2018-10-02T22:41:24.480Z,95.40
2018-10-02T22:43:52.039Z,97.80
2018-10-02T22:46:19.293Z,99.60
2018-10-02T22:48:46.946Z,99.90
2018-10-02T22:51:14.368Z,99.90
2018-10-02T22:53:41.761Z,99.90
2018-10-02T22:56:09.261Z,99.90
2018-10-02T22:58:36.803Z,99.90
2018-10-02T23:01:04.646Z,99.90
2018-10-02T23:03:31.979Z,99.90
2018-10-02T23:05:59.565Z,99.90
2018-10-02T23:08:26.981Z,99.90
2018-10-02T23:10:54.922Z,99.90
2018-10-02T23:13:22.706Z,99.90
2018-10-02T23:15:50.394Z,99.90
2018-10-02T23:18:18.225Z,99.90
2018-10-02T23:20:45.919Z,99.90
2018-10-02T23:23:13.442Z,99.90
2018-10-02T23:25:41.340Z,99.90
2018-10-02T23:28:08.620Z,99.90
2018-10-02T23:30:36.281Z,99.90
2018-10-02T23:33:04.387Z,99.90
2018-10-02T23:35:31.684Z,99.90
2018-10-02T23:37:59.406Z,99.90
2018-10-02T23:40:27.352Z,99.90
2018-10-02T23:42:54.639Z,99.90
2018-10-02T23:45:22.241Z,99.90
2018-10-02T23:47:49.881Z,99.90
2018-10-02T23:50:17.577Z,99.90
2018-10-02T23:52:45.183Z,99.40
2018-10-02T23:55:13.025Z,99.10
2018-10-02T23:57:40.550Z,99.80
