createdAt,value
2018-03-01T00:00:52.619Z,94.3
2018-03-01T00:01:54.025Z,93.9
2018-03-01T00:02:55.424Z,93.7
2018-03-01T00:03:56.837Z,94.6
2018-03-01T00:04:58.245Z,94.5
2018-03-01T00:05:59.640Z,94.5
2018-03-01T00:07:01.045Z,94.2
2018-03-01T00:08:02.478Z,94.4
2018-03-01T00:09:03.890Z,94.2
2018-03-01T00:10:05.275Z,94.6
2018-03-01T00:11:06.670Z,94.9
2018-03-01T00:12:08.100Z,94.9
2018-03-01T00:13:09.487Z,94.9
2018-03-01T00:14:10.880Z,95.0
2018-03-01T00:15:12.348Z,94.4
2018-03-01T00:16:13.740Z,94.3
2018-03-01T00:17:15.217Z,93.8
2018-03-01T00:18:16.605Z,94.3
2018-03-01T00:19:18.064Z,94.5
2018-03-01T00:20:19.453Z,95.1
2018-03-01T00:21:20.833Z,95.2
2018-03-01T00:22:22.282Z,94.9
2018-03-01T00:23:23.634Z,95.0
2018-03-01T00:24:25.034Z,94.8
2018-03-01T00:25:26.435Z,95.1
2018-03-01T00:26:27.829Z,94.9
2018-03-01T00:27:29.213Z,94.9
2018-03-01T00:28:30.595Z,95.1
2018-03-01T00:29:32.008Z,94.6
2018-03-01T00:30:33.399Z,95.2
2018-03-01T00:31:34.773Z,94.5
2018-03-01T00:32:36.163Z,94.4
2018-03-01T00:33:37.549Z,95.0
2018-03-01T00:34:38.933Z,94.9
2018-03-01T00:35:40.336Z,95.1
2018-03-01T00:36:41.757Z,94.6
2018-03-01T00:37:43.156Z,95.1
2018-03-01T00:38:44.540Z,95.4
2018-03-01T00:39:46.006Z,95.4
2018-03-01T00:40:47.390Z,94.7
2018-03-01T00:41:48.784Z,94.6
2018-03-01T00:42:50.169Z,94.9
2018-03-01T00:43:51.554Z,95.0
2018-03-01T00:44:52.945Z,95.1
2018-03-01T00:45:54.334Z,95.1
2018-03-01T00:46:55.737Z,94.8
2018-03-01T00:47:57.119Z,94.5
2018-03-01T00:48:58.510Z,94.4
2018-03-01T00:49:59.918Z,94.9
2018-03-01T00:51:01.316Z,95.1
2018-03-01T00:52:02.712Z,95.4
2018-03-01T00:53:04.135Z,95.1
2018-03-01T00:54:05.586Z,95.4
2018-03-01T00:55:07.004Z,95.4
2018-03-01T00:56:08.388Z,95.2
2018-03-01T00:57:09.792Z,95.9
2018-03-01T00:58:11.185Z,95.4
2018-03-01T00:59:12.602Z,95.4
2018-03-01T01:00:14.057Z,95.3
2018-03-01T01:01:15.446Z,95.0
2018-03-01T01:02:16.850Z,94.8
2018-03-01T01:03:18.264Z,95.2
2018-03-01T01:04:19.675Z,94.7
2018-03-01T01:05:21.064Z,94.9
2018-03-01T01:06:22.467Z,95.9
2018-03-01T01:07:23.860Z,95.8
2018-03-01T01:08:25.242Z,95.8
2018-03-01T01:09:26.635Z,96.2
2018-03-01T01:10:28.028Z,96.2
2018-03-01T01:11:29.477Z,96.4
2018-03-01T01:12:30.794Z,95.6
2018-03-01T01:13:32.180Z,95.3
2018-03-01T01:14:33.570Z,95.5
2018-03-01T01:15:34.961Z,95.2
2018-03-01T01:16:36.362Z,96.0
2018-03-01T01:17:37.756Z,96.2
2018-03-01T01:18:39.144Z,96.7
2018-03-01T01:19:40.527Z,96.2
2018-03-01T01:20:41.968Z,96.2
2018-03-01T01:21:43.352Z,96.0
2018-03-01T01:22:44.736Z,95.8
2018-03-01T01:23:46.124Z,95.8
2018-03-01T01:24:47.533Z,95.4
2018-03-01T01:25:48.927Z,95.2
2018-03-01T01:26:50.310Z,95.6
2018-03-01T01:27:51.720Z,96.2
2018-03-01T01:28:53.071Z,96.2
2018-03-01T01:29:54.494Z,96.2
2018-03-01T01:30:55.868Z,96.1
2018-03-01T01:31:57.269Z,96.0
2018-03-01T01:32:58.650Z,96.2
2018-03-01T01:34:00.042Z,95.8
2018-03-01T01:35:01.427Z,95.7
2018-03-01T01:36:02.814Z,95.7
2018-03-01T01:37:04.203Z,96.2
2018-03-01T01:38:05.584Z,95.9
2018-03-01T01:39:06.973Z,95.9
2018-03-01T01:40:08.356Z,96.1
2018-03-01T01:41:09.816Z,96.6
2018-03-01T01:42:11.202Z,96.3
2018-03-01T01:43:12.604Z,96.2
2018-03-01T01:44:13.980Z,95.7
2018-03-01T01:45:15.371Z,96.2
2018-03-01T01:46:16.753Z,95.9
2018-03-01T01:47:18.150Z,96.0
2018-03-01T01:48:19.528Z,95.6
2018-03-01T01:49:20.932Z,95.9
2018-03-01T01:50:22.324Z,95.9
2018-03-01T01:51:23.717Z,95.8
2018-03-01T01:52:25.140Z,95.6
2018-03-01T01:53:26.528Z,95.6
2018-03-01T01:54:27.918Z,95.7
2018-03-01T01:55:29.305Z,96.6
2018-03-01T01:56:30.695Z,96.7
2018-03-01T01:57:32.161Z,97.0
2018-03-01T01:58:33.563Z,96.4
2018-03-01T01:59:34.967Z,96.8
2018-03-01T02:00:36.364Z,96.7
2018-03-01T02:01:37.821Z,96.3
2018-03-01T02:02:39.206Z,96.2
2018-03-01T02:03:40.589Z,97.0
2018-03-01T02:04:41.993Z,96.5
2018-03-01T02:05:43.392Z,96.7
2018-03-01T02:06:44.784Z,96.3
2018-03-01T02:07:46.195Z,96.6
2018-03-01T02:08:47.577Z,96.7
2018-03-01T02:09:48.961Z,96.5
2018-03-01T02:10:50.372Z,96.6
2018-03-01T02:11:51.758Z,96.4
2018-03-01T02:12:53.190Z,96.5
2018-03-01T02:13:54.621Z,96.5
2018-03-01T02:14:56.028Z,96.8
2018-03-01T02:15:57.449Z,96.4
2018-03-01T02:16:58.834Z,96.7
2018-03-01T02:18:00.228Z,96.2
2018-03-01T02:19:01.613Z,96.8
2018-03-01T02:20:03.033Z,96.6
2018-03-01T02:21:04.427Z,96.5
2018-03-01T02:22:05.829Z,96.4
2018-03-01T02:23:07.243Z,96.9
2018-03-01T02:24:08.650Z,96.7
2018-03-01T02:25:10.044Z,96.8
2018-03-01T02:26:11.442Z,96.7
2018-03-01T02:27:12.826Z,96.5
2018-03-01T02:28:14.224Z,96.7
2018-03-01T02:29:15.613Z,95.8
2018-03-01T02:30:17.018Z,96.1
2018-03-01T02:31:18.410Z,95.8
2018-03-01T02:32:19.807Z,96.3
2018-03-01T02:33:21.267Z,95.9
2018-03-01T02:34:22.652Z,96.3
2018-03-01T02:35:24.033Z,96.6
2018-03-01T02:36:25.425Z,96.7
2018-03-01T02:37:26.827Z,96.5
2018-03-01T02:38:28.237Z,96.8
2018-03-01T02:39:29.624Z,96.2
2018-03-01T02:40:31.016Z,96.2
2018-03-01T02:41:32.434Z,95.8
2018-03-01T02:42:33.821Z,96.0
2018-03-01T02:43:35.226Z,96.6
2018-03-01T02:44:36.614Z,96.9
2018-03-01T02:45:38.036Z,97.1
2018-03-01T02:46:39.424Z,96.7
2018-03-01T02:47:40.848Z,97.0
2018-03-01T02:48:42.276Z,97.1
2018-03-01T02:49:43.680Z,97.4
2018-03-01T02:50:45.082Z,97.3
2018-03-01T02:51:46.484Z,96.7
2018-03-01T02:52:47.880Z,95.9
2018-03-01T02:53:49.312Z,96.0
2018-03-01T02:54:50.722Z,95.6
2018-03-01T02:55:52.156Z,95.7
2018-03-01T02:56:53.556Z,96.2
2018-03-01T02:57:54.950Z,96.8
2018-03-01T02:58:56.354Z,96.4
2018-03-01T02:59:57.733Z,96.7
2018-03-01T03:00:59.120Z,96.6
2018-03-01T03:02:00.532Z,96.8
2018-03-01T03:03:01.919Z,96.5
2018-03-01T03:04:03.323Z,96.7
2018-03-01T03:05:04.813Z,96.2
2018-03-01T03:06:06.199Z,97.4
2018-03-01T03:07:07.592Z,96.8
2018-03-01T03:08:08.964Z,97.6
2018-03-01T03:09:10.351Z,97.4
2018-03-01T03:10:11.736Z,97.4
2018-03-01T03:11:13.137Z,97.4
2018-03-01T03:12:14.545Z,97.0
2018-03-01T03:13:15.932Z,97.3
2018-03-01T03:14:17.342Z,97.4
2018-03-01T03:15:18.761Z,97.1
2018-03-01T03:16:20.149Z,96.6
2018-03-01T03:17:21.539Z,96.6
2018-03-01T03:18:22.950Z,97.0
2018-03-01T03:19:24.390Z,97.3
2018-03-01T03:20:25.796Z,97.2
2018-03-01T03:21:27.194Z,97.2
2018-03-01T03:22:28.585Z,97.6
2018-03-01T03:23:29.987Z,97.9
2018-03-01T03:24:31.385Z,97.9
2018-03-01T03:25:32.876Z,97.6
2018-03-01T03:26:34.286Z,97.4
2018-03-01T03:27:35.698Z,97.7
2018-03-01T03:28:37.110Z,97.9
2018-03-01T03:29:38.495Z,98.2
2018-03-01T03:30:39.922Z,97.5
2018-03-01T03:31:41.326Z,97.2
2018-03-01T03:32:42.769Z,97.5
2018-03-01T03:33:44.171Z,96.5
2018-03-01T03:34:45.583Z,96.8
2018-03-01T03:35:46.970Z,97.2
2018-03-01T03:36:48.371Z,97.2
2018-03-01T03:37:49.780Z,96.9
2018-03-01T03:38:51.168Z,96.6
2018-03-01T03:39:52.563Z,96.6
2018-03-01T03:40:53.976Z,97.1
2018-03-01T03:41:55.353Z,97.4
2018-03-01T03:42:56.734Z,97.2
2018-03-01T03:43:58.108Z,96.6
2018-03-01T03:44:59.486Z,97.1
2018-03-01T03:46:00.964Z,97.2
2018-03-01T03:47:02.353Z,97.3
2018-03-01T03:48:03.743Z,97.4
2018-03-01T03:49:05.133Z,97.0
2018-03-01T03:50:06.529Z,97.6
2018-03-01T03:51:07.922Z,97.9
2018-03-01T03:52:09.311Z,97.9
2018-03-01T03:53:10.708Z,97.8
2018-03-01T03:54:12.122Z,98.1
2018-03-01T03:55:13.520Z,97.9
2018-03-01T03:56:14.913Z,98.2
2018-03-01T03:57:16.289Z,97.8
2018-03-01T03:58:17.671Z,97.9
2018-03-01T03:59:19.072Z,98.0
2018-03-01T04:00:20.454Z,97.7
2018-03-01T04:01:21.844Z,98.0
2018-03-01T04:02:23.250Z,98.0
2018-03-01T04:03:24.636Z,97.7
2018-03-01T04:04:26.035Z,97.1
2018-03-01T04:05:27.434Z,97.5
2018-03-01T04:06:28.885Z,97.3
2018-03-01T04:07:30.274Z,97.4
2018-03-01T04:08:31.661Z,97.9
2018-03-01T04:09:33.065Z,97.7
2018-03-01T04:10:34.470Z,97.7
2018-03-01T04:11:35.868Z,97.4
2018-03-01T04:12:37.275Z,97.4
2018-03-01T04:13:38.691Z,97.4
2018-03-01T04:14:40.052Z,97.9
2018-03-01T04:15:41.453Z,98.0
2018-03-01T04:16:42.885Z,97.7
2018-03-01T04:17:44.319Z,97.4
2018-03-01T04:18:45.716Z,97.3
2018-03-01T04:19:47.103Z,97.2
2018-03-01T04:20:48.480Z,96.6
2018-03-01T04:21:49.865Z,97.4
2018-03-01T04:22:51.295Z,97.5
2018-03-01T04:23:52.636Z,97.0
2018-03-01T04:24:54.041Z,97.1
2018-03-01T04:25:55.442Z,97.5
2018-03-01T04:26:56.895Z,96.5
2018-03-01T04:27:58.275Z,96.4
2018-03-01T04:28:59.660Z,96.4
2018-03-01T04:30:01.052Z,96.5
2018-03-01T04:31:02.442Z,97.0
2018-03-01T04:32:03.832Z,96.8
2018-03-01T04:33:05.241Z,96.5
2018-03-01T04:34:06.630Z,96.6
2018-03-01T04:35:08.013Z,96.8
2018-03-01T04:36:09.403Z,96.5
2018-03-01T04:37:10.799Z,97.4
2018-03-01T04:38:12.265Z,97.5
2018-03-01T04:39:13.660Z,97.4
2018-03-01T04:40:15.036Z,97.0
2018-03-01T04:41:16.428Z,96.2
2018-03-01T04:42:17.833Z,96.5
2018-03-01T04:43:19.235Z,97.4
2018-03-01T04:44:20.625Z,97.2
2018-03-01T04:45:22.000Z,97.3
2018-03-01T04:46:23.411Z,97.7
2018-03-01T04:47:24.831Z,96.9
2018-03-01T04:48:26.217Z,97.5
2018-03-01T04:49:27.612Z,97.2
2018-03-01T04:50:29.049Z,97.1
2018-03-01T04:51:30.448Z,96.9
2018-03-01T04:52:31.826Z,96.9
2018-03-01T04:53:33.254Z,96.5
2018-03-01T04:54:34.650Z,97.4
2018-03-01T04:55:36.035Z,97.3
2018-03-01T04:56:37.418Z,97.6
2018-03-01T04:57:38.805Z,97.5
2018-03-01T04:58:40.248Z,97.9
2018-03-01T04:59:41.633Z,98.1
2018-03-01T05:00:43.035Z,97.9
2018-03-01T05:01:44.419Z,98.2
2018-03-01T05:02:45.833Z,97.9
2018-03-01T05:03:47.231Z,97.6
2018-03-01T05:04:48.619Z,97.3
2018-03-01T05:05:50.027Z,97.2
2018-03-01T05:06:51.438Z,97.4
2018-03-01T05:07:52.839Z,97.3
2018-03-01T05:08:54.275Z,97.2
2018-03-01T05:09:55.677Z,97.5
2018-03-01T05:10:57.061Z,97.9
2018-03-01T05:11:58.448Z,98.0
2018-03-01T05:12:59.879Z,97.7
2018-03-01T05:14:01.264Z,97.7
2018-03-01T05:15:02.678Z,97.6
2018-03-01T05:16:04.094Z,97.5
2018-03-01T05:17:05.476Z,97.7
2018-03-01T05:18:06.902Z,98.2
2018-03-01T05:19:08.313Z,97.7
2018-03-01T05:20:09.719Z,97.7
2018-03-01T05:21:11.104Z,98.1
2018-03-01T05:22:12.512Z,97.6
2018-03-01T05:23:13.931Z,97.5
2018-03-01T05:24:15.377Z,97.5
2018-03-01T05:25:16.773Z,97.6
2018-03-01T05:26:18.156Z,97.9
2018-03-01T05:27:19.559Z,98.2
2018-03-01T05:28:20.939Z,97.8
2018-03-01T05:29:22.327Z,98.1
2018-03-01T05:30:23.790Z,98.1
2018-03-01T05:31:25.189Z,98.1
2018-03-01T05:32:26.583Z,98.2
2018-03-01T05:33:27.967Z,98.3
2018-03-01T05:34:29.359Z,97.5
2018-03-01T05:35:30.826Z,97.7
2018-03-01T05:36:32.193Z,97.4
2018-03-01T05:37:33.581Z,97.0
2018-03-01T05:38:34.968Z,97.6
2018-03-01T05:39:36.385Z,97.6
2018-03-01T05:40:37.795Z,97.2
2018-03-01T05:41:39.207Z,97.5
2018-03-01T05:43:20.156Z,98.3
2018-03-01T05:44:21.558Z,97.4
2018-03-01T05:45:22.960Z,97.4
2018-03-01T05:46:24.335Z,97.4
2018-03-01T05:47:25.736Z,97.3
2018-03-01T05:48:27.153Z,97.4
2018-03-01T05:49:28.540Z,97.0
2018-03-01T05:50:29.941Z,97.4
2018-03-01T05:51:31.342Z,97.6
2018-03-01T05:52:32.738Z,97.7
2018-03-01T05:53:34.123Z,97.6
2018-03-01T05:54:35.505Z,97.6
2018-03-01T05:55:36.922Z,97.9
2018-03-01T05:56:38.323Z,98.1
2018-03-01T05:57:39.708Z,97.9
2018-03-01T05:58:41.155Z,97.7
2018-03-01T05:59:42.560Z,97.7
2018-03-01T06:00:43.952Z,97.7
2018-03-01T06:01:45.357Z,97.7
2018-03-01T06:02:46.730Z,98.0
2018-03-01T06:03:48.138Z,97.5
2018-03-01T06:04:49.559Z,97.0
2018-03-01T06:05:50.984Z,97.1
2018-03-01T06:06:52.430Z,97.2
2018-03-01T06:07:53.774Z,97.1
2018-03-01T06:08:55.208Z,97.3
2018-03-01T06:09:56.684Z,97.4
2018-03-01T06:10:58.081Z,96.7
2018-03-01T06:11:59.475Z,97.4
2018-03-01T06:13:00.897Z,96.4
2018-03-01T06:14:02.329Z,96.5
2018-03-01T06:15:03.719Z,96.6
2018-03-01T06:16:05.117Z,96.7
2018-03-01T06:17:06.502Z,96.3
2018-03-01T06:18:07.902Z,96.2
2018-03-01T06:19:09.344Z,95.9
2018-03-01T06:20:10.733Z,96.6
2018-03-01T06:21:12.116Z,96.5
2018-03-01T06:22:13.531Z,96.7
2018-03-01T06:23:14.914Z,96.6
2018-03-01T06:24:16.306Z,96.6
2018-03-01T06:25:17.683Z,96.5
2018-03-01T06:26:58.637Z,96.7
2018-03-01T06:28:00.108Z,97.1
2018-03-01T06:29:01.429Z,97.1
2018-03-01T06:30:02.894Z,97.2
2018-03-01T06:31:04.298Z,96.6
2018-03-01T06:32:05.699Z,96.6
2018-03-01T06:33:07.088Z,96.5
2018-03-01T06:34:08.485Z,96.5
2018-03-01T06:35:09.875Z,96.6
2018-03-01T06:36:11.269Z,96.4
2018-03-01T06:37:12.656Z,96.4
2018-03-01T06:38:14.101Z,96.5
2018-03-01T06:39:15.847Z,96.8
2018-03-01T06:40:17.260Z,97.0
2018-03-01T06:41:18.657Z,97.3
2018-03-01T06:42:20.053Z,97.2
2018-03-01T06:43:21.484Z,97.2
2018-03-01T06:44:22.884Z,96.9
2018-03-01T06:45:24.306Z,96.7
2018-03-01T06:46:25.729Z,96.4
2018-03-01T06:47:27.118Z,97.0
2018-03-01T06:48:28.524Z,97.3
2018-03-01T06:49:29.984Z,97.2
2018-03-01T06:50:31.374Z,96.5
2018-03-01T06:51:32.780Z,95.9
2018-03-01T06:52:34.221Z,96.2
2018-03-01T06:53:35.625Z,96.2
2018-03-01T06:54:37.029Z,95.8
2018-03-01T06:56:17.990Z,95.8
2018-03-01T06:57:19.437Z,96.2
2018-03-01T06:58:20.835Z,96.2
2018-03-01T06:59:22.233Z,96.2
2018-03-01T07:00:23.627Z,96.2
2018-03-01T07:01:25.033Z,95.8
2018-03-01T07:02:26.425Z,96.1
2018-03-01T07:03:27.923Z,95.7
2018-03-01T07:04:29.297Z,96.1
2018-03-01T07:05:30.694Z,96.2
2018-03-01T07:06:32.106Z,96.1
2018-03-01T07:07:33.574Z,96.4
2018-03-01T07:08:35.055Z,96.6
2018-03-01T07:09:36.458Z,96.2
2018-03-01T07:10:37.863Z,95.5
2018-03-01T07:11:39.286Z,95.8
2018-03-01T07:12:40.694Z,96.2
2018-03-01T07:13:42.089Z,96.1
2018-03-01T07:14:43.545Z,95.6
2018-03-01T07:15:45.015Z,95.4
2018-03-01T07:16:46.416Z,95.3
2018-03-01T07:17:47.812Z,95.6
2018-03-01T07:18:49.207Z,95.3
2018-03-01T07:19:50.716Z,95.2
2018-03-01T07:20:52.112Z,94.9
2018-03-01T07:21:53.520Z,94.6
2018-03-01T07:22:54.914Z,94.9
2018-03-01T07:23:56.315Z,94.6
2018-03-01T07:24:57.711Z,94.9
2018-03-01T07:25:59.099Z,95.3
2018-03-01T07:27:00.484Z,95.4
2018-03-01T07:28:01.867Z,95.3
2018-03-01T07:29:03.297Z,95.0
2018-03-01T07:30:04.690Z,95.2
2018-03-01T07:31:06.075Z,95.4
2018-03-01T07:32:07.479Z,95.2
2018-03-01T07:33:08.863Z,95.3
2018-03-01T07:34:10.254Z,95.1
2018-03-01T07:35:11.645Z,94.7
2018-03-01T07:36:13.042Z,94.8
2018-03-01T07:37:14.427Z,94.4
2018-03-01T07:38:15.842Z,94.4
2018-03-01T07:39:17.223Z,94.3
2018-03-01T07:40:18.688Z,94.3
2018-03-01T07:41:20.123Z,94.5
2018-03-01T07:42:21.528Z,94.0
2018-03-01T07:43:22.937Z,94.5
2018-03-01T07:44:24.357Z,94.5
2018-03-01T07:45:25.742Z,94.0
2018-03-01T07:46:27.206Z,94.3
2018-03-01T07:47:28.594Z,94.2
2018-03-01T07:48:29.973Z,94.3
2018-03-01T07:49:31.387Z,94.9
2018-03-01T07:50:32.778Z,95.1
2018-03-01T07:51:34.176Z,95.2
2018-03-01T07:52:35.559Z,94.8
2018-03-01T07:53:36.968Z,94.7
2018-03-01T07:54:38.437Z,94.2
2018-03-01T07:55:39.839Z,94.2
2018-03-01T07:56:41.231Z,94.4
2018-03-01T07:57:42.615Z,94.7
2018-03-01T07:58:44.002Z,94.5
2018-03-01T07:59:45.553Z,93.9
2018-03-01T08:00:47.076Z,94.5
2018-03-01T08:01:48.559Z,94.4
2018-03-01T08:02:49.958Z,94.8
2018-03-01T08:03:51.388Z,94.6
2018-03-01T08:04:52.826Z,94.7
2018-03-01T08:05:54.284Z,93.9
2018-03-01T08:06:55.685Z,93.9
2018-03-01T08:07:57.909Z,94.5
2018-03-01T08:08:59.326Z,94.3
2018-03-01T08:10:00.744Z,94.7
2018-03-01T08:11:02.136Z,93.9
2018-03-01T08:12:03.562Z,94.0
2018-03-01T08:13:04.957Z,94.5
2018-03-01T08:14:06.353Z,94.7
2018-03-01T08:15:07.764Z,94.7
2018-03-01T08:16:09.155Z,94.3
2018-03-01T08:17:10.561Z,94.0
2018-03-01T08:18:11.978Z,94.5
2018-03-01T08:19:13.435Z,94.0
2018-03-01T08:20:14.965Z,94.0
2018-03-01T08:21:16.358Z,93.8
2018-03-01T08:22:17.764Z,94.0
2018-03-01T08:23:19.194Z,94.2
2018-03-01T08:24:20.571Z,94.0
2018-03-01T08:25:22.011Z,93.9
2018-03-01T08:26:23.380Z,93.8
2018-03-01T08:27:24.797Z,93.4
2018-03-01T08:28:26.300Z,93.1
2018-03-01T08:29:27.691Z,92.8
2018-03-01T08:30:29.085Z,93.3
2018-03-01T08:31:30.474Z,93.4
2018-03-01T08:32:31.900Z,93.3
2018-03-01T08:33:33.288Z,93.1
2018-03-01T08:34:34.760Z,93.0
2018-03-01T08:35:36.146Z,92.9
2018-03-01T08:36:37.622Z,93.0
2018-03-01T08:37:38.955Z,93.3
2018-03-01T08:38:40.371Z,92.8
2018-03-01T08:39:41.762Z,93.0
2018-03-01T08:40:43.163Z,93.0
2018-03-01T08:41:44.551Z,92.9
2018-03-01T08:42:45.950Z,92.8
2018-03-01T08:43:47.346Z,93.1
2018-03-01T08:44:48.765Z,92.9
2018-03-01T08:45:50.291Z,93.1
2018-03-01T08:46:51.603Z,92.7
2018-03-01T08:47:52.996Z,93.1
2018-03-01T08:48:54.487Z,92.8
2018-03-01T08:49:55.876Z,92.4
2018-03-01T08:50:57.275Z,92.6
2018-03-01T08:51:58.660Z,92.4
2018-03-01T08:53:00.067Z,92.2
2018-03-01T08:54:01.451Z,92.2
2018-03-01T08:55:03.658Z,92.0
2018-03-01T08:56:05.064Z,92.2
2018-03-01T08:57:06.547Z,92.2
2018-03-01T08:58:07.982Z,92.2
2018-03-01T08:59:09.384Z,92.3
2018-03-01T09:00:10.787Z,92.0
2018-03-01T09:01:12.173Z,92.1
2018-03-01T09:02:13.565Z,92.0
2018-03-01T09:03:14.988Z,92.1
2018-03-01T09:04:16.383Z,91.8
2018-03-01T09:05:17.782Z,91.7
2018-03-01T09:06:19.166Z,91.8
2018-03-01T09:07:20.570Z,91.6
2018-03-01T09:08:21.971Z,91.9
2018-03-01T09:09:23.351Z,91.4
2018-03-01T09:10:24.773Z,91.3
2018-03-01T09:11:26.181Z,91.5
2018-03-01T09:12:27.579Z,90.9
2018-03-01T09:13:29.002Z,90.8
2018-03-01T09:14:30.384Z,90.7
2018-03-01T09:15:31.765Z,91.1
2018-03-01T09:16:33.169Z,91.5
2018-03-01T09:17:34.653Z,91.0
2018-03-01T09:18:36.052Z,90.9
2018-03-01T09:19:37.450Z,90.9
2018-03-01T09:20:38.836Z,90.7
2018-03-01T09:21:40.229Z,90.9
2018-03-01T09:22:41.618Z,91.1
2018-03-01T09:23:43.023Z,91.3
2018-03-01T09:24:44.441Z,91.2
2018-03-01T09:25:45.824Z,91.2
2018-03-01T09:26:47.218Z,91.8
2018-03-01T09:27:48.598Z,91.4
2018-03-01T09:28:50.080Z,91.1
2018-03-01T09:29:51.335Z,91.1
2018-03-01T09:30:52.734Z,91.4
2018-03-01T09:31:54.164Z,91.2
2018-03-01T09:32:55.568Z,90.9
2018-03-01T09:33:56.974Z,90.3
2018-03-01T09:34:58.386Z,90.5
2018-03-01T09:35:59.908Z,90.8
2018-03-01T09:37:01.283Z,90.6
2018-03-01T09:38:02.862Z,90.8
2018-03-01T09:39:04.400Z,90.9
2018-03-01T09:40:05.828Z,90.4
2018-03-01T09:41:07.218Z,90.9
2018-03-01T09:42:08.609Z,90.6
2018-03-01T09:43:10.011Z,91.1
2018-03-01T09:44:11.407Z,90.2
2018-03-01T09:45:12.827Z,89.9
2018-03-01T09:46:14.215Z,90.3
2018-03-01T09:47:15.607Z,90.6
2018-03-01T09:48:17.000Z,89.9
2018-03-01T09:49:18.439Z,90.2
2018-03-01T09:50:19.829Z,90.1
2018-03-01T09:51:21.249Z,89.6
2018-03-01T09:52:22.631Z,89.8
2018-03-01T09:53:24.024Z,89.5
2018-03-01T09:54:25.472Z,89.6
2018-03-01T09:55:26.825Z,89.8
2018-03-01T09:56:28.218Z,89.7
2018-03-01T09:57:29.602Z,89.5
2018-03-01T09:58:30.993Z,89.5
2018-03-01T09:59:32.384Z,89.0
2018-03-01T10:00:33.868Z,89.0
2018-03-01T10:01:35.269Z,88.8
2018-03-01T10:02:36.698Z,88.6
2018-03-01T10:03:38.087Z,88.8
2018-03-01T10:04:39.506Z,88.7
2018-03-01T10:05:41.477Z,88.5
2018-03-01T10:06:42.312Z,88.7
2018-03-01T10:07:43.707Z,88.2
2018-03-01T10:08:45.128Z,87.4
2018-03-01T10:09:46.549Z,87.2
2018-03-01T10:10:48.013Z,86.8
2018-03-01T10:11:49.419Z,87.0
2018-03-01T10:12:50.892Z,86.7
2018-03-01T10:13:52.252Z,87.4
2018-03-01T10:14:53.738Z,86.9
2018-03-01T10:15:55.140Z,87.1
2018-03-01T10:16:56.542Z,86.7
2018-03-01T10:17:57.945Z,86.8
2018-03-01T10:18:59.328Z,86.4
2018-03-01T10:20:00.718Z,86.2
2018-03-01T10:21:02.176Z,85.9
2018-03-01T10:22:03.587Z,86.2
2018-03-01T10:23:04.986Z,85.9
2018-03-01T10:24:06.374Z,86.0
2018-03-01T10:25:07.767Z,85.1
2018-03-01T10:26:09.173Z,84.8
2018-03-01T10:27:10.612Z,84.9
2018-03-01T10:28:12.003Z,85.1
2018-03-01T10:29:13.396Z,84.9
2018-03-01T10:30:14.808Z,84.2
2018-03-01T10:31:16.202Z,84.4
2018-03-01T10:32:17.589Z,84.7
2018-03-01T10:33:18.981Z,83.9
2018-03-01T10:34:20.372Z,84.1
2018-03-01T10:35:21.765Z,83.7
2018-03-01T10:36:23.171Z,83.8
2018-03-01T10:37:24.568Z,83.4
2018-03-01T10:38:25.955Z,83.0
2018-03-01T10:39:27.337Z,82.4
2018-03-01T10:40:28.729Z,81.9
2018-03-01T10:41:30.211Z,82.2
2018-03-01T10:42:31.609Z,82.3
2018-03-01T10:43:33.034Z,82.3
2018-03-01T10:44:34.429Z,82.1
2018-03-01T10:45:35.820Z,82.1
2018-03-01T10:46:37.222Z,82.0
2018-03-01T10:47:38.625Z,81.9
2018-03-01T10:48:40.035Z,81.5
2018-03-01T10:49:41.417Z,80.5
2018-03-01T10:50:42.806Z,79.7
2018-03-01T10:51:44.203Z,78.5
2018-03-01T10:52:45.677Z,77.7
2018-03-01T10:53:47.065Z,77.9
2018-03-01T10:54:48.454Z,77.3
2018-03-01T10:55:49.876Z,76.9
2018-03-01T10:56:51.262Z,76.5
2018-03-01T10:57:52.663Z,76.1
2018-03-01T10:58:54.115Z,76.1
2018-03-01T10:59:55.509Z,75.4
2018-03-01T11:00:57.751Z,75.1
2018-03-01T11:01:59.134Z,74.5
2018-03-01T11:03:00.543Z,74.3
2018-03-01T11:04:02.054Z,73.9
2018-03-01T11:05:03.459Z,73.7
2018-03-01T11:06:04.913Z,73.2
2018-03-01T11:07:06.431Z,72.8
2018-03-01T11:08:07.908Z,72.7
2018-03-01T11:09:09.492Z,72.6
2018-03-01T11:10:11.973Z,72.2
2018-03-01T11:11:12.686Z,72.9
2018-03-01T11:12:15.118Z,72.7
2018-03-01T11:13:16.768Z,72.7
2018-03-01T11:14:18.280Z,72.8
2018-03-01T11:15:19.736Z,73.1
2018-03-01T11:16:21.165Z,73.7
2018-03-01T11:17:22.626Z,73.9
2018-03-01T11:18:24.081Z,73.1
2018-03-01T11:19:25.634Z,72.8
2018-03-01T11:20:27.094Z,73.3
2018-03-01T11:21:29.534Z,73.4
2018-03-01T11:22:30.942Z,72.9
2018-03-01T11:23:32.349Z,72.6
2018-03-01T11:24:34.251Z,72.5
2018-03-01T11:25:35.688Z,72.3
2018-03-01T11:26:37.099Z,72.9
2018-03-01T11:27:38.512Z,72.6
2018-03-01T11:28:39.910Z,72.9
2018-03-01T11:29:41.342Z,72.5
2018-03-01T11:30:42.756Z,72.4
2018-03-01T11:31:44.151Z,72.4
2018-03-01T11:32:45.558Z,71.5
2018-03-01T11:33:46.982Z,72.1
2018-03-01T11:34:48.463Z,72.1
2018-03-01T11:35:49.854Z,72.8
2018-03-01T11:36:51.275Z,72.9
2018-03-01T11:37:52.907Z,73.1
2018-03-01T11:38:54.333Z,73.3
2018-03-01T11:39:55.826Z,73.4
2018-03-01T11:40:57.229Z,73.2
2018-03-01T11:41:58.701Z,73.1
2018-03-01T11:43:00.102Z,73.7
2018-03-01T11:44:01.518Z,73.4
2018-03-01T11:45:02.925Z,73.0
2018-03-01T11:46:04.512Z,72.9
2018-03-01T11:47:05.918Z,72.9
2018-03-01T11:48:07.334Z,72.7
2018-03-01T11:49:08.816Z,72.5
2018-03-01T11:50:10.239Z,72.3
2018-03-01T11:51:11.734Z,72.4
2018-03-01T11:52:13.151Z,72.6
2018-03-01T11:53:14.646Z,72.1
2018-03-01T11:54:16.089Z,72.0
2018-03-01T11:55:17.568Z,72.0
2018-03-01T11:56:19.054Z,71.2
2018-03-01T11:57:20.467Z,71.0
2018-03-01T11:59:01.387Z,71.0
2018-03-01T12:00:02.851Z,70.9
2018-03-01T12:01:04.267Z,71.1
2018-03-01T12:02:05.709Z,71.0
2018-03-01T12:03:07.166Z,70.5
2018-03-01T12:04:08.667Z,70.3
2018-03-01T12:05:10.077Z,70.1
2018-03-01T12:06:11.503Z,69.4
2018-03-01T12:07:12.899Z,70.3
2018-03-01T12:08:14.294Z,70.4
2018-03-01T12:09:15.697Z,70.1
2018-03-01T12:10:17.100Z,70.2
2018-03-01T12:11:18.521Z,70.0
2018-03-01T12:12:20.902Z,71.3
2018-03-01T12:13:22.312Z,71.4
2018-03-01T12:14:23.715Z,71.0
2018-03-01T12:15:25.131Z,69.7
2018-03-01T12:16:26.624Z,67.1
2018-03-01T12:17:28.036Z,64.8
2018-03-01T12:18:29.478Z,64.0
2018-03-01T12:19:31.086Z,64.0
2018-03-01T12:20:32.506Z,63.4
2018-03-01T12:21:33.928Z,63.7
2018-03-01T12:22:35.321Z,64.5
2018-03-01T12:23:36.716Z,64.9
2018-03-01T12:24:38.133Z,65.9
2018-03-01T12:25:39.604Z,66.3
2018-03-01T12:26:41.014Z,67.2
2018-03-01T12:27:42.402Z,67.6
2018-03-01T12:28:43.820Z,68.4
2018-03-01T12:29:45.295Z,68.4
2018-03-01T12:30:46.697Z,67.7
2018-03-01T12:31:48.092Z,67.6
2018-03-01T12:32:49.479Z,67.5
2018-03-01T12:33:50.880Z,68.2
2018-03-01T12:34:52.276Z,68.4
2018-03-01T12:35:53.730Z,68.1
2018-03-01T12:36:55.166Z,68.2
2018-03-01T12:37:56.563Z,67.3
2018-03-01T12:38:57.953Z,67.2
2018-03-01T12:39:59.372Z,67.5
2018-03-01T12:41:00.776Z,66.9
2018-03-01T12:42:02.175Z,67.3
2018-03-01T12:43:03.574Z,67.2
2018-03-01T12:44:04.963Z,67.3
2018-03-01T12:45:06.376Z,67.0
2018-03-01T12:46:07.845Z,66.7
2018-03-01T12:47:09.191Z,67.3
2018-03-01T12:48:10.588Z,67.6
2018-03-01T12:49:11.998Z,68.0
2018-03-01T12:50:13.385Z,68.7
2018-03-01T12:51:14.780Z,69.5
2018-03-01T12:52:16.188Z,69.5
2018-03-01T12:53:17.579Z,69.6
2018-03-01T12:54:19.001Z,69.6
2018-03-01T12:55:20.438Z,69.1
2018-03-01T12:56:21.837Z,68.8
2018-03-01T12:57:23.275Z,68.1
2018-03-01T12:58:24.683Z,67.7
2018-03-01T12:59:26.068Z,66.4
2018-03-01T13:00:27.467Z,66.8
2018-03-01T13:01:28.860Z,66.6
2018-03-01T13:02:30.266Z,66.3
2018-03-01T13:03:31.665Z,65.7
2018-03-01T13:04:33.064Z,66.6
2018-03-01T13:05:34.461Z,66.9
2018-03-01T13:06:35.876Z,65.8
2018-03-01T13:07:37.278Z,65.2
2018-03-01T13:08:38.682Z,64.1
2018-03-01T13:09:40.329Z,61.0
2018-03-01T13:10:41.735Z,60.4
2018-03-01T13:11:43.131Z,61.0
2018-03-01T13:12:44.549Z,60.1
2018-03-01T13:13:45.947Z,59.2
2018-03-01T13:14:48.005Z,58.5
2018-03-01T13:15:49.397Z,60.9
2018-03-01T13:16:50.807Z,62.7
2018-03-01T13:17:52.215Z,63.6
2018-03-01T13:18:53.690Z,63.9
2018-03-01T13:19:55.191Z,64.0
2018-03-01T13:20:56.616Z,64.4
2018-03-01T13:21:58.097Z,64.6
2018-03-01T13:22:59.504Z,65.5
2018-03-01T13:24:00.908Z,66.3
2018-03-01T13:25:02.326Z,66.1
2018-03-01T13:26:03.765Z,65.9
2018-03-01T13:27:05.188Z,65.9
2018-03-01T13:28:06.583Z,65.9
2018-03-01T13:29:08.002Z,66.3
2018-03-01T13:30:09.556Z,67.0
2018-03-01T13:31:11.048Z,67.6
2018-03-01T13:32:12.523Z,67.3
2018-03-01T13:33:13.959Z,68.3
2018-03-01T13:34:15.375Z,69.5
2018-03-01T13:35:16.776Z,70.0
2018-03-01T13:36:18.193Z,70.5
2018-03-01T13:37:19.618Z,71.0
2018-03-01T13:38:21.064Z,70.9
2018-03-01T13:39:22.468Z,71.2
2018-03-01T13:40:23.865Z,71.2