createdAt,value
2019-02-20T00:04:24.997Z,12.13
2019-02-20T00:09:55.338Z,11.50
2019-02-20T00:15:24.660Z,11.53
2019-02-20T00:20:55.069Z,11.80
2019-02-20T00:26:24.479Z,11.40
2019-02-20T00:31:53.862Z,12.00
2019-02-20T00:37:23.265Z,11.77
2019-02-20T00:42:52.646Z,10.63
2019-02-20T00:48:23.637Z,11.67
2019-02-20T00:53:54.706Z,11.70
2019-02-20T00:59:24.025Z,10.77
2019-02-20T01:04:53.464Z,10.97
2019-02-20T01:10:22.994Z,10.37
2019-02-20T01:15:52.346Z,9.67
2019-02-20T01:21:21.845Z,10.53
2019-02-20T01:26:51.354Z,8.20
2019-02-20T01:32:20.718Z,8.90
2019-02-20T01:37:50.040Z,8.77
2019-02-20T01:43:19.372Z,8.97
2019-02-20T01:48:49.787Z,9.33
2019-02-20T01:54:19.166Z,8.80
2019-02-20T01:59:48.941Z,7.83
2019-02-20T02:05:18.327Z,8.97
2019-02-20T02:10:47.738Z,9.67
2019-02-20T02:16:17.336Z,9.37
2019-02-20T02:21:47.059Z,8.03
2019-02-20T02:27:16.514Z,9.00
2019-02-20T02:32:47.014Z,8.97
2019-02-20T02:38:16.582Z,9.27
2019-02-20T02:43:46.246Z,8.23
2019-02-20T02:49:15.715Z,8.63
2019-02-20T02:54:45.278Z,9.30
2019-02-20T03:00:14.880Z,9.40
2019-02-20T03:05:44.522Z,10.40
2019-02-20T03:11:33.139Z,8.03
2019-02-20T03:17:02.402Z,9.13
2019-02-20T03:22:31.680Z,9.17
2019-02-20T03:28:00.945Z,10.13
2019-02-20T03:33:31.144Z,9.63
2019-02-20T03:39:00.412Z,10.90
2019-02-20T03:44:29.692Z,11.67
2019-02-20T03:49:58.962Z,9.97
2019-02-20T03:55:28.231Z,10.50
2019-02-20T04:00:57.530Z,11.47
2019-02-20T04:06:26.806Z,10.80
2019-02-20T04:11:56.087Z,11.37
2019-02-20T04:17:25.360Z,12.00
2019-02-20T04:22:54.637Z,12.00
2019-02-20T04:28:23.912Z,11.00
2019-02-20T04:33:53.177Z,10.77
2019-02-20T04:39:22.484Z,11.13
2019-02-20T04:44:51.819Z,11.40
2019-02-20T04:50:21.486Z,10.27
2019-02-20T04:55:51.170Z,10.00
2019-02-20T05:01:20.497Z,11.03
2019-02-20T05:06:49.744Z,10.80
2019-02-20T05:12:19.008Z,10.87
2019-02-20T05:17:48.357Z,12.20
2019-02-20T05:23:17.651Z,11.67
2019-02-20T05:28:46.943Z,13.00
2019-02-20T05:34:16.235Z,12.07
2019-02-20T05:39:45.514Z,13.23
2019-02-20T05:45:14.872Z,13.30
2019-02-20T05:50:44.145Z,12.60
2019-02-20T05:56:13.424Z,13.33
2019-02-20T06:01:42.691Z,13.30
2019-02-20T06:07:12.919Z,13.63
2019-02-20T06:12:42.192Z,13.67
2019-02-20T06:18:11.480Z,12.17
2019-02-20T06:23:40.754Z,12.33
2019-02-20T06:29:10.023Z,11.27
2019-02-20T06:34:39.315Z,13.97
2019-02-20T06:40:10.126Z,13.80
2019-02-20T06:45:39.398Z,14.50
2019-02-20T06:51:08.678Z,14.37
2019-02-20T06:56:43.955Z,13.30
2019-02-20T07:02:13.296Z,13.27
2019-02-20T07:07:52.746Z,13.73
2019-02-20T07:13:26.569Z,12.17
2019-02-20T07:19:08.923Z,13.80
2019-02-20T07:24:53.019Z,14.27
2019-02-20T07:30:22.326Z,14.80
2019-02-20T07:35:51.571Z,14.33
2019-02-20T07:41:20.847Z,13.73
2019-02-20T07:46:50.126Z,15.53
2019-02-20T07:52:19.406Z,15.40
2019-02-20T07:57:48.746Z,14.60
2019-02-20T08:03:18.032Z,14.40
2019-02-20T08:08:47.307Z,13.50
2019-02-20T08:14:16.577Z,13.50
2019-02-20T08:19:45.860Z,14.77
2019-02-20T08:25:22.508Z,14.37
2019-02-20T08:30:46.151Z,13.70
2019-02-20T08:36:15.417Z,14.57
2019-02-20T08:41:44.705Z,15.67
2019-02-20T08:47:13.977Z,14.57
2019-02-20T08:52:43.259Z,13.90
2019-02-20T08:58:12.544Z,15.83
2019-02-20T09:03:41.812Z,14.83
2019-02-20T09:09:11.098Z,13.30
2019-02-20T09:14:40.376Z,14.13
2019-02-20T09:20:11.653Z,13.53
2019-02-20T09:25:41.798Z,12.87
2019-02-20T09:31:11.361Z,16.83
2019-02-20T09:36:40.645Z,14.77
2019-02-20T09:42:09.976Z,13.47
2019-02-20T09:47:39.258Z,14.57
2019-02-20T09:53:08.542Z,16.70
2019-02-20T09:58:39.732Z,13.73
2019-02-20T10:04:09.016Z,14.77
2019-02-20T10:09:38.305Z,18.10
2019-02-20T10:15:14.344Z,17.90
2019-02-20T10:20:43.647Z,20.10
2019-02-20T10:26:12.933Z,18.00
2019-02-20T10:31:42.205Z,17.97
2019-02-20T10:37:11.496Z,19.13
2019-02-20T10:42:40.772Z,18.27
2019-02-20T10:48:10.065Z,19.63
2019-02-20T10:53:39.350Z,18.20
2019-02-20T10:59:08.634Z,17.70
2019-02-20T11:04:37.914Z,16.80
2019-02-20T11:10:08.957Z,17.83
2019-02-20T11:15:38.245Z,17.60
2019-02-20T11:21:07.534Z,17.17
2019-02-20T11:26:43.529Z,16.57
2019-02-20T11:32:07.844Z,14.80
2019-02-20T11:37:37.134Z,14.97
2019-02-20T11:43:06.408Z,14.23
2019-02-20T11:48:35.690Z,13.07
2019-02-20T11:54:04.972Z,12.83
2019-02-20T11:59:34.272Z,14.43
2019-02-20T12:05:04.219Z,17.47
2019-02-20T12:10:33.499Z,21.40
2019-02-20T12:16:02.840Z,21.97
2019-02-20T12:21:32.122Z,20.10
2019-02-20T12:27:01.408Z,19.93
2019-02-20T12:32:30.987Z,21.57
2019-02-20T12:38:00.252Z,20.87
2019-02-20T12:43:29.601Z,20.17
2019-02-20T12:48:58.881Z,23.27
2019-02-20T12:54:28.165Z,21.90
2019-02-20T13:00:00.507Z,21.20
2019-02-20T13:05:29.791Z,22.40
2019-02-20T13:10:59.071Z,22.10
2019-02-20T13:16:28.351Z,22.20
2019-02-20T13:21:57.655Z,22.30
2019-02-20T13:27:26.944Z,22.00
2019-02-20T13:32:56.208Z,21.33
2019-02-20T13:38:25.498Z,21.47
2019-02-20T13:43:55.860Z,20.37
2019-02-20T13:49:25.168Z,20.20
2019-02-20T13:54:54.439Z,21.13
2019-02-20T14:00:23.727Z,21.07
2019-02-20T14:05:53.032Z,21.27
2019-02-20T14:11:22.316Z,20.00
2019-02-20T14:16:51.601Z,19.33
2019-02-20T14:22:20.891Z,20.67
2019-02-20T14:27:50.164Z,21.63
2019-02-20T14:33:19.454Z,19.90
2019-02-20T14:38:48.728Z,20.33
2019-02-20T14:44:18.013Z,21.00
2019-02-20T14:49:47.303Z,18.13
2019-02-20T14:55:16.585Z,14.87
2019-02-20T15:00:45.878Z,11.40
2019-02-20T15:06:15.170Z,17.30
2019-02-20T15:11:45.040Z,11.50
2019-02-20T15:17:14.322Z,10.57
2019-02-20T15:22:43.677Z,10.83
2019-02-20T15:28:13.066Z,10.67
2019-02-20T15:33:42.553Z,11.17
2019-02-20T15:39:12.006Z,13.20
2019-02-20T15:44:41.296Z,13.07
2019-02-20T15:50:13.600Z,12.13
2019-02-20T15:55:42.994Z,10.90
2019-02-20T16:01:12.346Z,13.30
2019-02-20T16:06:41.626Z,13.70
2019-02-20T16:12:10.920Z,16.10
2019-02-20T16:17:40.204Z,18.20
2019-02-20T16:23:09.465Z,18.47
2019-02-20T16:28:38.752Z,17.70
2019-02-20T16:34:08.023Z,17.40
2019-02-20T16:39:37.303Z,18.43
2019-02-20T16:45:12.519Z,19.97
2019-02-20T16:50:43.813Z,17.37
2019-02-20T16:56:13.245Z,19.80
2019-02-20T17:01:43.566Z,19.47
2019-02-20T17:07:12.870Z,18.60
2019-02-20T17:12:42.141Z,18.23
2019-02-20T17:18:13.454Z,19.80
2019-02-20T17:23:42.748Z,19.60
2019-02-20T17:29:12.117Z,22.40
2019-02-20T17:34:41.769Z,22.30
2019-02-20T17:40:13.679Z,20.90
2019-02-20T17:45:43.946Z,18.77
2019-02-20T17:51:13.268Z,21.70
2019-02-20T17:56:49.308Z,21.40
2019-02-20T18:02:18.637Z,22.23
2019-02-20T18:07:51.814Z,22.70
2019-02-20T18:13:20.014Z,21.90
2019-02-20T18:18:50.247Z,21.23
2019-02-20T18:24:19.571Z,22.03
2019-02-20T18:29:48.933Z,23.80
2019-02-20T18:35:21.590Z,21.57
2019-02-20T18:40:50.860Z,22.80
2019-02-20T18:46:20.130Z,22.07
2019-02-20T18:51:51.342Z,22.93
2019-02-20T18:57:20.649Z,21.93
2019-02-20T19:02:49.926Z,23.13
2019-02-20T19:08:44.406Z,23.67
2019-02-20T19:14:24.082Z,22.90
2019-02-20T19:20:08.780Z,21.87
2019-02-20T19:26:27.831Z,23.60
2019-02-20T19:32:36.187Z,21.80
2019-02-20T19:38:50.190Z,22.90
2019-02-20T19:44:55.813Z,25.50
2019-02-20T19:50:45.148Z,25.07
2019-02-20T19:56:24.883Z,22.50
2019-02-20T20:02:38.779Z,23.53
2019-02-20T20:09:03.035Z,20.57
2019-02-20T20:14:41.873Z,21.17
2019-02-20T20:26:41.852Z,21.67
2019-02-20T20:32:52.598Z,21.97
2019-02-20T20:38:46.079Z,20.10
2019-02-20T20:44:42.896Z,21.80
2019-02-20T20:50:39.557Z,23.97
2019-02-20T20:56:28.522Z,20.50
2019-02-20T21:02:04.486Z,20.57
2019-02-20T21:07:51.085Z,20.20
2019-02-20T21:13:58.789Z,24.03
2019-02-20T21:19:56.922Z,23.70
2019-02-20T21:26:02.836Z,22.77
2019-02-20T21:32:03.786Z,21.93
2019-02-20T21:37:59.090Z,20.87
2019-02-20T21:43:59.447Z,25.00
2019-02-20T21:50:04.162Z,24.63
2019-02-20T21:55:52.821Z,23.53
2019-02-20T22:01:35.686Z,19.80
2019-02-20T22:07:37.476Z,19.93
2019-02-20T22:13:22.246Z,17.97
2019-02-20T22:19:05.522Z,17.00
2019-02-20T22:24:48.332Z,16.40
2019-02-20T22:30:30.761Z,16.10
2019-02-20T22:36:04.777Z,17.37
2019-02-20T22:42:15.144Z,16.30
2019-02-20T22:47:57.818Z,15.60
2019-02-20T22:53:46.401Z,15.73
2019-02-20T22:59:32.225Z,14.97
2019-02-20T23:05:23.853Z,13.43
2019-02-20T23:11:31.361Z,14.20
2019-02-20T23:17:01.575Z,14.23
2019-02-20T23:22:32.867Z,14.00
2019-02-20T23:28:02.162Z,13.60
2019-02-20T23:33:31.469Z,14.10
2019-02-20T23:39:00.736Z,14.43
2019-02-20T23:44:30.111Z,14.77
2019-02-20T23:49:59.531Z,13.93
2019-02-20T23:55:28.802Z,14.60
