createdAt,value
2022-08-31T00:03:27.227Z,980.42
2022-08-31T00:15:27.705Z,980.30
2022-08-31T00:27:28.136Z,980.37
2022-08-31T00:39:28.610Z,980.28
2022-08-31T00:51:29.057Z,980.15
2022-08-31T01:03:29.523Z,980.02
2022-08-31T01:15:29.974Z,979.95
2022-08-31T01:27:30.417Z,979.90
2022-08-31T01:39:30.876Z,979.95
2022-08-31T01:51:31.333Z,979.89
2022-08-31T02:03:31.837Z,979.72
2022-08-31T02:15:32.229Z,979.68
2022-08-31T02:27:32.675Z,979.70
2022-08-31T02:39:33.154Z,979.56
2022-08-31T02:51:33.608Z,979.53
2022-08-31T03:03:34.063Z,979.44
2022-08-31T03:15:34.528Z,979.38
2022-08-31T03:27:34.993Z,979.49
2022-08-31T03:39:35.414Z,979.53
2022-08-31T03:51:35.870Z,979.56
2022-08-31T04:03:36.298Z,979.70
2022-08-31T04:15:36.821Z,979.75
2022-08-31T04:27:37.302Z,979.88
2022-08-31T04:39:50.331Z,979.84
2022-08-31T04:51:38.108Z,979.70
2022-08-31T05:03:39.094Z,979.65
2022-08-31T05:15:39.086Z,979.75
2022-08-31T05:27:39.526Z,979.80
2022-08-31T05:39:39.941Z,979.90
2022-08-31T05:51:40.450Z,979.73
2022-08-31T06:03:40.880Z,979.87
2022-08-31T06:15:42.254Z,979.96
2022-08-31T06:27:41.793Z,979.88
2022-08-31T06:39:42.210Z,979.87
2022-08-31T06:51:42.658Z,979.89
2022-08-31T07:03:43.135Z,979.87
2022-08-31T07:15:43.569Z,979.93
2022-08-31T07:27:44.085Z,979.79
2022-08-31T07:39:44.475Z,979.94
2022-08-31T07:51:44.988Z,980.01
2022-08-31T08:03:45.416Z,979.94
2022-08-31T08:15:45.941Z,979.85
2022-08-31T08:27:46.342Z,979.84
2022-08-31T08:39:46.761Z,979.81
2022-08-31T08:51:47.251Z,979.77
2022-08-31T09:03:47.714Z,979.82
2022-08-31T09:15:48.190Z,979.69
2022-08-31T09:27:48.586Z,979.78
2022-08-31T09:39:49.045Z,979.68
2022-08-31T09:51:49.546Z,979.67
2022-08-31T10:03:49.933Z,979.51
2022-08-31T10:15:50.500Z,979.37
2022-08-31T10:27:50.883Z,979.36
2022-08-31T10:39:51.347Z,979.26
2022-08-31T10:51:51.847Z,979.26
2022-08-31T11:03:52.231Z,979.15
2022-08-31T11:15:52.763Z,979.06
2022-08-31T11:27:53.195Z,979.06
2022-08-31T11:39:53.583Z,979.02
2022-08-31T11:51:54.072Z,979.02
2022-08-31T12:03:54.548Z,978.99
2022-08-31T12:15:55.044Z,979.16
2022-08-31T12:27:55.445Z,978.91
2022-08-31T12:39:55.894Z,978.94
2022-08-31T12:51:56.360Z,978.88
2022-08-31T13:03:56.810Z,978.79
2022-08-31T13:15:57.287Z,978.68
2022-08-31T13:27:57.740Z,978.73
2022-08-31T13:39:58.188Z,978.79
2022-08-31T13:51:58.657Z,978.72
2022-08-31T14:03:59.360Z,978.75
2022-08-31T14:15:59.545Z,978.87
2022-08-31T14:28:00.019Z,978.67
2022-08-31T14:40:05.593Z,978.71
2022-08-31T14:52:00.893Z,978.83
2022-08-31T15:04:01.384Z,978.87
2022-08-31T15:16:01.803Z,978.89
2022-08-31T15:28:02.309Z,978.84
2022-08-31T15:40:03.689Z,978.96
2022-08-31T15:52:03.191Z,978.85
2022-08-31T16:04:03.619Z,978.98
2022-08-31T16:16:04.196Z,978.86
2022-08-31T16:28:04.568Z,979.04
2022-08-31T16:40:05.072Z,979.02
2022-08-31T16:52:05.474Z,979.20
2022-08-31T17:04:05.945Z,979.23
2022-08-31T17:16:06.432Z,979.46
2022-08-31T17:28:12.993Z,979.70
2022-08-31T17:40:07.308Z,979.98
2022-08-31T17:52:07.790Z,980.15
2022-08-31T18:04:08.313Z,980.34
2022-08-31T18:16:08.700Z,980.59
2022-08-31T18:28:09.156Z,980.60
2022-08-31T18:40:09.627Z,980.63
2022-08-31T18:52:10.031Z,980.66
2022-08-31T19:04:10.986Z,980.78
2022-08-31T19:16:15.909Z,980.81
2022-08-31T19:28:11.414Z,980.61
2022-08-31T19:40:11.869Z,980.67
2022-08-31T19:52:12.296Z,980.59
2022-08-31T20:04:16.453Z,980.55
2022-08-31T20:16:13.348Z,980.61
2022-08-31T20:28:13.640Z,980.58
2022-08-31T20:40:14.138Z,980.46
2022-08-31T20:52:14.578Z,980.53
2022-08-31T21:04:15.041Z,980.33
2022-08-31T21:16:15.526Z,980.40
2022-08-31T21:28:15.940Z,980.42
2022-08-31T21:40:16.440Z,980.36
2022-08-31T21:52:16.857Z,980.27
2022-08-31T22:04:17.307Z,980.24
2022-08-31T22:16:19.844Z,980.23
2022-08-31T22:28:18.411Z,980.17
2022-08-31T22:40:18.727Z,980.23
2022-08-31T22:52:19.074Z,980.26
2022-08-31T23:04:19.536Z,980.11
2022-08-31T23:16:20.095Z,980.12
2022-08-31T23:28:20.650Z,980.14
2022-08-31T23:40:20.939Z,980.22
2022-08-31T23:52:21.520Z,980.15
