createdAt,value
2018-12-21T00:05:04.966Z,10.32
2018-12-21T00:07:33.329Z,10.30
2018-12-21T00:10:02.045Z,10.30
2018-12-21T00:15:12.515Z,10.32
2018-12-21T00:17:41.988Z,10.33
2018-12-21T00:20:11.797Z,10.34
2018-12-21T00:22:40.271Z,10.34
2018-12-21T00:27:51.560Z,10.31
2018-12-21T00:30:22.261Z,10.29
2018-12-21T00:35:50.417Z,10.29
2018-12-21T00:38:24.538Z,10.30
2018-12-21T00:40:58.558Z,10.29
2018-12-21T00:43:33.650Z,10.28
2018-12-21T00:48:53.645Z,10.29
2018-12-21T00:51:29.977Z,10.30
2018-12-21T00:53:52.864Z,10.32
2018-12-21T00:56:21.896Z,10.33
2018-12-21T00:58:50.278Z,10.35
2018-12-21T01:04:01.701Z,10.35
2018-12-21T01:06:30.181Z,10.36
2018-12-21T01:08:58.708Z,10.36
2018-12-21T01:11:27.115Z,10.37
2018-12-21T01:16:37.318Z,10.39
2018-12-21T01:19:05.684Z,10.41
2018-12-21T01:21:38.785Z,10.44
2018-12-21T01:24:04.777Z,10.43
2018-12-21T01:26:33.369Z,10.46
2018-12-21T01:31:43.828Z,10.50
2018-12-21T01:34:12.147Z,10.53
2018-12-21T01:36:40.495Z,10.53
2018-12-21T01:39:08.852Z,10.54
2018-12-21T01:41:37.239Z,10.55
2018-12-21T01:44:05.661Z,10.56
2018-12-21T01:46:33.972Z,10.57
2018-12-21T01:49:02.628Z,10.60
2018-12-21T01:51:31.013Z,10.60
2018-12-21T01:56:41.313Z,10.62
2018-12-21T01:59:09.758Z,10.65
2018-12-21T02:01:38.177Z,10.67
2018-12-21T02:04:06.500Z,10.66
2018-12-21T02:06:34.961Z,10.68
2018-12-21T02:11:46.796Z,10.70
2018-12-21T02:16:57.052Z,10.69
2018-12-21T02:19:25.563Z,10.68
2018-12-21T02:21:56.021Z,10.70
2018-12-21T02:27:06.178Z,10.68
2018-12-21T02:29:34.696Z,10.65
2018-12-21T02:32:03.207Z,10.65
2018-12-21T02:34:31.500Z,10.63
2018-12-21T02:39:41.802Z,10.64
2018-12-21T02:42:10.171Z,10.64
2018-12-21T02:44:39.868Z,10.66
2018-12-21T02:47:08.387Z,10.65
2018-12-21T02:49:36.776Z,10.65
2018-12-21T02:52:05.694Z,10.65
2018-12-21T02:54:34.384Z,10.68
2018-12-21T02:57:02.728Z,10.68
2018-12-21T02:59:31.278Z,10.68
2018-12-21T03:04:40.937Z,10.72
2018-12-21T03:07:09.315Z,10.72
2018-12-21T03:12:19.542Z,10.73
2018-12-21T03:14:47.893Z,10.75
2018-12-21T03:19:55.008Z,10.80
2018-12-21T03:22:23.367Z,10.82
2018-12-21T03:24:51.705Z,10.85
2018-12-21T03:27:20.010Z,10.85
2018-12-21T03:29:48.404Z,10.86
2018-12-21T03:32:16.751Z,10.89
2018-12-21T03:34:45.108Z,10.92
2018-12-21T03:37:13.392Z,10.93
2018-12-21T03:39:41.892Z,10.97
2018-12-21T03:42:10.511Z,10.99
2018-12-21T03:44:39.098Z,11.00
2018-12-21T03:47:07.477Z,11.02
2018-12-21T03:49:35.842Z,11.03
2018-12-21T03:52:04.233Z,11.03
2018-12-21T03:54:32.577Z,11.02
2018-12-21T03:57:00.884Z,11.00
2018-12-21T03:59:29.595Z,10.99
2018-12-21T04:01:57.947Z,10.98
2018-12-21T04:04:26.249Z,10.99
2018-12-21T04:06:54.611Z,10.99
2018-12-21T04:09:22.964Z,11.00
2018-12-21T04:11:51.292Z,11.03
2018-12-21T04:14:19.657Z,11.04
2018-12-21T04:19:29.822Z,11.06
2018-12-21T04:21:58.206Z,11.09
2018-12-21T04:27:08.820Z,11.12
2018-12-21T04:29:37.267Z,11.14
2018-12-21T04:32:05.689Z,11.12
2018-12-21T04:34:34.059Z,11.14
2018-12-21T04:39:44.418Z,11.17
2018-12-21T04:42:12.873Z,11.19
2018-12-21T04:47:23.250Z,11.26
2018-12-21T04:49:51.715Z,11.29
2018-12-21T04:52:20.387Z,11.31
2018-12-21T04:54:49.824Z,11.33
2018-12-21T05:00:00.814Z,11.41
2018-12-21T05:02:29.221Z,11.43
2018-12-21T05:07:39.379Z,11.51
2018-12-21T05:10:08.433Z,11.55
2018-12-21T05:15:19.274Z,11.58
2018-12-21T05:17:47.827Z,11.62
2018-12-21T05:20:16.183Z,11.64
2018-12-21T05:22:52.275Z,11.65
2018-12-21T05:25:15.186Z,11.67
2018-12-21T05:27:43.627Z,11.68
2018-12-21T05:30:12.012Z,11.69
2018-12-21T05:32:40.408Z,11.68
2018-12-21T05:35:08.769Z,11.68
2018-12-21T05:37:37.270Z,11.64
2018-12-21T05:40:06.423Z,11.57
2018-12-21T05:42:35.032Z,11.52
2018-12-21T05:47:46.169Z,11.37
2018-12-21T05:50:14.546Z,11.33
2018-12-21T05:55:25.087Z,11.20
2018-12-21T05:57:53.478Z,11.13
2018-12-21T06:00:21.835Z,11.09
2018-12-21T06:02:50.155Z,11.07
2018-12-21T06:05:18.501Z,11.04
2018-12-21T06:07:47.719Z,11.01
2018-12-21T06:10:16.091Z,10.99
2018-12-21T06:12:44.560Z,10.96
2018-12-21T06:15:13.058Z,10.95
2018-12-21T06:17:41.411Z,10.94
2018-12-21T06:20:09.856Z,10.94
2018-12-21T06:22:38.248Z,10.91
2018-12-21T06:25:06.946Z,10.91
2018-12-21T06:27:35.319Z,10.90
2018-12-21T06:30:04.472Z,10.91
2018-12-21T06:32:32.874Z,10.90
2018-12-21T06:35:01.692Z,10.88
2018-12-21T06:37:30.083Z,10.88
2018-12-21T06:39:58.517Z,10.88
2018-12-21T06:42:26.877Z,10.89
2018-12-21T06:44:55.332Z,10.87
2018-12-21T06:47:23.759Z,10.87
2018-12-21T06:49:52.113Z,10.88
2018-12-21T06:52:20.437Z,10.89
2018-12-21T06:54:48.853Z,10.90
2018-12-21T06:57:17.264Z,10.89
2018-12-21T06:59:45.633Z,10.89
2018-12-21T07:02:13.941Z,10.86
2018-12-21T07:04:42.284Z,10.84
2018-12-21T07:07:10.674Z,10.84
2018-12-21T07:09:39.018Z,10.84
2018-12-21T07:12:07.369Z,10.85
2018-12-21T07:14:35.692Z,10.86
2018-12-21T07:19:45.358Z,10.85
2018-12-21T07:22:13.736Z,10.82
2018-12-21T07:27:24.075Z,10.78
2018-12-21T07:29:52.444Z,10.77
2018-12-21T07:32:20.820Z,10.75
2018-12-21T07:34:49.196Z,10.76
2018-12-21T07:37:17.577Z,10.74
2018-12-21T07:39:45.913Z,10.73
2018-12-21T07:42:14.315Z,10.70
2018-12-21T07:47:24.447Z,10.65
2018-12-21T07:49:52.791Z,10.61
2018-12-21T07:52:21.261Z,10.57
2018-12-21T07:54:49.595Z,10.56
2018-12-21T07:57:17.959Z,10.54
2018-12-21T07:59:46.371Z,10.51
2018-12-21T08:02:14.752Z,10.47
2018-12-21T08:07:24.946Z,10.44
2018-12-21T08:09:53.350Z,10.45
2018-12-21T08:12:21.674Z,10.44
2018-12-21T08:14:50.081Z,10.45
2018-12-21T08:17:18.419Z,10.46
2018-12-21T08:19:46.767Z,10.47
2018-12-21T08:22:15.144Z,10.47
2018-12-21T08:24:43.527Z,10.48
2018-12-21T08:27:11.866Z,10.49
2018-12-21T08:32:21.990Z,10.50
2018-12-21T08:34:50.312Z,10.52
2018-12-21T08:37:18.696Z,10.53
2018-12-21T08:39:46.998Z,10.54
2018-12-21T08:44:57.143Z,10.59
2018-12-21T08:47:25.524Z,10.64
2018-12-21T08:49:53.888Z,10.66
2018-12-21T08:52:22.254Z,10.71
2018-12-21T08:54:50.671Z,10.77
2018-12-21T08:57:19.058Z,10.81
2018-12-21T08:59:47.371Z,10.86
2018-12-21T09:02:15.783Z,10.91
2018-12-21T09:04:44.140Z,10.97
2018-12-21T09:07:12.619Z,11.03
2018-12-21T09:09:40.990Z,11.08
2018-12-21T09:12:09.577Z,11.11
2018-12-21T09:14:38.009Z,11.18
2018-12-21T09:17:06.492Z,11.26
2018-12-21T09:19:35.886Z,11.33
2018-12-21T09:22:04.284Z,11.39
2018-12-21T09:24:32.669Z,11.44
2018-12-21T09:27:01.066Z,11.50
2018-12-21T09:29:29.451Z,11.54
2018-12-21T09:32:04.849Z,11.57
2018-12-21T09:34:28.349Z,11.62
2018-12-21T09:36:56.765Z,11.67
2018-12-21T09:39:25.132Z,11.70
2018-12-21T09:41:53.545Z,11.74
2018-12-21T09:44:21.915Z,11.75
2018-12-21T09:46:50.316Z,11.76
2018-12-21T09:49:18.762Z,11.78
2018-12-21T09:51:47.149Z,11.78
2018-12-21T09:56:57.732Z,11.79
2018-12-21T09:59:26.103Z,11.78
2018-12-21T10:01:54.558Z,11.75
2018-12-21T10:04:23.013Z,11.74
2018-12-21T10:06:51.321Z,11.72
2018-12-21T10:09:22.127Z,11.75
2018-12-21T10:11:50.527Z,11.75
2018-12-21T10:17:00.746Z,11.78
2018-12-21T10:19:29.127Z,11.78
2018-12-21T10:21:58.641Z,11.79
2018-12-21T10:24:26.958Z,11.79
2018-12-21T10:26:55.470Z,11.82
2018-12-21T10:32:05.643Z,11.87
2018-12-21T10:34:34.035Z,11.86
2018-12-21T10:37:02.562Z,11.90
2018-12-21T10:39:30.913Z,11.96
2018-12-21T10:44:41.346Z,12.02
2018-12-21T10:47:09.731Z,12.02
2018-12-21T10:52:20.041Z,12.00
2018-12-21T10:54:48.468Z,11.98
2018-12-21T10:57:17.313Z,11.96
2018-12-21T10:59:45.699Z,11.95
2018-12-21T11:04:56.763Z,12.00
2018-12-21T11:07:25.182Z,12.01
2018-12-21T11:09:53.786Z,12.04
2018-12-21T11:12:22.210Z,12.05
2018-12-21T11:14:50.513Z,12.06
2018-12-21T11:17:18.911Z,12.06
2018-12-21T11:19:47.464Z,12.06
2018-12-21T11:22:15.864Z,12.05
2018-12-21T11:24:44.225Z,12.03
2018-12-21T11:27:12.755Z,12.01
2018-12-21T11:29:42.198Z,12.01
2018-12-21T11:32:10.775Z,11.99
2018-12-21T11:34:39.148Z,12.00
2018-12-21T11:37:07.606Z,12.00
2018-12-21T11:42:03.901Z,12.04
2018-12-21T11:44:32.249Z,12.08
2018-12-21T11:47:00.883Z,12.09
2018-12-21T11:52:11.062Z,12.12
2018-12-21T11:54:44.065Z,12.12
2018-12-21T11:57:09.973Z,12.11
2018-12-21T12:04:50.088Z,12.13
2018-12-21T12:07:18.449Z,12.16
2018-12-21T12:09:46.898Z,12.17
2018-12-21T12:12:15.307Z,12.18
2018-12-21T12:14:43.657Z,12.19
2018-12-21T12:17:12.059Z,12.22
2018-12-21T12:19:40.427Z,12.24
2018-12-21T12:22:08.847Z,12.25
2018-12-21T12:24:37.227Z,12.27
2018-12-21T12:27:05.738Z,12.28
2018-12-21T12:32:15.823Z,12.32
2018-12-21T12:34:44.674Z,12.35
2018-12-21T12:37:13.021Z,12.35
2018-12-21T12:39:41.406Z,12.38
2018-12-21T12:42:09.783Z,12.39
2018-12-21T12:44:42.120Z,12.41
2018-12-21T12:47:10.452Z,12.42
2018-12-21T12:49:39.015Z,12.43
2018-12-21T12:52:07.407Z,12.45
2018-12-21T12:54:35.766Z,12.48
2018-12-21T12:59:46.382Z,12.52
2018-12-21T13:02:14.954Z,12.53
2018-12-21T13:04:43.391Z,12.55
2018-12-21T13:07:11.789Z,12.57
2018-12-21T13:09:40.223Z,12.58
2018-12-21T13:12:08.569Z,12.63
2018-12-21T13:14:36.982Z,12.65
2018-12-21T13:17:05.358Z,12.67
2018-12-21T13:19:33.809Z,12.69
2018-12-21T13:22:02.262Z,12.69
2018-12-21T13:24:30.694Z,12.70
2018-12-21T13:26:59.170Z,12.72
2018-12-21T13:29:27.728Z,12.74
2018-12-21T13:31:56.322Z,12.76
2018-12-21T13:34:25.287Z,12.78
2018-12-21T13:36:53.844Z,12.81
2018-12-21T13:39:22.924Z,12.81
2018-12-21T13:41:51.655Z,12.81
2018-12-21T13:44:20.248Z,12.83
2018-12-21T13:46:48.945Z,12.85
2018-12-21T13:49:17.495Z,12.87
2018-12-21T13:51:46.062Z,12.89
2018-12-21T13:54:14.878Z,12.91
2018-12-21T13:56:44.323Z,12.93
2018-12-21T13:59:12.901Z,12.95
2018-12-21T14:01:42.343Z,12.99
2018-12-21T14:04:10.970Z,13.01
2018-12-21T14:06:39.543Z,13.04
2018-12-21T14:09:08.787Z,13.06
2018-12-21T14:11:37.383Z,13.08
2018-12-21T14:14:05.915Z,13.10
2018-12-21T14:16:34.439Z,13.14
2018-12-21T14:19:03.098Z,13.16
2018-12-21T14:21:31.779Z,13.21
2018-12-21T14:24:00.329Z,13.24
2018-12-21T14:26:29.140Z,13.29
2018-12-21T14:28:57.729Z,13.31
2018-12-21T14:31:26.670Z,13.34
2018-12-21T14:33:55.290Z,13.36
2018-12-21T14:39:10.258Z,13.39
2018-12-21T14:41:38.879Z,13.42
2018-12-21T14:44:07.494Z,13.43
2018-12-21T14:49:17.876Z,13.47
2018-12-21T14:51:46.335Z,13.48
2018-12-21T14:56:57.209Z,13.50
2018-12-21T14:59:26.518Z,13.53
2018-12-21T15:01:55.195Z,13.55
2018-12-21T15:04:23.774Z,13.56
2018-12-21T15:09:34.213Z,13.60
2018-12-21T15:12:02.787Z,13.63
2018-12-21T15:14:31.268Z,13.64
2018-12-21T15:16:59.956Z,13.66
2018-12-21T15:22:10.181Z,13.73
2018-12-21T15:24:38.768Z,13.73
2018-12-21T15:27:07.532Z,13.76
2018-12-21T15:29:35.985Z,13.78
2018-12-21T15:32:04.528Z,13.79
2018-12-21T15:34:32.914Z,13.79
2018-12-21T15:37:04.748Z,13.78
2018-12-21T15:42:17.609Z,13.80
2018-12-21T15:44:46.184Z,13.81
2018-12-21T15:49:56.533Z,13.83
2018-12-21T15:52:25.465Z,13.84
2018-12-21T15:57:35.319Z,13.85
2018-12-21T16:00:06.772Z,13.86
2018-12-21T16:02:35.231Z,13.87
2018-12-21T16:05:04.134Z,13.90
2018-12-21T16:07:32.538Z,13.93
2018-12-21T16:10:00.935Z,13.95
2018-12-21T16:12:29.309Z,13.96
2018-12-21T16:14:57.653Z,13.99
2018-12-21T16:17:26.749Z,14.00
2018-12-21T16:19:55.087Z,14.01
2018-12-21T16:22:23.449Z,14.04
2018-12-21T16:24:51.804Z,14.04
2018-12-21T16:27:20.201Z,14.05
2018-12-21T16:29:48.528Z,14.06
2018-12-21T16:32:16.907Z,14.08
2018-12-21T16:34:45.255Z,14.10
2018-12-21T16:37:13.619Z,14.11
2018-12-21T16:39:41.986Z,14.12
2018-12-21T16:44:52.146Z,14.11
2018-12-21T16:47:21.558Z,14.12
2018-12-21T16:52:31.639Z,14.14
2018-12-21T16:54:59.997Z,14.16
2018-12-21T16:57:28.415Z,14.17
2018-12-21T16:59:56.738Z,14.16
2018-12-21T17:05:07.439Z,14.20
2018-12-21T17:07:36.330Z,14.20
2018-12-21T17:10:13.677Z,14.22
2018-12-21T17:12:42.180Z,14.22
2018-12-21T17:17:52.694Z,14.16
2018-12-21T17:20:21.016Z,14.13
2018-12-21T17:22:49.373Z,14.13
2018-12-21T17:25:17.949Z,14.14
2018-12-21T17:27:46.414Z,14.15
2018-12-21T17:30:14.819Z,14.16
2018-12-21T17:32:43.150Z,14.18
2018-12-21T17:37:55.242Z,14.22
2018-12-21T17:40:24.030Z,14.26
2018-12-21T17:42:52.709Z,14.27
2018-12-21T17:45:21.205Z,14.28
2018-12-21T17:47:49.804Z,14.30
2018-12-21T17:50:18.269Z,14.32
2018-12-21T17:52:46.774Z,14.34
2018-12-21T17:57:57.192Z,14.35
2018-12-21T18:00:25.629Z,14.36
2018-12-21T18:05:38.431Z,14.38
2018-12-21T18:08:06.952Z,14.38
2018-12-21T18:10:35.341Z,14.40
2018-12-21T18:13:04.200Z,14.43
2018-12-21T18:15:32.515Z,14.45
2018-12-21T18:18:01.445Z,14.47
2018-12-21T18:20:29.888Z,14.46
2018-12-21T18:25:42.657Z,14.48
2018-12-21T18:28:17.108Z,14.50
2018-12-21T18:30:49.974Z,14.53
2018-12-21T18:33:22.800Z,14.52
2018-12-21T18:35:58.474Z,14.52
2018-12-21T18:38:29.344Z,14.55
2018-12-21T18:40:57.692Z,14.56
2018-12-21T18:43:27.136Z,14.58
2018-12-21T18:48:37.701Z,14.57
2018-12-21T18:51:06.238Z,14.55
2018-12-21T18:56:21.914Z,14.52
2018-12-21T18:58:50.545Z,14.49
2018-12-21T19:01:18.895Z,14.48
2018-12-21T19:03:47.327Z,14.49
2018-12-21T19:06:15.732Z,14.46
2018-12-21T19:08:44.579Z,14.47
2018-12-21T19:11:13.322Z,14.44
2018-12-21T19:13:41.715Z,14.44
2018-12-21T19:16:10.114Z,14.45
2018-12-21T19:21:20.401Z,14.45
2018-12-21T19:23:48.895Z,14.45
2018-12-21T19:26:17.287Z,14.44
2018-12-21T19:28:45.681Z,14.44
2018-12-21T19:31:14.087Z,14.46
2018-12-21T19:36:24.596Z,14.45
2018-12-21T19:38:53.901Z,14.44
2018-12-21T19:41:22.282Z,14.44
2018-12-21T19:43:50.863Z,14.46
2018-12-21T19:46:26.097Z,14.46
2018-12-21T19:48:54.451Z,14.47
2018-12-21T19:54:05.041Z,14.50
2018-12-21T19:56:47.686Z,14.50
2018-12-21T19:59:16.368Z,14.51
2018-12-21T20:04:26.657Z,14.50
2018-12-21T20:09:36.857Z,14.48
2018-12-21T20:12:06.345Z,14.45
2018-12-21T20:17:16.709Z,14.46
2018-12-21T20:19:45.208Z,14.46
2018-12-21T20:22:13.685Z,14.44
2018-12-21T20:24:42.126Z,14.45
2018-12-21T20:27:14.864Z,14.44
2018-12-21T20:29:44.753Z,14.45
2018-12-21T20:32:14.157Z,14.47
2018-12-21T20:34:42.975Z,14.46
2018-12-21T20:37:11.561Z,14.45
2018-12-21T20:39:43.981Z,14.44
2018-12-21T20:44:54.451Z,14.35
2018-12-21T20:50:07.873Z,14.19
2018-12-21T20:52:36.322Z,14.21
2018-12-21T20:55:05.907Z,14.19
2018-12-21T20:57:34.488Z,14.15
2018-12-21T21:00:04.384Z,14.13
2018-12-21T21:02:32.893Z,14.13
2018-12-21T21:05:01.539Z,14.13
2018-12-21T21:07:30.299Z,14.13
2018-12-21T21:09:58.778Z,14.13
2018-12-21T21:12:27.694Z,14.13
2018-12-21T21:17:44.505Z,14.14
2018-12-21T21:20:14.966Z,14.15
2018-12-21T21:25:27.657Z,14.16
2018-12-21T21:27:57.101Z,14.16
2018-12-21T21:30:28.407Z,14.17
2018-12-21T21:32:56.757Z,14.16
2018-12-21T21:35:26.900Z,14.15
2018-12-21T21:40:38.873Z,14.11
2018-12-21T21:43:11.760Z,14.10
2018-12-21T21:48:21.922Z,14.07
2018-12-21T21:50:50.359Z,14.05
2018-12-21T21:53:18.754Z,14.05
2018-12-21T21:55:47.155Z,14.06
2018-12-21T21:58:15.536Z,14.06
2018-12-21T22:00:44.137Z,14.05
2018-12-21T22:03:13.773Z,14.02
2018-12-21T22:05:44.217Z,14.03
2018-12-21T22:08:12.668Z,14.01
2018-12-21T22:10:41.220Z,13.99
2018-12-21T22:13:09.563Z,14.01
2018-12-21T22:15:38.169Z,14.01
2018-12-21T22:18:06.529Z,14.03
2018-12-21T22:20:35.047Z,14.04
2018-12-21T22:23:03.585Z,14.05
2018-12-21T22:28:13.830Z,14.05
2018-12-21T22:30:42.274Z,14.07
2018-12-21T22:33:10.657Z,14.09
2018-12-21T22:35:39.152Z,14.10
2018-12-21T22:38:07.500Z,14.12
2018-12-21T22:43:17.743Z,14.15
2018-12-21T22:45:46.406Z,14.15
2018-12-21T22:50:57.008Z,14.18
2018-12-21T22:53:25.330Z,14.21
2018-12-21T22:58:35.529Z,14.24
2018-12-21T23:01:04.214Z,14.25
2018-12-21T23:06:13.787Z,14.27
2018-12-21T23:08:42.117Z,14.29
2018-12-21T23:11:10.822Z,14.27
2018-12-21T23:13:39.212Z,14.27
2018-12-21T23:16:07.776Z,14.25
2018-12-21T23:18:36.146Z,14.26
2018-12-21T23:21:04.562Z,14.26
2018-12-21T23:26:14.815Z,14.19
2018-12-21T23:28:43.244Z,14.17
2018-12-21T23:31:11.623Z,14.16
2018-12-21T23:33:39.959Z,14.13
2018-12-21T23:38:50.050Z,14.13
2018-12-21T23:41:18.403Z,14.12
2018-12-21T23:46:28.721Z,14.11
2018-12-21T23:48:57.246Z,14.11
2018-12-21T23:51:25.585Z,14.12
2018-12-21T23:53:53.906Z,14.12
2018-12-21T23:59:04.145Z,14.14
