createdAt,value
2022-11-04T00:02:08.044Z,28.40
2022-11-04T00:04:34.782Z,23.87
2022-11-04T00:07:01.715Z,14.00
2022-11-04T00:09:30.508Z,21.37
2022-11-04T00:12:17.131Z,21.60
2022-11-04T00:14:44.183Z,20.43
2022-11-04T00:17:24.356Z,25.57
2022-11-04T00:20:11.638Z,18.67
2022-11-04T00:22:58.715Z,23.97
2022-11-04T00:25:44.711Z,21.67
2022-11-04T00:28:35.208Z,20.00
2022-11-04T00:31:22.268Z,18.63
2022-11-04T00:33:50.217Z,23.10
2022-11-04T00:36:17.003Z,21.73
2022-11-04T00:38:44.311Z,16.13
2022-11-04T00:41:26.595Z,22.90
2022-11-04T00:43:57.199Z,18.40
2022-11-04T00:46:24.049Z,17.02
2022-11-04T00:48:50.888Z,19.10
2022-11-04T00:51:17.659Z,18.07
2022-11-04T00:53:44.355Z,18.57
2022-11-04T00:56:11.301Z,22.20
2022-11-04T00:58:37.997Z,16.70
2022-11-04T01:01:13.011Z,20.47
2022-11-04T01:03:40.300Z,19.47
2022-11-04T01:06:07.153Z,22.00
2022-11-04T01:08:34.068Z,23.53
2022-11-04T01:11:08.870Z,29.40
2022-11-04T01:13:36.647Z,24.73
2022-11-04T01:16:06.456Z,26.30
2022-11-04T01:18:33.327Z,26.50
2022-11-04T01:21:05.003Z,29.13
2022-11-04T01:23:31.776Z,29.67
2022-11-04T01:25:58.466Z,27.10
2022-11-04T01:28:25.301Z,20.80
2022-11-04T01:30:52.045Z,24.03
2022-11-04T01:33:18.721Z,21.57
2022-11-04T01:35:45.630Z,25.23
2022-11-04T01:38:12.345Z,26.80
2022-11-04T01:40:40.730Z,30.17
2022-11-04T01:43:16.581Z,28.07
2022-11-04T01:45:48.914Z,31.10
2022-11-04T01:48:24.349Z,33.20
2022-11-04T01:50:52.915Z,31.63
2022-11-04T01:53:23.903Z,35.30
2022-11-04T01:55:58.876Z,34.70
2022-11-04T01:58:31.726Z,44.53
2022-11-04T02:00:58.495Z,45.37
2022-11-04T02:03:35.251Z,35.70
2022-11-04T02:06:03.296Z,38.13
2022-11-04T02:08:30.107Z,48.20
2022-11-04T02:11:04.708Z,38.53
2022-11-04T02:13:33.899Z,38.43
2022-11-04T02:16:15.692Z,31.97
2022-11-04T02:19:14.323Z,30.83
2022-11-04T02:21:46.764Z,26.20
2022-11-04T02:24:28.666Z,26.57
2022-11-04T02:27:27.851Z,22.53
2022-11-04T02:30:08.192Z,15.70
2022-11-04T02:32:57.547Z,20.53
2022-11-04T02:35:44.431Z,21.03
2022-11-04T02:38:14.325Z,13.40
2022-11-04T02:40:43.808Z,21.38
2022-11-04T02:43:10.856Z,17.65
2022-11-04T02:45:49.606Z,18.60
2022-11-04T02:48:40.930Z,19.50
2022-11-04T02:51:07.627Z,27.37
2022-11-04T02:53:44.278Z,14.17
2022-11-04T02:56:13.816Z,16.30
2022-11-04T02:58:57.131Z,22.45
2022-11-04T03:01:27.958Z,18.10
2022-11-04T03:04:04.653Z,11.23
2022-11-04T03:06:33.827Z,10.70
2022-11-04T03:09:02.681Z,21.47
2022-11-04T03:11:30.770Z,14.73
2022-11-04T03:14:13.567Z,14.50
2022-11-04T03:16:48.509Z,20.87
2022-11-04T03:19:25.392Z,16.83
2022-11-04T03:22:05.422Z,9.27
2022-11-04T03:24:32.689Z,11.55
2022-11-04T03:27:28.128Z,11.80
2022-11-04T03:30:15.076Z,11.07
2022-11-04T03:33:01.377Z,14.87
2022-11-04T03:35:29.242Z,15.30
2022-11-04T03:37:56.950Z,14.17
2022-11-04T03:40:24.807Z,16.23
2022-11-04T03:43:08.387Z,12.50
2022-11-04T03:45:35.900Z,14.20
2022-11-04T03:48:02.787Z,12.37
2022-11-04T03:50:31.976Z,14.07
2022-11-04T03:52:59.337Z,15.47
2022-11-04T03:55:42.593Z,14.83
2022-11-04T03:58:44.490Z,13.00
2022-11-04T04:01:20.184Z,15.67
2022-11-04T04:03:58.275Z,10.20
2022-11-04T04:06:30.933Z,13.27
2022-11-04T04:09:06.081Z,14.70
2022-11-04T04:11:32.828Z,13.63
2022-11-04T04:14:08.722Z,15.10
2022-11-04T04:16:44.607Z,15.47
2022-11-04T04:19:21.342Z,16.47
2022-11-04T04:22:06.975Z,16.27
2022-11-04T04:24:55.820Z,13.93
2022-11-04T04:27:32.972Z,14.43
2022-11-04T04:30:12.479Z,17.87
2022-11-04T04:32:47.025Z,12.77
2022-11-04T04:35:33.720Z,13.53
2022-11-04T04:38:22.844Z,15.10
2022-11-04T04:41:14.744Z,17.20
2022-11-04T04:44:02.155Z,16.03
2022-11-04T04:46:31.377Z,14.33
2022-11-04T04:49:08.740Z,14.67
2022-11-04T04:51:47.869Z,15.77
2022-11-04T04:54:15.324Z,12.10
2022-11-04T04:56:42.031Z,17.63
2022-11-04T04:59:08.763Z,15.00
2022-11-04T05:01:35.700Z,14.40
2022-11-04T05:04:02.533Z,16.73
2022-11-04T05:06:29.224Z,12.20
2022-11-04T05:08:56.087Z,14.83
2022-11-04T05:11:24.665Z,17.50
2022-11-04T05:13:52.959Z,23.27
2022-11-04T05:16:19.812Z,19.33
2022-11-04T05:18:46.490Z,18.93
2022-11-04T05:21:15.665Z,13.73
2022-11-04T05:23:42.446Z,18.80
2022-11-04T05:26:09.199Z,15.33
2022-11-04T05:28:35.978Z,12.43
2022-11-04T05:31:05.263Z,12.40
2022-11-04T05:33:32.675Z,11.70
2022-11-04T05:36:12.736Z,13.57
2022-11-04T05:38:40.478Z,14.88
2022-11-04T05:41:09.406Z,15.53
2022-11-04T05:43:36.508Z,11.13
2022-11-04T05:46:03.371Z,8.93
2022-11-04T05:48:30.872Z,13.40
2022-11-04T05:50:57.668Z,10.70
2022-11-04T05:53:24.517Z,17.23
2022-11-04T05:55:51.541Z,16.07
2022-11-04T05:58:18.337Z,11.17
2022-11-04T06:00:45.022Z,12.10
2022-11-04T06:03:13.785Z,17.57
2022-11-04T06:05:43.172Z,11.03
2022-11-04T06:08:10.277Z,12.07
2022-11-04T06:10:37.367Z,13.00
2022-11-04T06:13:04.231Z,14.20
2022-11-04T06:15:31.206Z,12.93
2022-11-04T06:17:58.002Z,13.13
2022-11-04T06:20:24.779Z,14.53
2022-11-04T06:22:51.481Z,12.20
2022-11-04T06:25:18.165Z,17.17
2022-11-04T06:27:44.911Z,10.70
2022-11-04T06:30:12.914Z,11.20
2022-11-04T06:32:39.633Z,16.40
2022-11-04T06:35:09.152Z,13.87
2022-11-04T06:37:36.030Z,10.60
2022-11-04T06:40:02.810Z,11.43
2022-11-04T06:42:29.752Z,13.87
2022-11-04T06:44:56.467Z,16.07
2022-11-04T06:47:24.945Z,11.00
2022-11-04T06:49:51.955Z,14.53
2022-11-04T06:52:18.720Z,17.03
2022-11-04T06:54:46.472Z,17.90
2022-11-04T06:57:13.220Z,18.67
2022-11-04T06:59:40.200Z,15.30
2022-11-04T07:02:07.366Z,16.17
2022-11-04T07:04:34.265Z,17.67
2022-11-04T07:07:00.974Z,15.07
2022-11-04T07:09:27.671Z,11.60
2022-11-04T07:11:54.717Z,17.73
2022-11-04T07:14:21.386Z,15.17
2022-11-04T07:16:51.750Z,12.30
2022-11-04T07:21:45.191Z,12.47
2022-11-04T07:24:11.874Z,15.47
2022-11-04T07:26:38.805Z,12.20
2022-11-04T07:29:06.871Z,12.27
2022-11-04T07:31:33.741Z,14.53
2022-11-04T07:34:00.686Z,13.43
2022-11-04T07:36:27.361Z,13.47
2022-11-04T07:38:54.987Z,12.33
2022-11-04T07:41:22.562Z,14.57
2022-11-04T07:43:51.109Z,16.50
2022-11-04T07:46:19.080Z,12.10
2022-11-04T07:48:46.244Z,15.43
2022-11-04T07:51:16.457Z,14.10
2022-11-04T07:53:43.522Z,12.98
2022-11-04T07:56:12.637Z,15.30
2022-11-04T07:58:40.642Z,13.57
2022-11-04T08:01:10.932Z,11.30
2022-11-04T08:06:07.086Z,12.37
2022-11-04T08:08:34.527Z,13.17
2022-11-04T08:11:11.441Z,12.73
2022-11-04T08:13:41.802Z,13.98
2022-11-04T08:16:13.616Z,13.50
2022-11-04T08:18:41.899Z,12.17
2022-11-04T08:21:10.046Z,10.63
2022-11-04T08:23:37.091Z,8.87
2022-11-04T08:26:11.847Z,11.43
2022-11-04T08:28:39.531Z,10.03
2022-11-04T08:31:09.690Z,12.73
2022-11-04T08:36:10.344Z,11.02
2022-11-04T08:38:37.547Z,8.07
2022-11-04T08:41:06.722Z,17.50
2022-11-04T08:43:35.075Z,12.60
2022-11-04T08:46:03.003Z,9.30
2022-11-04T08:48:29.707Z,8.43
2022-11-04T08:50:59.177Z,11.52
2022-11-04T08:53:26.219Z,13.20
2022-11-04T08:55:54.002Z,9.32
2022-11-04T08:58:21.505Z,10.77
2022-11-04T09:00:48.430Z,9.05
2022-11-04T09:03:15.750Z,8.65
2022-11-04T09:05:47.738Z,8.55
2022-11-04T09:08:16.923Z,12.65
2022-11-04T09:10:45.461Z,9.63
2022-11-04T09:13:12.947Z,9.05
2022-11-04T09:15:40.259Z,10.88
2022-11-04T09:18:07.627Z,7.85
2022-11-04T09:20:35.213Z,11.05
2022-11-04T09:23:01.882Z,7.65
2022-11-04T09:25:30.389Z,8.27
2022-11-04T09:27:57.234Z,8.27
2022-11-04T09:30:23.999Z,8.40
2022-11-04T09:32:52.872Z,8.00
2022-11-04T09:35:20.275Z,8.95
2022-11-04T09:37:47.200Z,6.82
2022-11-04T09:40:20.799Z,8.32
2022-11-04T09:43:05.920Z,9.57
2022-11-04T09:45:33.850Z,8.57
2022-11-04T09:48:07.969Z,7.53
2022-11-04T09:50:56.102Z,8.90
2022-11-04T09:53:40.825Z,9.52
2022-11-04T09:56:19.475Z,8.48
2022-11-04T09:58:46.733Z,10.02
2022-11-04T10:01:19.402Z,7.53
2022-11-04T10:04:04.797Z,12.30
2022-11-04T10:06:55.696Z,8.98
2022-11-04T10:09:47.261Z,9.40
2022-11-04T10:12:25.757Z,9.70
2022-11-04T10:15:23.433Z,8.57
2022-11-04T10:17:50.079Z,9.82
2022-11-04T10:21:06.832Z,10.93
2022-11-04T10:24:13.702Z,8.30
2022-11-04T10:27:04.233Z,9.38
2022-11-04T10:29:50.498Z,12.10
2022-11-04T10:32:30.407Z,9.57
2022-11-04T10:35:34.497Z,10.73
2022-11-04T10:38:25.378Z,10.13
2022-11-04T10:40:55.108Z,9.07
2022-11-04T10:43:27.294Z,9.27
2022-11-04T10:46:12.704Z,7.95
2022-11-04T10:48:51.625Z,7.38
2022-11-04T10:51:22.170Z,8.02
2022-11-04T10:53:56.068Z,14.57
2022-11-04T10:56:35.518Z,15.35
2022-11-04T10:59:20.019Z,15.77
2022-11-04T11:01:53.362Z,14.82
2022-11-04T11:04:33.544Z,15.10
2022-11-04T11:07:03.391Z,13.20
2022-11-04T11:09:33.592Z,15.68
2022-11-04T11:12:06.953Z,14.88
2022-11-04T11:14:42.863Z,13.70
2022-11-04T11:17:15.359Z,13.85
2022-11-04T11:19:58.309Z,13.63
2022-11-04T11:22:38.953Z,14.32
2022-11-04T11:25:33.903Z,13.98
2022-11-04T11:28:05.486Z,15.30
2022-11-04T11:30:42.279Z,12.35
2022-11-04T11:33:19.933Z,13.88
2022-11-04T11:35:52.342Z,12.80
2022-11-04T11:38:27.561Z,13.75
2022-11-04T11:41:23.746Z,13.70
2022-11-04T11:43:53.666Z,14.07
2022-11-04T11:48:54.068Z,14.75
2022-11-04T11:51:31.777Z,13.65
2022-11-04T11:54:14.341Z,15.65
2022-11-04T11:57:12.059Z,11.52
2022-11-04T12:02:50.563Z,11.88
2022-11-04T12:11:34.790Z,11.98
2022-11-04T12:14:06.146Z,13.80
2022-11-04T12:17:14.798Z,15.60
2022-11-04T12:20:15.264Z,13.65
2022-11-04T12:23:07.953Z,12.10
2022-11-04T12:25:40.518Z,12.85
2022-11-04T12:28:24.409Z,11.98
2022-11-04T12:30:59.985Z,15.18
2022-11-04T12:33:45.285Z,13.90
2022-11-04T12:36:17.425Z,13.10
2022-11-04T12:38:51.070Z,11.70
2022-11-04T12:41:58.794Z,14.52
2022-11-04T12:44:24.312Z,11.40
2022-11-04T12:47:22.389Z,12.00
2022-11-04T12:50:05.417Z,12.07
2022-11-04T12:52:54.351Z,11.35
2022-11-04T12:55:54.534Z,14.18
2022-11-04T12:59:02.702Z,11.10
2022-11-04T13:04:26.041Z,11.95
2022-11-04T13:07:10.264Z,8.75
2022-11-04T13:09:54.380Z,9.95
2022-11-04T13:12:44.292Z,5.28
2022-11-04T13:15:22.716Z,9.27
2022-11-04T13:17:58.026Z,5.88
2022-11-04T13:20:36.752Z,8.32
2022-11-04T13:23:12.838Z,6.97
2022-11-04T13:25:44.695Z,6.80
2022-11-04T13:28:13.687Z,7.18
2022-11-04T13:31:03.136Z,8.73
2022-11-04T13:33:41.134Z,6.28
2022-11-04T13:36:15.267Z,8.15
2022-11-04T13:38:49.021Z,8.57
2022-11-04T13:41:21.981Z,11.85
2022-11-04T13:43:58.456Z,6.95
2022-11-04T13:46:32.103Z,9.43
2022-11-04T13:48:58.900Z,7.50
2022-11-04T13:51:36.258Z,8.27
2022-11-04T13:54:04.069Z,14.80
2022-11-04T13:56:41.453Z,9.65
2022-11-04T13:59:17.079Z,9.50
2022-11-04T14:01:44.155Z,5.97
2022-11-04T14:04:14.159Z,5.57
2022-11-04T14:09:30.677Z,9.68
2022-11-04T14:12:13.737Z,6.45
2022-11-04T14:14:50.353Z,11.88
2022-11-04T14:17:35.576Z,6.95
2022-11-04T14:20:07.799Z,8.05
2022-11-04T14:22:48.259Z,9.32
2022-11-04T14:25:40.282Z,8.73
2022-11-04T14:28:10.078Z,8.73
2022-11-04T14:30:53.293Z,7.00
2022-11-04T14:33:25.312Z,9.20
2022-11-04T14:35:55.521Z,5.07
2022-11-04T14:38:30.026Z,8.93
2022-11-04T14:41:23.712Z,5.60
2022-11-04T14:43:53.699Z,10.60
2022-11-04T14:49:01.215Z,8.27
2022-11-04T14:51:30.913Z,7.45
2022-11-04T14:54:07.081Z,8.75
2022-11-04T14:56:34.345Z,12.77
2022-11-04T14:59:19.669Z,11.57
2022-11-04T15:01:46.640Z,10.45
2022-11-04T15:04:25.383Z,15.43
2022-11-04T15:07:00.734Z,9.25
2022-11-04T15:09:50.500Z,10.45
2022-11-04T15:12:39.126Z,9.20
2022-11-04T15:15:36.530Z,7.50
2022-11-04T15:18:13.580Z,7.97
2022-11-04T15:20:49.718Z,6.20
2022-11-04T15:23:22.733Z,7.20
2022-11-04T15:25:50.246Z,9.23
2022-11-04T15:28:24.216Z,7.38
2022-11-04T15:31:01.829Z,9.20
2022-11-04T15:33:29.565Z,9.65
2022-11-04T15:35:57.764Z,8.30
2022-11-04T15:38:27.664Z,10.38
2022-11-04T15:40:57.310Z,7.22
2022-11-04T15:43:24.644Z,11.88
2022-11-04T15:45:53.202Z,5.53
2022-11-04T15:48:34.981Z,6.20
2022-11-04T15:51:13.872Z,8.85
2022-11-04T15:53:54.834Z,11.52
2022-11-04T15:56:26.293Z,13.88
2022-11-04T15:58:54.785Z,10.02
2022-11-04T16:01:21.985Z,11.65
2022-11-04T16:04:00.623Z,11.07
2022-11-04T16:06:42.439Z,14.13
2022-11-04T16:09:12.365Z,8.93
2022-11-04T16:11:39.315Z,10.18
2022-11-04T16:14:35.635Z,17.48
2022-11-04T16:17:02.448Z,15.13
2022-11-04T16:19:31.016Z,13.88
2022-11-04T16:22:09.395Z,11.05
2022-11-04T16:24:39.495Z,10.88
2022-11-04T16:29:47.770Z,15.30
2022-11-04T16:32:29.670Z,8.00
2022-11-04T16:35:00.898Z,8.60
2022-11-04T16:37:27.876Z,11.35
2022-11-04T16:39:54.708Z,9.55
2022-11-04T16:42:22.376Z,9.68
2022-11-04T16:44:51.779Z,8.82
2022-11-04T16:47:19.554Z,6.88
2022-11-04T16:49:46.924Z,13.38
2022-11-04T16:52:18.875Z,13.33
2022-11-04T16:54:48.352Z,9.25
2022-11-04T16:57:15.921Z,7.50
2022-11-04T16:59:43.454Z,10.03
2022-11-04T17:02:21.594Z,11.23
2022-11-04T17:04:48.452Z,12.80
2022-11-04T17:07:15.163Z,13.70
2022-11-04T17:09:41.974Z,11.50
2022-11-04T17:12:08.708Z,12.07
2022-11-04T17:14:35.762Z,10.73
2022-11-04T17:17:04.086Z,12.37
2022-11-04T17:19:34.592Z,11.23
2022-11-04T17:22:04.426Z,10.23
2022-11-04T17:24:31.179Z,13.27
2022-11-04T17:26:57.954Z,13.77
2022-11-04T17:29:24.851Z,12.10
2022-11-04T17:31:53.685Z,20.63
2022-11-04T17:34:23.827Z,19.73
2022-11-04T17:39:17.200Z,23.73
2022-11-04T17:42:02.591Z,17.00
2022-11-04T17:44:29.383Z,15.87
2022-11-04T17:46:58.075Z,17.27
2022-11-04T17:49:26.099Z,16.80
2022-11-04T17:51:55.875Z,14.30
2022-11-04T17:54:23.866Z,14.95
2022-11-04T17:56:50.734Z,14.90
2022-11-04T17:59:18.393Z,20.00
2022-11-04T18:01:45.604Z,14.40
2022-11-04T18:04:14.508Z,23.27
2022-11-04T18:06:41.263Z,18.60
2022-11-04T18:09:11.077Z,16.03
2022-11-04T18:11:56.408Z,15.25
2022-11-04T18:14:23.482Z,12.90
2022-11-04T18:16:50.619Z,15.67
2022-11-04T18:19:22.086Z,14.57
2022-11-04T18:21:49.753Z,14.33
2022-11-04T18:24:17.536Z,18.80
2022-11-04T18:26:45.065Z,15.53
2022-11-04T18:29:11.932Z,17.43
2022-11-04T18:31:49.094Z,14.53
2022-11-04T18:34:19.592Z,18.47
2022-11-04T18:39:16.550Z,15.23
2022-11-04T18:41:43.338Z,31.02
2022-11-04T18:44:15.475Z,19.03
2022-11-04T18:46:42.848Z,21.50
2022-11-04T18:49:10.519Z,28.53
2022-11-04T18:51:37.940Z,14.53
2022-11-04T18:54:05.730Z,21.37
2022-11-04T18:56:32.773Z,23.53
2022-11-04T18:58:59.784Z,25.33
2022-11-04T19:01:27.956Z,33.37
2022-11-04T19:03:55.072Z,14.83
2022-11-04T19:06:25.193Z,19.37
2022-11-04T19:08:53.145Z,14.63
2022-11-04T19:11:23.127Z,29.90
2022-11-04T19:13:55.175Z,21.25
2022-11-04T19:16:23.472Z,21.37
2022-11-04T19:18:50.635Z,21.90
2022-11-04T19:21:19.499Z,17.40
2022-11-04T19:23:47.076Z,14.80
2022-11-04T19:26:16.767Z,18.53
2022-11-04T19:28:48.552Z,12.65
2022-11-04T19:31:24.376Z,16.60
2022-11-04T19:33:52.178Z,22.87
2022-11-04T19:36:22.363Z,23.30
2022-11-04T19:41:38.128Z,19.05
2022-11-04T19:44:08.325Z,16.80
2022-11-04T19:49:02.479Z,12.77
2022-11-04T19:51:32.150Z,17.90
2022-11-04T19:53:59.260Z,21.00
2022-11-04T19:56:26.551Z,25.30
2022-11-04T19:58:53.568Z,24.10
2022-11-04T20:01:21.325Z,18.50
2022-11-04T20:03:48.276Z,27.03
2022-11-04T20:06:16.323Z,22.00
2022-11-04T20:08:44.888Z,25.27
2022-11-04T20:11:13.287Z,23.13
2022-11-04T20:13:49.272Z,27.60
2022-11-04T20:16:39.718Z,25.37
2022-11-04T20:19:07.017Z,26.47
2022-11-04T20:21:36.097Z,23.23
2022-11-04T20:24:06.328Z,24.63
2022-11-04T20:29:01.812Z,25.30
2022-11-04T20:31:34.605Z,19.30
2022-11-04T20:34:08.085Z,18.57
2022-11-04T20:36:36.314Z,26.87
2022-11-04T20:39:06.332Z,21.17
2022-11-04T20:41:33.482Z,21.83
2022-11-04T20:44:00.510Z,22.37
2022-11-04T20:46:30.348Z,19.87
2022-11-04T20:48:59.114Z,23.13
2022-11-04T20:51:31.427Z,24.43
2022-11-04T20:54:03.382Z,21.93
2022-11-04T20:56:32.731Z,21.93
2022-11-04T20:59:00.708Z,23.33
2022-11-04T21:01:33.436Z,21.50
2022-11-04T21:04:02.847Z,22.07
2022-11-04T21:06:30.031Z,22.70
2022-11-04T21:08:59.031Z,15.57
2022-11-04T21:11:31.706Z,21.80
2022-11-04T21:13:59.418Z,18.63
2022-11-04T21:16:27.114Z,21.70
2022-11-04T21:18:54.677Z,18.03
2022-11-04T21:21:21.658Z,19.20
2022-11-04T21:23:48.848Z,29.63
2022-11-04T21:26:24.972Z,21.67
2022-11-04T21:29:03.198Z,19.80
2022-11-04T21:31:32.027Z,22.50
2022-11-04T21:33:59.044Z,19.37
2022-11-04T21:36:26.046Z,21.43
2022-11-04T21:38:53.326Z,20.10
2022-11-04T21:41:24.448Z,21.63
2022-11-04T21:43:58.460Z,24.53
2022-11-04T21:46:26.093Z,23.70
2022-11-04T21:48:53.149Z,25.90
2022-11-04T21:51:23.104Z,31.37
2022-11-04T21:53:49.928Z,22.05
2022-11-04T21:56:22.881Z,23.57
2022-11-04T21:58:52.128Z,24.90
2022-11-04T22:01:21.381Z,23.73
2022-11-04T22:03:53.992Z,32.78
2022-11-04T22:06:21.142Z,25.60
2022-11-04T22:08:53.939Z,22.17
2022-11-04T22:11:23.709Z,25.50
2022-11-04T22:13:58.312Z,22.73
2022-11-04T22:16:33.641Z,25.20
2022-11-04T22:19:03.131Z,25.43
2022-11-04T22:21:31.242Z,37.33
2022-11-04T22:23:59.108Z,40.87
2022-11-04T22:26:28.654Z,42.27
2022-11-04T22:28:56.930Z,32.65
2022-11-04T22:31:32.086Z,29.37
2022-11-04T22:33:59.951Z,30.73
2022-11-04T22:36:27.983Z,24.40
2022-11-04T22:38:55.126Z,27.00
2022-11-04T22:41:25.025Z,26.07
2022-11-04T22:43:51.715Z,32.28
2022-11-04T22:46:27.583Z,29.30
2022-11-04T22:48:54.834Z,29.93
2022-11-04T22:51:21.625Z,31.83
2022-11-04T22:53:56.727Z,28.60
2022-11-04T22:56:25.761Z,26.77
2022-11-04T22:58:54.454Z,26.00
2022-11-04T23:01:22.178Z,26.47
2022-11-04T23:03:50.823Z,27.33
2022-11-04T23:06:17.812Z,31.23
2022-11-04T23:08:45.783Z,28.50
2022-11-04T23:11:40.200Z,32.67
2022-11-04T23:14:25.691Z,32.27
2022-11-04T23:17:11.535Z,30.33
2022-11-04T23:19:39.026Z,38.30
2022-11-04T23:22:25.286Z,34.37
2022-11-04T23:25:07.323Z,55.03
2022-11-04T23:28:03.471Z,38.27
2022-11-04T23:30:33.164Z,31.63
2022-11-04T23:33:08.263Z,34.97
2022-11-04T23:36:14.004Z,24.60
2022-11-04T23:38:40.809Z,25.53
2022-11-04T23:41:26.441Z,29.17
2022-11-04T23:43:53.341Z,30.00
2022-11-04T23:46:42.934Z,32.53
2022-11-04T23:49:32.319Z,24.58
2022-11-04T23:52:17.723Z,23.73
2022-11-04T23:55:03.423Z,28.50
2022-11-04T23:57:48.413Z,32.27
