createdAt,value
2019-02-20T00:04:30.067Z,9.60
2019-02-20T00:09:20.965Z,4.93
2019-02-20T00:14:11.879Z,4.80
2019-02-20T00:19:02.813Z,4.53
2019-02-20T00:23:54.308Z,4.70
2019-02-20T00:28:45.287Z,5.12
2019-02-20T00:33:36.209Z,5.10
2019-02-20T00:38:27.122Z,4.27
2019-02-20T00:43:18.024Z,5.10
2019-02-20T00:48:15.275Z,4.37
2019-02-20T00:53:11.157Z,4.83
2019-02-20T00:58:02.050Z,8.80
2019-02-20T01:02:53.035Z,5.83
2019-02-20T01:07:43.960Z,5.77
2019-02-20T01:12:34.897Z,4.53
2019-02-20T01:17:25.806Z,5.47
2019-02-20T01:22:16.714Z,5.00
2019-02-20T01:27:07.627Z,6.73
2019-02-20T01:31:58.546Z,5.20
2019-02-20T01:36:49.464Z,5.27
2019-02-20T01:41:40.376Z,4.77
2019-02-20T01:46:31.309Z,5.37
2019-02-20T01:51:22.214Z,4.60
2019-02-20T01:56:13.115Z,6.73
2019-02-20T02:01:04.822Z,5.30
2019-02-20T02:05:55.709Z,4.30
2019-02-20T02:10:46.629Z,4.70
2019-02-20T02:15:37.544Z,4.57
2019-02-20T02:20:28.454Z,4.13
2019-02-20T02:25:19.356Z,3.90
2019-02-20T02:30:10.990Z,3.77
2019-02-20T02:35:02.624Z,4.33
2019-02-20T02:39:54.264Z,3.63
2019-02-20T02:44:45.922Z,3.83
2019-02-20T02:49:36.834Z,4.00
2019-02-20T02:54:27.748Z,4.57
2019-02-20T02:59:18.649Z,3.93
2019-02-20T03:04:10.289Z,4.00
2019-02-20T03:09:01.963Z,3.30
2019-02-20T03:13:52.892Z,3.67
2019-02-20T03:18:43.803Z,5.23
2019-02-20T03:23:40.128Z,3.70
2019-02-20T03:28:25.609Z,3.63
2019-02-20T03:33:16.520Z,2.90
2019-02-20T03:38:08.174Z,4.30
2019-02-20T03:42:59.817Z,3.10
2019-02-20T03:47:50.725Z,3.10
2019-02-20T03:52:41.631Z,4.05
2019-02-20T03:57:32.551Z,3.33
2019-02-20T04:02:23.461Z,4.20
2019-02-20T04:07:15.133Z,4.13
2019-02-20T04:12:06.045Z,5.67
2019-02-20T04:16:56.981Z,5.30
2019-02-20T04:21:47.893Z,5.33
2019-02-20T04:26:38.851Z,6.20
2019-02-20T04:31:29.732Z,6.47
2019-02-20T04:36:20.645Z,7.53
2019-02-20T04:41:11.545Z,8.00
2019-02-20T04:46:02.454Z,9.20
2019-02-20T04:50:53.345Z,16.10
2019-02-20T04:55:44.246Z,13.10
2019-02-20T05:00:35.906Z,9.60
2019-02-20T05:05:27.545Z,6.70
2019-02-20T05:10:19.197Z,5.87
2019-02-20T05:15:10.132Z,8.63
2019-02-20T05:20:01.034Z,7.00
2019-02-20T05:24:51.961Z,6.80
2019-02-20T05:29:42.885Z,7.10
2019-02-20T05:34:33.782Z,7.50
2019-02-20T05:39:25.421Z,8.02
2019-02-20T05:44:17.079Z,8.25
2019-02-20T05:49:08.039Z,7.33
2019-02-20T05:53:58.921Z,6.57
2019-02-20T05:58:49.845Z,5.37
2019-02-20T06:03:40.794Z,7.07
2019-02-20T06:08:31.705Z,7.97
2019-02-20T06:13:22.598Z,7.60
2019-02-20T06:18:13.536Z,7.50
2019-02-20T06:23:04.496Z,6.67
2019-02-20T06:27:56.161Z,7.33
2019-02-20T06:32:47.061Z,9.70
2019-02-20T06:37:38.693Z,6.40
2019-02-20T06:42:30.325Z,8.17
2019-02-20T06:47:21.985Z,11.60
2019-02-20T06:52:13.002Z,7.67
2019-02-20T06:57:03.905Z,6.68
2019-02-20T07:01:55.540Z,9.00
2019-02-20T07:06:47.973Z,6.70
2019-02-20T07:11:38.868Z,4.97
2019-02-20T07:22:16.793Z,6.63
2019-02-20T07:27:18.937Z,6.47
2019-02-20T07:32:10.569Z,6.40
2019-02-20T07:37:02.235Z,11.73
2019-02-20T07:41:53.138Z,8.40
2019-02-20T07:46:44.786Z,16.60
2019-02-20T07:51:35.756Z,5.93
2019-02-20T07:56:26.664Z,7.10
2019-02-20T08:01:17.689Z,8.60
2019-02-20T08:06:08.595Z,11.05
2019-02-20T08:10:59.502Z,11.43
2019-02-20T08:15:50.400Z,8.80
2019-02-20T08:20:41.305Z,5.30
2019-02-20T08:25:32.950Z,8.10
2019-02-20T08:30:23.901Z,7.93
2019-02-20T08:35:14.821Z,15.53
2019-02-20T08:40:05.721Z,7.03
2019-02-20T08:45:04.297Z,8.47
2019-02-20T08:49:56.021Z,15.07
2019-02-20T08:54:48.549Z,11.10
2019-02-20T08:59:39.457Z,17.63
2019-02-20T09:04:30.358Z,6.33
2019-02-20T09:09:21.253Z,13.53
2019-02-20T09:14:12.151Z,14.10
2019-02-20T09:19:03.797Z,14.65
2019-02-20T09:23:55.437Z,13.60
2019-02-20T09:28:47.088Z,11.93
2019-02-20T09:33:38.017Z,9.20
2019-02-20T09:38:28.917Z,10.10
2019-02-20T09:43:19.824Z,11.57
2019-02-20T09:48:11.484Z,12.67
2019-02-20T09:53:02.447Z,16.30
2019-02-20T09:57:53.321Z,13.87
2019-02-20T10:02:44.217Z,12.80
2019-02-20T10:07:35.848Z,14.23
2019-02-20T10:12:27.489Z,14.13
2019-02-20T10:17:19.139Z,11.93
2019-02-20T10:22:10.053Z,20.00
2019-02-20T10:27:01.177Z,17.73
2019-02-20T10:31:51.864Z,13.37
2019-02-20T10:36:43.518Z,9.63
2019-02-20T10:41:34.440Z,17.30
2019-02-20T10:46:25.358Z,14.97
2019-02-20T10:51:16.295Z,11.43
2019-02-20T10:56:09.441Z,13.77
2019-02-20T11:00:58.120Z,15.00
2019-02-20T11:05:49.031Z,13.13
2019-02-20T11:10:40.675Z,11.20
2019-02-20T11:15:31.584Z,9.90
2019-02-20T11:20:23.233Z,8.10
2019-02-20T11:25:14.134Z,10.83
2019-02-20T11:30:07.300Z,11.97
2019-02-20T11:34:57.729Z,13.77
2019-02-20T11:39:48.633Z,12.23
2019-02-20T11:44:40.272Z,11.63
2019-02-20T11:49:31.918Z,9.87
2019-02-20T11:54:22.827Z,6.57
2019-02-20T11:59:13.860Z,16.47
2019-02-20T12:04:04.793Z,16.30
2019-02-20T12:08:55.754Z,14.57
2019-02-20T12:13:46.634Z,12.57
2019-02-20T12:18:37.532Z,10.60
2019-02-20T12:23:36.400Z,12.20
2019-02-20T12:28:19.440Z,9.47
2019-02-20T12:33:10.377Z,9.82
2019-02-20T12:38:02.588Z,11.27
2019-02-20T12:42:52.953Z,9.60
2019-02-20T12:47:44.610Z,10.70
2019-02-20T12:52:35.525Z,11.43
2019-02-20T12:57:26.429Z,8.73
2019-02-20T13:02:17.399Z,9.03
2019-02-20T13:07:09.049Z,16.00
2019-02-20T13:12:00.790Z,13.13
2019-02-20T13:16:51.816Z,19.30
2019-02-20T13:21:43.453Z,16.63
2019-02-20T13:26:35.107Z,12.47
2019-02-20T13:31:26.037Z,13.77
2019-02-20T13:36:16.955Z,14.52
2019-02-20T13:41:07.945Z,9.93
2019-02-20T13:45:58.853Z,11.33
2019-02-20T13:50:50.508Z,8.53
2019-02-20T13:55:41.417Z,9.13
2019-02-20T14:00:32.327Z,8.53
2019-02-20T14:05:23.237Z,12.05
2019-02-20T14:10:14.885Z,11.40
2019-02-20T14:15:06.544Z,13.95
2019-02-20T14:19:57.453Z,18.43
2019-02-20T14:24:49.215Z,12.50
2019-02-20T14:29:39.298Z,10.17
2019-02-20T14:34:30.235Z,10.10
2019-02-20T14:39:21.248Z,12.88
2019-02-20T14:44:12.175Z,13.23
2019-02-20T14:49:03.096Z,17.27
2019-02-20T14:53:54.340Z,16.87
2019-02-20T14:58:44.959Z,13.97
2019-02-20T15:03:36.601Z,15.00
2019-02-20T15:08:28.270Z,11.03
2019-02-20T15:13:19.173Z,11.30
2019-02-20T15:18:10.840Z,13.60
2019-02-20T15:23:01.760Z,10.00
2019-02-20T15:27:52.674Z,6.77
2019-02-20T15:32:43.617Z,13.80
2019-02-20T15:37:34.557Z,17.15
2019-02-20T15:42:25.482Z,13.93
2019-02-20T15:47:17.136Z,13.20
2019-02-20T15:52:08.049Z,14.50
2019-02-20T15:56:58.972Z,10.33
2019-02-20T16:01:50.635Z,11.37
2019-02-20T16:06:41.589Z,12.53
2019-02-20T16:11:32.517Z,11.17
2019-02-20T16:16:23.444Z,13.80
2019-02-20T16:21:14.349Z,12.40
2019-02-20T16:26:05.887Z,10.40
2019-02-20T16:30:56.806Z,16.03
2019-02-20T16:35:48.476Z,9.97
2019-02-20T16:40:39.273Z,9.10
2019-02-20T16:45:30.203Z,10.20
2019-02-20T16:50:21.869Z,6.40
2019-02-20T16:55:19.258Z,12.47
2019-02-20T17:00:04.513Z,10.10
2019-02-20T17:04:59.238Z,7.97
2019-02-20T17:09:47.117Z,5.43
2019-02-20T17:14:38.149Z,9.43
2019-02-20T17:19:29.053Z,10.10
2019-02-20T17:24:19.977Z,6.20
2019-02-20T17:29:10.905Z,7.33
2019-02-20T17:34:01.863Z,6.20
2019-02-20T17:38:53.509Z,4.97
2019-02-20T17:43:44.441Z,7.60
2019-02-20T17:48:35.353Z,8.70
2019-02-20T17:53:26.261Z,8.70
2019-02-20T17:58:17.923Z,7.20
2019-02-20T18:03:08.833Z,7.20
2019-02-20T18:07:59.765Z,6.00
2019-02-20T18:12:50.670Z,10.40
2019-02-20T18:17:41.582Z,5.20
2019-02-20T18:22:32.485Z,6.87
2019-02-20T18:27:24.130Z,8.43
2019-02-20T18:32:15.787Z,6.23
2019-02-20T18:37:06.724Z,6.90
2019-02-20T18:41:57.639Z,4.50
2019-02-20T18:46:48.706Z,4.90
2019-02-20T18:51:40.542Z,7.60
2019-02-20T18:56:34.028Z,5.95
2019-02-20T19:01:23.624Z,5.87
2019-02-20T19:06:14.773Z,5.33
2019-02-20T19:11:05.675Z,5.57
2019-02-20T19:16:07.679Z,8.03
2019-02-20T19:21:04.532Z,5.53
2019-02-20T19:25:56.471Z,8.03
2019-02-20T19:30:57.324Z,6.28
2019-02-20T19:35:53.147Z,6.27
2019-02-20T19:40:50.118Z,7.00
2019-02-20T19:45:45.964Z,5.83
2019-02-20T19:50:39.850Z,5.30
2019-02-20T19:55:40.691Z,16.03
2019-02-20T20:00:38.458Z,4.97
2019-02-20T20:05:32.490Z,5.97
2019-02-20T20:10:27.142Z,9.93
2019-02-20T20:20:49.038Z,4.90
2019-02-20T20:25:57.701Z,12.03
2019-02-20T20:31:01.684Z,6.53
2019-02-20T20:35:57.656Z,6.43
2019-02-20T20:41:03.630Z,8.07
2019-02-20T20:46:00.418Z,6.13
2019-02-20T20:56:18.869Z,4.20
2019-02-20T21:01:12.722Z,4.37
2019-02-20T21:06:05.501Z,4.70
2019-02-20T21:10:59.354Z,6.90
2019-02-20T21:16:06.925Z,5.90
2019-02-20T21:21:08.795Z,4.60
2019-02-20T21:26:02.630Z,3.50
2019-02-20T21:31:06.593Z,6.50
2019-02-20T21:35:58.431Z,3.40
2019-02-20T21:46:22.569Z,4.90
2019-02-20T21:51:19.410Z,5.30
2019-02-20T21:56:13.217Z,3.77
2019-02-20T22:01:25.276Z,4.50
2019-02-20T22:06:19.778Z,3.63
2019-02-20T22:11:12.273Z,3.50
2019-02-20T22:16:11.478Z,3.83
2019-02-20T22:26:30.419Z,3.70
2019-02-20T22:31:25.138Z,3.63
2019-02-20T22:36:25.049Z,3.80
2019-02-20T22:41:16.833Z,7.97
2019-02-20T22:46:09.412Z,5.40
2019-02-20T22:51:05.168Z,5.07
2019-02-20T22:55:58.905Z,4.20
2019-02-20T23:00:58.347Z,4.13
2019-02-20T23:11:20.493Z,4.97
2019-02-20T23:16:12.127Z,5.30
2019-02-20T23:21:03.021Z,5.13
2019-02-20T23:25:53.917Z,4.03
2019-02-20T23:30:45.213Z,5.27
2019-02-20T23:35:35.725Z,5.27
2019-02-20T23:40:27.748Z,5.43
2019-02-20T23:45:17.566Z,4.60
2019-02-20T23:50:08.474Z,4.10
2019-02-20T23:55:00.291Z,6.07
2019-02-20T23:59:51.041Z,6.10
