createdAt,value
2019-02-26T00:00:46.870Z,3.55
2019-02-26T00:03:19.393Z,3.87
2019-02-26T00:05:50.230Z,3.85
2019-02-26T00:08:23.569Z,3.90
2019-02-26T00:10:56.728Z,4.60
2019-02-26T00:13:25.073Z,4.20
2019-02-26T00:15:55.253Z,4.78
2019-02-26T00:18:24.332Z,3.85
2019-02-26T00:20:56.818Z,4.08
2019-02-26T00:23:25.757Z,4.80
2019-02-26T00:25:55.982Z,5.10
2019-02-26T00:28:25.013Z,5.28
2019-02-26T00:30:55.124Z,5.58
2019-02-26T00:33:27.294Z,6.10
2019-02-26T00:35:56.546Z,5.10
2019-02-26T00:38:25.812Z,5.17
2019-02-26T00:40:55.496Z,5.40
2019-02-26T00:43:27.815Z,4.40
2019-02-26T00:45:58.270Z,4.33
2019-02-26T00:48:31.422Z,4.50
2019-02-26T00:51:01.047Z,4.53
2019-02-26T00:53:33.084Z,4.55
2019-02-26T00:56:07.838Z,4.50
2019-02-26T00:58:39.294Z,4.58
2019-02-26T01:01:12.213Z,4.67
2019-02-26T01:03:42.384Z,4.45
2019-02-26T01:06:10.943Z,4.55
2019-02-26T01:08:40.800Z,4.28
2019-02-26T01:11:11.193Z,4.85
2019-02-26T01:13:40.198Z,3.98
2019-02-26T01:16:09.294Z,3.15
2019-02-26T01:18:38.393Z,3.77
2019-02-26T01:21:07.568Z,3.65
2019-02-26T01:23:36.701Z,4.25
2019-02-26T01:26:05.773Z,4.83
2019-02-26T01:28:34.859Z,4.50
2019-02-26T01:31:05.117Z,4.35
2019-02-26T01:33:35.162Z,4.08
2019-02-26T01:36:04.303Z,4.75
2019-02-26T01:38:33.338Z,4.40
2019-02-26T01:41:03.486Z,5.05
2019-02-26T01:43:32.915Z,5.67
2019-02-26T01:46:03.145Z,5.58
2019-02-26T01:48:34.014Z,4.35
2019-02-26T01:51:03.408Z,4.33
2019-02-26T01:53:32.483Z,5.55
2019-02-26T01:56:04.596Z,5.60
2019-02-26T01:58:34.049Z,5.33
2019-02-26T02:01:04.277Z,5.90
2019-02-26T02:03:33.464Z,5.80
2019-02-26T02:06:02.604Z,5.87
2019-02-26T02:08:33.003Z,5.80
2019-02-26T02:11:04.237Z,5.85
2019-02-26T02:13:33.128Z,6.05
2019-02-26T02:16:04.474Z,5.58
2019-02-26T02:18:34.293Z,5.70
2019-02-26T02:21:03.493Z,5.85
2019-02-26T02:23:32.479Z,5.30
2019-02-26T02:26:04.232Z,5.37
2019-02-26T02:28:33.741Z,5.12
2019-02-26T02:31:03.089Z,5.15
2019-02-26T02:33:34.884Z,4.83
2019-02-26T02:36:02.885Z,5.05
2019-02-26T02:38:36.493Z,5.35
2019-02-26T02:41:02.618Z,5.25
2019-02-26T02:43:31.598Z,5.83
2019-02-26T02:46:01.367Z,5.05
2019-02-26T02:48:30.627Z,5.80
2019-02-26T02:51:02.163Z,5.40
2019-02-26T02:53:32.350Z,6.08
2019-02-26T02:56:03.547Z,5.20
2019-02-26T02:58:33.973Z,5.35
2019-02-26T03:01:03.063Z,6.00
2019-02-26T03:03:31.944Z,5.47
2019-02-26T03:06:04.401Z,5.03
2019-02-26T03:08:31.896Z,5.40
2019-02-26T03:11:00.993Z,5.37
2019-02-26T03:13:30.014Z,6.47
2019-02-26T03:16:01.463Z,5.87
2019-02-26T03:18:30.742Z,5.87
2019-02-26T03:21:02.065Z,6.50
2019-02-26T03:23:31.369Z,7.15
2019-02-26T03:26:01.164Z,6.15
2019-02-26T03:28:34.819Z,5.40
2019-02-26T03:31:01.114Z,5.50
2019-02-26T03:33:30.231Z,6.85
2019-02-26T03:35:59.304Z,6.85
2019-02-26T03:38:28.881Z,7.25
2019-02-26T03:41:03.207Z,7.08
2019-02-26T03:43:31.438Z,7.22
2019-02-26T03:46:01.928Z,8.28
2019-02-26T03:48:32.363Z,8.35
2019-02-26T03:51:01.561Z,7.92
2019-02-26T03:53:34.236Z,8.73
2019-02-26T03:56:07.993Z,7.50
2019-02-26T03:58:36.418Z,7.55
2019-02-26T04:01:08.454Z,6.62
2019-02-26T04:03:39.639Z,6.97
2019-02-26T04:06:12.118Z,7.53
2019-02-26T04:08:42.187Z,6.45
2019-02-26T04:11:11.329Z,7.08
2019-02-26T04:13:41.008Z,6.40
2019-02-26T04:16:11.174Z,6.90
2019-02-26T04:18:40.253Z,6.83
2019-02-26T04:21:12.087Z,7.53
2019-02-26T04:23:44.530Z,7.00
2019-02-26T04:26:40.904Z,6.95
2019-02-26T04:29:21.773Z,6.08
2019-02-26T04:31:57.727Z,7.72
2019-02-26T04:34:32.709Z,7.55
2019-02-26T04:37:32.735Z,7.42
2019-02-26T04:40:13.983Z,7.47
2019-02-26T04:43:07.327Z,6.65
2019-02-26T04:45:51.268Z,6.08
2019-02-26T04:48:26.265Z,6.53
2019-02-26T04:50:54.179Z,6.42
2019-02-26T04:53:28.630Z,6.65
2019-02-26T04:55:59.685Z,5.85
2019-02-26T04:58:28.226Z,10.43
2019-02-26T05:00:57.336Z,8.63
2019-02-26T05:03:26.407Z,8.10
2019-02-26T05:05:59.173Z,8.93
2019-02-26T05:08:29.215Z,7.67
2019-02-26T05:10:59.993Z,8.40
2019-02-26T05:13:32.169Z,8.80
2019-02-26T05:16:00.389Z,9.63
2019-02-26T05:18:32.638Z,9.23
2019-02-26T05:21:02.759Z,8.03
2019-02-26T05:23:33.393Z,8.83
2019-02-26T05:26:05.130Z,8.18
2019-02-26T05:28:35.683Z,7.70
2019-02-26T05:31:03.664Z,7.78
2019-02-26T05:33:33.673Z,7.92
2019-02-26T05:36:08.932Z,8.05
2019-02-26T05:38:37.815Z,7.12
2019-02-26T05:41:06.902Z,6.90
2019-02-26T05:43:37.539Z,7.20
2019-02-26T05:46:11.011Z,6.37
2019-02-26T05:48:43.028Z,6.72
2019-02-26T05:51:13.317Z,5.90
2019-02-26T05:53:42.359Z,6.95
2019-02-26T05:56:12.301Z,7.37
2019-02-26T05:58:44.727Z,6.40
2019-02-26T06:01:13.799Z,7.08
2019-02-26T06:03:44.293Z,6.90
2019-02-26T06:06:14.550Z,5.95
2019-02-26T06:08:43.653Z,7.12
2019-02-26T06:11:12.865Z,6.62
2019-02-26T06:13:46.927Z,7.00
2019-02-26T06:16:19.177Z,6.60
2019-02-26T06:18:51.705Z,6.15
2019-02-26T06:21:20.847Z,7.00
2019-02-26T06:23:53.456Z,6.03
2019-02-26T06:26:22.876Z,6.35
2019-02-26T06:28:54.050Z,4.90
2019-02-26T06:31:25.014Z,5.90
2019-02-26T06:33:55.370Z,5.72
2019-02-26T06:36:25.877Z,6.10
2019-02-26T06:38:56.451Z,6.30
2019-02-26T06:41:26.187Z,5.90
2019-02-26T06:44:06.092Z,7.08
2019-02-26T06:46:35.970Z,6.58
2019-02-26T06:49:05.942Z,5.97
2019-02-26T06:51:34.888Z,5.33
2019-02-26T06:54:04.346Z,6.62
2019-02-26T06:56:37.064Z,6.25
2019-02-26T06:59:12.075Z,7.47
2019-02-26T07:01:42.032Z,6.58
2019-02-26T07:04:12.891Z,7.05
2019-02-26T07:06:42.268Z,6.58
2019-02-26T07:09:13.775Z,6.10
2019-02-26T07:11:42.757Z,6.08
2019-02-26T07:14:11.827Z,6.92
2019-02-26T07:16:41.300Z,6.12
2019-02-26T07:19:12.385Z,6.92
2019-02-26T07:21:43.430Z,6.05
2019-02-26T07:24:15.241Z,5.80
2019-02-26T07:26:45.884Z,6.22
2019-02-26T07:29:17.569Z,8.60
2019-02-26T07:31:47.312Z,6.72
2019-02-26T07:34:18.277Z,6.65
2019-02-26T07:36:49.687Z,6.08
2019-02-26T07:39:20.895Z,7.75
2019-02-26T07:41:49.769Z,6.40
2019-02-26T07:44:23.439Z,6.92
2019-02-26T07:46:51.868Z,6.35
2019-02-26T07:49:20.895Z,7.10
2019-02-26T07:51:51.250Z,6.83
2019-02-26T07:54:20.524Z,7.37
2019-02-26T07:56:50.263Z,6.72
2019-02-26T07:59:27.404Z,7.28
2019-02-26T08:01:52.405Z,7.80
2019-02-26T08:04:21.506Z,7.08
2019-02-26T08:06:52.346Z,7.12
2019-02-26T08:09:23.541Z,5.90
2019-02-26T08:11:52.092Z,6.78
2019-02-26T08:14:23.221Z,7.03
2019-02-26T08:16:54.205Z,6.70
2019-02-26T08:19:22.846Z,6.03
2019-02-26T08:21:53.088Z,7.12
2019-02-26T08:24:24.616Z,7.53
2019-02-26T08:26:53.615Z,7.53
2019-02-26T08:29:24.537Z,5.40
2019-02-26T08:31:59.659Z,6.65
2019-02-26T08:34:30.287Z,7.40
2019-02-26T08:36:59.343Z,6.40
2019-02-26T08:39:28.615Z,6.03
2019-02-26T08:42:09.656Z,6.72
2019-02-26T08:44:39.829Z,8.33
2019-02-26T08:47:11.408Z,7.12
2019-02-26T08:49:40.736Z,7.47
2019-02-26T08:52:10.475Z,6.55
2019-02-26T08:54:39.591Z,6.85
2019-02-26T08:57:08.873Z,7.10
2019-02-26T08:59:37.975Z,8.00
2019-02-26T09:02:07.187Z,8.53
2019-02-26T09:04:38.381Z,7.53
2019-02-26T09:07:06.904Z,8.65
2019-02-26T09:09:35.995Z,8.48
2019-02-26T09:12:05.170Z,8.33
2019-02-26T09:14:37.259Z,7.78
2019-02-26T09:17:06.163Z,8.65
2019-02-26T09:19:38.049Z,9.73
2019-02-26T09:22:11.772Z,10.48
2019-02-26T09:24:40.920Z,11.60
2019-02-26T09:27:10.016Z,8.93
2019-02-26T09:29:44.280Z,8.75
2019-02-26T09:32:11.726Z,9.08
2019-02-26T09:34:41.952Z,8.93
2019-02-26T09:37:10.995Z,8.05
2019-02-26T09:39:40.077Z,6.08
2019-02-26T09:42:09.343Z,10.45
2019-02-26T09:44:38.583Z,9.68
2019-02-26T09:47:07.722Z,13.10
2019-02-26T09:49:36.984Z,10.10
2019-02-26T09:52:06.517Z,9.83
2019-02-26T09:54:40.335Z,11.28
2019-02-26T09:57:06.592Z,13.05
2019-02-26T09:59:35.945Z,10.75
2019-02-26T10:02:06.365Z,10.60
2019-02-26T10:04:35.656Z,10.40
2019-02-26T10:07:06.835Z,10.08
2019-02-26T10:09:37.502Z,9.40
2019-02-26T10:12:07.508Z,10.82
2019-02-26T10:14:38.535Z,11.05
2019-02-26T10:17:09.268Z,9.48
2019-02-26T10:19:40.104Z,11.08
2019-02-26T10:22:11.909Z,9.20
2019-02-26T10:24:40.381Z,11.50
2019-02-26T10:27:11.423Z,9.63
2019-02-26T10:29:42.978Z,8.30
2019-02-26T10:32:12.597Z,10.08
2019-02-26T10:34:41.695Z,10.78
2019-02-26T10:37:10.802Z,10.10
2019-02-26T10:39:41.850Z,10.85
2019-02-26T10:42:12.104Z,10.38
2019-02-26T10:44:42.725Z,9.88
2019-02-26T10:47:12.175Z,10.80
2019-02-26T10:49:41.362Z,10.90
2019-02-26T10:52:13.428Z,10.10
2019-02-26T10:54:43.499Z,11.28
2019-02-26T10:57:14.481Z,10.40
2019-02-26T10:59:45.029Z,9.38
2019-02-26T11:02:14.607Z,10.50
2019-02-26T11:04:46.883Z,9.68
2019-02-26T11:07:16.817Z,9.45
2019-02-26T11:09:49.387Z,10.98
2019-02-26T11:12:16.683Z,10.40
2019-02-26T11:14:45.874Z,10.30
2019-02-26T11:17:15.846Z,9.43
2019-02-26T11:19:45.776Z,11.45
2019-02-26T11:22:17.719Z,10.72
2019-02-26T11:24:45.515Z,10.25
2019-02-26T11:27:17.324Z,9.80
2019-02-26T11:29:47.356Z,9.80
2019-02-26T11:32:17.389Z,10.28
2019-02-26T11:34:46.494Z,10.75
2019-02-26T11:37:15.599Z,10.65
2019-02-26T11:39:45.162Z,9.38
2019-02-26T11:42:18.569Z,9.90
2019-02-26T11:44:47.795Z,9.85
2019-02-26T11:47:18.316Z,11.08
2019-02-26T11:49:47.516Z,9.50
2019-02-26T11:52:19.622Z,8.05
2019-02-26T11:54:48.359Z,8.85
2019-02-26T11:57:17.843Z,8.33
2019-02-26T11:59:47.082Z,9.38
2019-02-26T12:02:24.924Z,8.20
2019-02-26T12:04:48.238Z,5.70
2019-02-26T12:07:17.316Z,7.03
2019-02-26T12:09:46.386Z,6.17
2019-02-26T12:12:15.415Z,7.22
2019-02-26T12:14:47.959Z,5.87
2019-02-26T12:17:15.144Z,6.05
2019-02-26T12:19:44.144Z,6.80
2019-02-26T12:22:13.235Z,6.70
2019-02-26T12:24:42.320Z,6.72
2019-02-26T12:27:17.588Z,7.55
2019-02-26T12:29:44.914Z,7.08
2019-02-26T12:32:14.123Z,8.43
2019-02-26T12:34:45.419Z,8.93
2019-02-26T12:37:14.042Z,7.58
2019-02-26T12:39:43.793Z,8.55
2019-02-26T12:42:15.896Z,8.20
2019-02-26T12:44:45.459Z,7.05
2019-02-26T12:47:18.727Z,6.53
2019-02-26T12:49:49.778Z,7.58
2019-02-26T12:52:21.928Z,6.78
2019-02-26T12:54:51.435Z,7.45
2019-02-26T12:57:23.771Z,7.55
2019-02-26T12:59:51.270Z,7.22
2019-02-26T13:02:24.619Z,7.25
2019-02-26T13:04:53.374Z,7.87
2019-02-26T13:07:22.855Z,9.55
2019-02-26T13:09:55.968Z,7.00
2019-02-26T13:12:24.160Z,8.78
2019-02-26T13:14:54.594Z,9.13
2019-02-26T13:17:26.119Z,8.88
2019-02-26T13:19:58.986Z,9.83
2019-02-26T13:22:28.276Z,9.95
2019-02-26T13:24:57.375Z,11.78
2019-02-26T13:27:26.360Z,9.45
2019-02-26T13:29:57.235Z,10.68
2019-02-26T13:32:31.869Z,10.03
2019-02-26T13:35:00.813Z,10.72
2019-02-26T13:37:31.502Z,9.35
2019-02-26T13:39:57.980Z,10.50
2019-02-26T13:42:28.635Z,7.80
2019-02-26T13:44:57.900Z,11.43
2019-02-26T13:47:28.346Z,7.90
2019-02-26T13:49:57.463Z,7.40
2019-02-26T13:52:26.656Z,9.18
2019-02-26T13:54:55.735Z,8.53
2019-02-26T13:57:24.835Z,7.00
2019-02-26T13:59:53.813Z,7.40
2019-02-26T14:02:24.255Z,8.15
2019-02-26T14:04:53.755Z,6.45
2019-02-26T14:07:22.739Z,7.50
2019-02-26T14:09:51.893Z,5.72
2019-02-26T14:12:22.674Z,5.45
2019-02-26T14:14:54.181Z,5.45
2019-02-26T14:17:23.115Z,5.30
2019-02-26T14:19:52.315Z,5.47
2019-02-26T14:22:23.058Z,5.40
2019-02-26T14:24:52.155Z,4.97
2019-02-26T14:27:21.336Z,6.92
2019-02-26T14:29:50.563Z,5.50
2019-02-26T14:32:20.954Z,4.83
2019-02-26T14:34:50.074Z,4.08
2019-02-26T14:37:19.038Z,5.40
2019-02-26T14:39:48.154Z,5.53
2019-02-26T14:42:17.147Z,4.05
2019-02-26T14:44:46.264Z,5.03
2019-02-26T14:47:15.335Z,7.25
2019-02-26T14:49:44.435Z,6.40
2019-02-26T14:52:13.543Z,7.53
2019-02-26T14:54:42.808Z,5.03
2019-02-26T14:57:12.136Z,7.40
2019-02-26T14:59:42.254Z,9.73
2019-02-26T15:02:11.329Z,7.45
2019-02-26T15:04:40.535Z,6.08
2019-02-26T15:07:09.743Z,7.67
2019-02-26T15:09:38.835Z,7.67
2019-02-26T15:12:08.023Z,8.18
2019-02-26T15:14:37.123Z,7.28
2019-02-26T15:17:07.134Z,7.05
2019-02-26T15:19:36.339Z,7.53
2019-02-26T15:22:05.535Z,8.50
2019-02-26T15:24:34.519Z,8.18
2019-02-26T15:27:03.735Z,7.87
2019-02-26T15:29:32.837Z,7.87
2019-02-26T15:32:02.321Z,7.28
2019-02-26T15:34:31.535Z,8.15
2019-02-26T15:37:00.635Z,7.92
2019-02-26T15:39:31.351Z,7.92
2019-02-26T15:42:00.455Z,8.60
2019-02-26T15:44:29.756Z,8.18
2019-02-26T15:47:01.983Z,7.62
2019-02-26T15:49:31.016Z,8.60
2019-02-26T15:52:00.100Z,8.23
2019-02-26T15:54:30.635Z,7.15
2019-02-26T15:57:00.469Z,8.20
2019-02-26T15:59:30.372Z,8.13
2019-02-26T16:01:59.355Z,7.33
2019-02-26T16:04:28.726Z,8.25
2019-02-26T16:06:58.872Z,8.45
2019-02-26T16:09:28.910Z,7.80
2019-02-26T16:11:57.996Z,6.95
2019-02-26T16:14:30.047Z,6.40
2019-02-26T16:16:59.156Z,7.15
2019-02-26T16:19:28.256Z,8.05
2019-02-26T16:21:57.343Z,6.53
2019-02-26T16:24:26.435Z,7.10
2019-02-26T16:26:55.584Z,6.85
2019-02-26T16:29:24.735Z,7.97
2019-02-26T16:31:53.816Z,7.20
2019-02-26T16:34:23.193Z,6.85
2019-02-26T16:36:52.316Z,7.45
2019-02-26T16:39:22.592Z,7.22
2019-02-26T16:41:52.183Z,5.83
2019-02-26T16:44:22.547Z,5.92
2019-02-26T16:46:52.237Z,5.28
2019-02-26T16:49:21.486Z,5.70
2019-02-26T16:51:52.430Z,5.28
2019-02-26T16:54:21.534Z,5.55
2019-02-26T16:56:54.334Z,5.12
2019-02-26T16:59:21.356Z,5.85
2019-02-26T17:01:52.606Z,5.65
2019-02-26T17:04:21.376Z,5.55
2019-02-26T17:06:51.592Z,5.35
2019-02-26T17:09:22.444Z,5.35
2019-02-26T17:11:53.260Z,5.33
2019-02-26T17:14:23.292Z,4.70
2019-02-26T17:16:52.494Z,5.33
2019-02-26T17:19:22.710Z,5.45
2019-02-26T17:21:51.683Z,6.65
2019-02-26T17:24:21.392Z,5.80
2019-02-26T17:26:50.605Z,5.70
2019-02-26T17:29:19.817Z,5.33
2019-02-26T17:31:55.150Z,6.37
2019-02-26T17:34:24.142Z,5.30
2019-02-26T17:36:53.236Z,5.47
2019-02-26T17:39:23.642Z,6.50
2019-02-26T17:41:53.076Z,5.70
2019-02-26T17:44:22.175Z,6.00
2019-02-26T17:46:51.484Z,5.92
2019-02-26T17:49:20.655Z,5.33
2019-02-26T17:51:49.675Z,6.33
2019-02-26T17:54:19.056Z,6.33
2019-02-26T17:56:48.156Z,5.17
2019-02-26T17:59:17.375Z,5.58
2019-02-26T18:01:46.656Z,5.85
2019-02-26T18:04:15.758Z,5.12
2019-02-26T18:06:44.745Z,5.25
2019-02-26T18:09:14.251Z,5.53
2019-02-26T18:11:44.241Z,5.45
2019-02-26T18:14:13.256Z,5.17
2019-02-26T18:16:42.557Z,6.17
2019-02-26T18:19:13.026Z,5.97
2019-02-26T18:21:43.563Z,4.92
2019-02-26T18:24:14.657Z,5.78
2019-02-26T18:26:47.047Z,5.53
2019-02-26T18:29:25.338Z,5.35
2019-02-26T18:31:51.257Z,5.12
2019-02-26T18:34:20.654Z,4.90
2019-02-26T18:36:49.945Z,5.90
2019-02-26T18:39:22.351Z,5.30
2019-02-26T18:41:51.073Z,5.60
2019-02-26T18:44:20.676Z,5.20
2019-02-26T18:46:50.237Z,5.53
2019-02-26T18:49:21.501Z,4.53
2019-02-26T18:51:50.055Z,5.05
2019-02-26T18:54:20.223Z,4.95
2019-02-26T18:56:49.786Z,5.30
2019-02-26T18:59:21.259Z,4.62
2019-02-26T19:01:49.600Z,5.75
2019-02-26T19:04:18.715Z,4.87
2019-02-26T19:06:47.621Z,4.45
2019-02-26T19:09:17.301Z,5.22
2019-02-26T19:11:46.395Z,4.72
2019-02-26T19:14:15.602Z,6.05
2019-02-26T19:16:44.715Z,5.53
2019-02-26T19:19:15.244Z,5.22
2019-02-26T19:21:44.337Z,4.47
2019-02-26T19:24:13.315Z,5.60
2019-02-26T19:26:44.499Z,5.53
2019-02-26T19:29:14.566Z,5.28
2019-02-26T19:31:45.115Z,4.75
2019-02-26T19:34:14.315Z,5.35
2019-02-26T19:36:45.463Z,5.83
2019-02-26T19:39:14.128Z,4.90
2019-02-26T19:41:45.277Z,4.25
2019-02-26T19:44:14.074Z,4.55
2019-02-26T19:46:43.227Z,5.70
2019-02-26T19:49:13.588Z,4.87
2019-02-26T19:51:42.795Z,5.35
2019-02-26T19:54:13.115Z,4.95
2019-02-26T19:56:42.092Z,5.20
2019-02-26T19:59:13.461Z,5.33
2019-02-26T20:01:45.846Z,5.08
2019-02-26T20:04:14.919Z,4.25
2019-02-26T20:06:44.227Z,5.37
2019-02-26T20:09:16.477Z,5.25
2019-02-26T20:11:45.495Z,5.08
2019-02-26T20:14:15.887Z,5.05
2019-02-26T20:21:03.159Z,5.47
2019-02-26T20:23:33.795Z,4.67
2019-02-26T20:26:02.648Z,4.70
2019-02-26T20:28:35.216Z,4.62
2019-02-26T20:31:02.516Z,6.17
2019-02-26T20:33:31.550Z,5.37
2019-02-26T20:36:00.898Z,5.35
2019-02-26T20:38:35.046Z,4.40
2019-02-26T20:41:00.852Z,4.53
2019-02-26T20:43:30.036Z,4.75
2019-02-26T20:45:58.920Z,4.10
2019-02-26T20:48:27.807Z,5.70
2019-02-26T20:50:56.978Z,5.15
2019-02-26T20:53:27.291Z,5.45
2019-02-26T20:55:57.691Z,5.53
2019-02-26T20:58:27.138Z,5.30
2019-02-26T21:00:58.623Z,4.47
2019-02-26T21:03:26.763Z,4.60
2019-02-26T21:05:55.949Z,4.75
2019-02-26T21:08:25.123Z,5.22
2019-02-26T21:10:54.155Z,5.87
2019-02-26T21:13:23.809Z,5.42
2019-02-26T21:15:54.077Z,5.40
2019-02-26T21:18:23.075Z,5.12
2019-02-26T21:20:52.256Z,4.58
2019-02-26T21:23:21.322Z,4.80
2019-02-26T21:25:50.455Z,4.30
2019-02-26T21:28:19.622Z,5.65
2019-02-26T21:30:48.655Z,5.00
2019-02-26T21:33:17.756Z,5.62
2019-02-26T21:35:47.156Z,5.65
2019-02-26T21:38:16.235Z,4.92
2019-02-26T21:40:48.801Z,4.97
2019-02-26T21:43:17.464Z,4.58
2019-02-26T21:45:49.383Z,4.22
2019-02-26T21:48:18.875Z,4.72
2019-02-26T21:50:48.275Z,4.50
2019-02-26T21:53:17.710Z,5.35
2019-02-26T21:55:46.792Z,4.97
2019-02-26T21:58:16.260Z,5.08
2019-02-26T22:00:45.277Z,5.25
2019-02-26T22:03:14.248Z,5.45
2019-02-26T22:06:06.366Z,5.37
2019-02-26T22:08:35.383Z,6.30
2019-02-26T22:11:04.495Z,5.80
2019-02-26T22:13:35.015Z,4.92
2019-02-26T22:16:04.115Z,5.17
2019-02-26T22:18:34.393Z,5.60
2019-02-26T22:21:03.735Z,4.83
2019-02-26T22:23:34.281Z,5.33
2019-02-26T22:26:03.455Z,5.28
2019-02-26T22:28:32.561Z,5.37
2019-02-26T22:31:01.456Z,5.95
2019-02-26T22:33:30.425Z,6.28
2019-02-26T22:36:00.046Z,4.70
2019-02-26T22:38:29.268Z,4.70
2019-02-26T22:40:59.860Z,4.78
2019-02-26T22:43:28.966Z,4.80
2019-02-26T22:46:00.752Z,4.90
2019-02-26T22:48:28.695Z,5.12
2019-02-26T22:50:59.804Z,4.95
2019-02-26T22:53:28.296Z,5.50
2019-02-26T22:55:57.315Z,5.92
2019-02-26T22:58:26.649Z,5.60
2019-02-26T23:01:11.989Z,5.75
2019-02-26T23:03:45.673Z,5.53
2019-02-26T23:06:12.324Z,5.33
2019-02-26T23:09:20.690Z,5.90
2019-02-26T23:11:49.964Z,5.60
2019-02-26T23:14:19.109Z,6.37
2019-02-26T23:16:51.641Z,7.65
2019-02-26T23:19:21.388Z,6.15
2019-02-26T23:21:52.426Z,5.85
2019-02-26T23:24:21.725Z,6.17
2019-02-26T23:26:50.975Z,6.30
2019-02-26T23:29:20.084Z,6.50
2019-02-26T23:31:49.183Z,5.95
2019-02-26T23:34:21.950Z,5.33
2019-02-26T23:36:48.995Z,6.75
2019-02-26T23:39:18.674Z,6.15
2019-02-26T23:41:47.897Z,6.40
2019-02-26T23:44:18.004Z,6.42
2019-02-26T23:46:47.736Z,5.67
2019-02-26T23:49:16.842Z,6.25
2019-02-26T23:51:46.141Z,6.62
2019-02-26T23:54:16.276Z,5.50
2019-02-26T23:56:45.390Z,6.53
2019-02-26T23:59:14.536Z,7.30
