createdAt,value
2019-01-02T04:01:04.892Z,1033.8
2019-01-02T04:06:04.913Z,1033.8
2019-01-02T04:11:08.511Z,1033.9
2019-01-02T04:16:04.266Z,1033.8
2019-01-02T04:21:04.699Z,1033.8
2019-01-02T04:26:05.109Z,1033.8
2019-01-02T04:31:03.983Z,1033.9
2019-01-02T04:36:05.879Z,1033.9
2019-01-02T04:41:04.074Z,1033.9
2019-01-02T04:46:04.105Z,1033.9
2019-01-02T04:51:04.910Z,1033.9
2019-01-02T04:56:05.075Z,1033.9
2019-01-02T05:01:04.175Z,1033.9
2019-01-02T05:06:05.030Z,1033.9
2019-01-02T05:11:04.339Z,1033.8
2019-01-02T05:16:07.135Z,1033.9
2019-01-02T05:21:03.976Z,1033.9
2019-01-02T05:26:04.012Z,1033.9
2019-01-02T05:31:04.186Z,1034
2019-01-02T05:36:04.632Z,1034
2019-01-02T05:41:04.194Z,1034
2019-01-02T05:46:05.415Z,1034.3
2019-01-02T05:51:04.548Z,1034.5
2019-01-02T05:56:08.123Z,1034.5
2019-01-02T06:01:05.025Z,1034.5
2019-01-02T06:06:04.253Z,1034.6
2019-01-02T06:11:04.827Z,1034.6
2019-01-02T06:16:04.302Z,1034.8
2019-01-02T06:21:05.407Z,1034.8
2019-01-02T06:26:04.517Z,1034.8
2019-01-02T06:31:03.797Z,1034.8
2019-01-02T06:36:04.253Z,1034.8
2019-01-02T06:41:03.796Z,1034.8
2019-01-02T06:46:05.794Z,1034.9
2019-01-02T06:51:04.597Z,1034.9
2019-01-02T06:56:04.569Z,1035
2019-01-02T07:01:04.493Z,1035
2019-01-02T07:06:04.949Z,1035
2019-01-02T07:11:04.151Z,1035.2
2019-01-02T07:16:04.435Z,1035
2019-01-02T07:21:03.932Z,1035.2
2019-01-02T07:26:04.106Z,1035.3
2019-01-02T07:31:04.432Z,1035.5
2019-01-02T07:36:03.941Z,1035.5
2019-01-02T07:41:04.507Z,1035.5
2019-01-02T07:46:03.827Z,1035.5
2019-01-02T07:51:04.254Z,1035.5
2019-01-02T07:56:04.467Z,1035.5
2019-01-02T15:16:07.918Z,1038.1
2019-01-02T15:21:05.347Z,1038.1
2019-01-02T15:26:20.023Z,1038.1
2019-01-02T15:31:12.978Z,1038.1
2019-01-02T15:36:05.297Z,1038.1
2019-01-02T15:41:08.375Z,1038.1
2019-01-02T15:46:05.359Z,1038.4
2019-01-02T15:51:04.638Z,1038.4
2019-01-02T15:56:03.850Z,1038.4
2019-01-02T16:01:05.059Z,1038.4
2019-01-02T16:06:04.598Z,1038.4
2019-01-02T16:11:04.207Z,1038.8
2019-01-02T16:16:04.515Z,1038.8
2019-01-02T16:21:03.992Z,1038.8
2019-01-02T16:26:04.185Z,1038.8
2019-01-02T16:31:04.481Z,1038.8
2019-01-02T16:36:03.984Z,1039.2
2019-01-02T16:41:04.549Z,1039.2
2019-01-02T16:46:03.891Z,1039.2
2019-01-02T16:51:04.375Z,1039.2
2019-01-02T16:56:06.210Z,1039.3
2019-01-02T17:01:06.269Z,1039.3
2019-01-02T17:06:11.427Z,1039.4
2019-01-02T17:11:04.559Z,1039.4
2019-01-02T17:16:04.933Z,1039.4
2019-01-02T17:21:05.054Z,1039.4
2019-01-02T17:26:04.303Z,1039.4
2019-01-02T17:31:04.731Z,1039.5
2019-01-02T17:36:06.724Z,1039.5
2019-01-02T17:41:10.623Z,1039.6
2019-01-02T17:46:06.347Z,1039.6
2019-01-02T17:51:05.135Z,1039.6
2019-01-02T17:56:07.025Z,1039.6
2019-01-02T18:01:06.247Z,1039.9
2019-01-02T18:06:12.030Z,1039.9
2019-01-02T18:11:07.737Z,1039.9
2019-01-02T18:16:11.552Z,1040
2019-01-02T18:21:06.321Z,1040
2019-01-02T18:26:07.978Z,1040
2019-01-02T18:31:15.051Z,1040
2019-01-02T18:36:06.028Z,1040
2019-01-02T18:41:05.232Z,1040
2019-01-02T18:46:04.240Z,1040.1
2019-01-02T18:51:05.574Z,1040.1
2019-01-02T18:56:03.947Z,1040.2
2019-01-02T19:01:04.251Z,1040.2
2019-01-02T19:06:06.824Z,1040.2
2019-01-02T19:11:04.267Z,1040.2
2019-01-02T19:16:04.570Z,1040.2
2019-01-02T19:21:04.090Z,1040.2
2019-01-02T19:26:04.298Z,1040.2
2019-01-02T19:31:04.574Z,1040.2
2019-01-02T19:36:04.084Z,1040.2
2019-01-02T19:41:04.651Z,1040.2
2019-01-02T19:46:04.169Z,1040.5
2019-01-02T19:51:04.665Z,1040.5
2019-01-02T19:56:05.265Z,1040.5
2019-01-02T20:01:05.104Z,1040.5
2019-01-02T20:06:09.607Z,1040.5
2019-01-02T20:11:08.236Z,1040.5
2019-01-02T20:16:05.099Z,1040.5
2019-01-02T20:21:04.741Z,1040.5
2019-01-02T20:26:03.917Z,1040.5
2019-01-02T20:31:04.255Z,1040.5
2019-01-02T20:36:04.718Z,1040.4
2019-01-02T20:41:07.511Z,1040.4
2019-01-02T20:46:05.712Z,1040.4
2019-01-02T20:51:05.059Z,1040.3
2019-01-02T20:56:05.563Z,1040.3
2019-01-02T21:01:04.489Z,1040.3
2019-01-02T21:06:03.946Z,1040.2
2019-01-02T21:11:04.580Z,1040.2
2019-01-02T21:16:03.868Z,1040.2
2019-01-02T21:21:11.485Z,1040.2
2019-01-02T21:26:05.586Z,1040.2
2019-01-02T21:31:03.826Z,1040.2
2019-01-02T21:36:04.794Z,1040.2
2019-01-02T21:41:04.430Z,1040.2
2019-01-02T21:46:04.754Z,1040.2
2019-01-02T21:51:08.694Z,1040.2
2019-01-02T21:56:08.071Z,1040.2
2019-01-02T22:01:09.294Z,1040.2
2019-01-02T22:06:04.606Z,1040.2
2019-01-02T22:11:09.212Z,1040.1
2019-01-02T22:16:06.567Z,1040.1
2019-01-02T22:21:03.923Z,1040.1
2019-01-02T22:26:04.179Z,1040.1
2019-01-02T22:31:04.902Z,1040.3
2019-01-02T22:36:04.341Z,1040.3
2019-01-02T22:41:04.573Z,1040.3
