createdAt,value
2019-02-22T00:01:47.286Z,99.90
2019-02-22T00:04:15.697Z,99.90
2019-02-22T00:06:44.180Z,99.90
2019-02-22T00:09:12.572Z,99.90
2019-02-22T00:11:41.086Z,99.90
2019-02-22T00:14:09.476Z,99.90
2019-02-22T00:16:37.889Z,99.90
2019-02-22T00:19:06.298Z,99.90
2019-02-22T00:21:36.504Z,99.90
2019-02-22T00:24:06.720Z,99.90
2019-02-22T00:26:35.126Z,99.90
2019-02-22T00:29:03.541Z,99.90
2019-02-22T00:31:31.942Z,99.90
2019-02-22T00:34:00.516Z,99.90
2019-02-22T00:36:29.310Z,99.90
2019-02-22T00:38:57.858Z,99.90
2019-02-22T00:41:26.373Z,99.90
2019-02-22T00:43:54.788Z,99.90
2019-02-22T00:46:23.382Z,99.90
2019-02-22T00:48:53.582Z,99.90
2019-02-22T00:51:23.290Z,99.90
2019-02-22T00:53:51.806Z,99.90
2019-02-22T00:56:20.315Z,99.90
2019-02-22T00:58:48.707Z,99.90
2019-02-22T01:01:17.242Z,99.90
2019-02-22T01:03:45.761Z,99.90
2019-02-22T01:06:14.212Z,99.90
2019-02-22T01:08:42.550Z,99.90
2019-02-22T01:11:12.760Z,99.90
2019-02-22T01:13:41.312Z,99.90
2019-02-22T01:16:09.805Z,99.90
2019-02-22T01:18:38.213Z,99.90
2019-02-22T01:21:06.824Z,99.90
2019-02-22T01:23:35.325Z,99.90
2019-02-22T01:26:04.239Z,99.90
2019-02-22T01:28:32.658Z,99.90
2019-02-22T01:31:02.866Z,99.90
2019-02-22T01:33:31.258Z,99.90
2019-02-22T01:35:59.644Z,99.90
2019-02-22T01:38:28.958Z,99.90
2019-02-22T01:40:57.460Z,99.90
2019-02-22T01:43:25.962Z,99.90
2019-02-22T01:45:54.352Z,99.90
2019-02-22T01:48:23.583Z,99.90
2019-02-22T01:50:52.080Z,99.90
2019-02-22T01:53:20.481Z,99.90
2019-02-22T01:55:49.195Z,99.90
2019-02-22T01:58:17.692Z,99.90
2019-02-22T02:00:46.206Z,99.90
2019-02-22T02:03:14.708Z,99.90
2019-02-22T02:05:43.120Z,99.90
2019-02-22T02:08:11.622Z,99.90
2019-02-22T02:10:40.028Z,99.90
2019-02-22T02:13:09.446Z,99.90
2019-02-22T02:15:37.865Z,99.90
2019-02-22T02:18:06.388Z,99.90
2019-02-22T02:20:34.879Z,99.90
2019-02-22T02:23:03.378Z,99.90
2019-02-22T02:25:32.685Z,99.90
2019-02-22T02:28:01.200Z,99.90
2019-02-22T02:30:29.723Z,99.90
2019-02-22T02:32:58.333Z,99.90
2019-02-22T02:35:26.719Z,99.90
2019-02-22T02:37:55.135Z,99.90
2019-02-22T02:40:26.618Z,99.90
2019-02-22T02:42:55.354Z,99.90
2019-02-22T02:45:23.830Z,99.90
2019-02-22T02:47:52.224Z,99.90
2019-02-22T02:50:20.636Z,99.90
2019-02-22T02:52:50.546Z,99.90
2019-02-22T02:55:30.376Z,99.90
2019-02-22T02:57:58.857Z,99.90
2019-02-22T03:00:27.349Z,99.90
2019-02-22T03:02:55.990Z,99.90
2019-02-22T03:05:44.059Z,99.90
2019-02-22T03:08:12.676Z,99.90
2019-02-22T03:10:41.652Z,99.90
2019-02-22T03:13:10.084Z,99.90
2019-02-22T03:15:38.991Z,99.90
2019-02-22T03:18:07.391Z,99.90
2019-02-22T03:20:35.896Z,99.90
2019-02-22T03:23:05.130Z,99.90
2019-02-22T03:25:35.658Z,99.90
2019-02-22T03:28:04.278Z,99.90
2019-02-22T03:30:32.698Z,99.90
2019-02-22T03:33:01.245Z,99.90
2019-02-22T03:35:29.648Z,99.90
2019-02-22T03:37:58.173Z,99.90
2019-02-22T03:40:29.618Z,99.90
2019-02-22T03:42:58.126Z,99.90
2019-02-22T03:45:26.853Z,99.90
2019-02-22T03:47:56.930Z,99.90
2019-02-22T03:50:25.352Z,99.90
2019-02-22T03:53:02.830Z,99.90
2019-02-22T03:55:31.267Z,99.90
2019-02-22T03:57:59.772Z,99.90
2019-02-22T04:00:28.154Z,99.90
2019-02-22T04:02:56.665Z,99.90
2019-02-22T04:05:25.081Z,99.90
2019-02-22T04:07:53.493Z,99.90
2019-02-22T04:10:29.857Z,99.90
2019-02-22T04:12:58.482Z,99.90
2019-02-22T04:15:26.886Z,99.90
2019-02-22T04:17:55.324Z,99.90
2019-02-22T04:20:23.712Z,99.90
2019-02-22T04:22:52.205Z,99.90
2019-02-22T04:25:20.623Z,99.90
2019-02-22T04:27:49.030Z,99.90
2019-02-22T04:30:17.506Z,99.90
2019-02-22T04:32:45.912Z,99.90
2019-02-22T04:35:14.310Z,99.90
2019-02-22T04:37:44.507Z,99.90
2019-02-22T04:40:14.702Z,99.90
2019-02-22T04:42:43.452Z,99.90
2019-02-22T04:45:11.870Z,99.90
2019-02-22T04:47:40.355Z,99.90
2019-02-22T04:50:08.776Z,99.90
2019-02-22T04:52:37.289Z,99.90
2019-02-22T04:55:05.767Z,99.90
2019-02-22T04:57:35.986Z,99.90
2019-02-22T05:00:04.864Z,99.90
2019-02-22T05:02:35.086Z,99.90
2019-02-22T05:05:04.499Z,99.90
2019-02-22T05:07:33.060Z,99.90
2019-02-22T05:10:02.636Z,99.90
2019-02-22T05:12:31.258Z,99.90
2019-02-22T05:15:11.460Z,99.90
2019-02-22T05:17:29.989Z,99.90
2019-02-22T05:19:58.512Z,99.90
2019-02-22T05:22:28.714Z,99.90
2019-02-22T05:24:57.268Z,99.90
2019-02-22T05:27:25.770Z,99.90
2019-02-22T05:29:54.379Z,99.90
2019-02-22T05:32:22.903Z,99.90
2019-02-22T05:34:51.446Z,99.90
2019-02-22T05:37:19.865Z,99.90
2019-02-22T05:39:48.356Z,99.90
2019-02-22T05:42:22.849Z,99.90
2019-02-22T05:44:47.985Z,99.90
2019-02-22T05:47:16.506Z,99.90
2019-02-22T05:49:45.045Z,99.90
2019-02-22T05:52:13.463Z,99.90
2019-02-22T05:54:42.062Z,99.90
2019-02-22T05:57:10.548Z,99.90
2019-02-22T05:59:38.943Z,99.90
2019-02-22T06:02:07.366Z,99.90
2019-02-22T06:04:35.865Z,99.90
2019-02-22T06:07:04.367Z,99.90
2019-02-22T06:09:32.878Z,99.90
2019-02-22T06:12:01.303Z,99.90
2019-02-22T06:14:29.747Z,99.90
2019-02-22T06:16:58.128Z,99.90
2019-02-22T06:19:26.540Z,99.90
2019-02-22T06:21:56.777Z,99.90
2019-02-22T06:24:25.387Z,99.90
2019-02-22T06:26:53.925Z,99.90
2019-02-22T06:29:22.331Z,99.90
2019-02-22T06:31:50.819Z,99.90
2019-02-22T06:34:19.239Z,99.90
2019-02-22T06:36:47.616Z,99.90
2019-02-22T06:39:16.019Z,99.90
2019-02-22T06:41:45.530Z,99.90
2019-02-22T06:44:14.397Z,99.90
2019-02-22T06:46:43.183Z,99.90
2019-02-22T06:49:11.668Z,99.90
2019-02-22T06:51:40.303Z,99.90
2019-02-22T06:54:08.805Z,99.90
2019-02-22T06:56:37.195Z,99.90
2019-02-22T06:59:05.698Z,99.90
2019-02-22T07:01:34.439Z,99.90
2019-02-22T07:04:02.888Z,99.90
2019-02-22T07:06:31.409Z,99.90
2019-02-22T07:09:00.206Z,99.90
2019-02-22T07:11:40.750Z,99.90
2019-02-22T07:14:09.160Z,99.90
2019-02-22T07:16:37.696Z,99.90
2019-02-22T07:19:06.099Z,99.90
2019-02-22T07:21:49.195Z,99.90
2019-02-22T07:24:05.036Z,99.90
2019-02-22T07:26:33.451Z,99.90
2019-02-22T07:29:01.971Z,99.90
2019-02-22T07:31:31.774Z,99.90
2019-02-22T07:34:01.208Z,99.90
2019-02-22T07:36:31.318Z,99.90
2019-02-22T07:38:59.912Z,99.90
2019-02-22T07:41:28.344Z,99.90
2019-02-22T07:43:56.760Z,99.90
2019-02-22T07:46:25.567Z,99.90
2019-02-22T07:48:54.010Z,99.90
2019-02-22T07:51:23.813Z,99.90
2019-02-22T07:53:53.920Z,99.90
2019-02-22T07:56:23.606Z,99.90
2019-02-22T07:58:52.297Z,99.90
2019-02-22T08:01:20.788Z,99.90
2019-02-22T08:03:49.560Z,99.90
2019-02-22T08:06:18.595Z,99.90
2019-02-22T08:08:47.909Z,99.90
2019-02-22T08:11:17.409Z,99.90
2019-02-22T08:13:45.822Z,99.90
2019-02-22T08:16:14.672Z,99.90
2019-02-22T08:18:43.823Z,99.90
2019-02-22T08:21:12.237Z,99.90
2019-02-22T08:23:41.520Z,99.90
2019-02-22T08:26:10.758Z,99.90
2019-02-22T08:28:39.271Z,99.90
2019-02-22T08:31:09.734Z,99.90
2019-02-22T08:33:40.243Z,99.90
2019-02-22T08:36:08.874Z,99.90
2019-02-22T08:38:37.397Z,99.90
2019-02-22T08:41:05.823Z,99.90
2019-02-22T08:43:34.834Z,99.90
2019-02-22T08:46:05.054Z,99.90
2019-02-22T08:48:35.321Z,99.90
2019-02-22T08:51:03.914Z,99.90
2019-02-22T08:53:32.512Z,99.90
2019-02-22T08:56:02.687Z,99.90
2019-02-22T08:58:31.106Z,99.90
2019-02-22T09:00:59.602Z,99.90
2019-02-22T09:03:28.086Z,99.90
2019-02-22T09:05:57.000Z,99.90
2019-02-22T09:08:25.395Z,99.90
2019-02-22T09:11:00.491Z,99.90
2019-02-22T09:13:24.278Z,99.90
2019-02-22T09:15:53.160Z,99.90
2019-02-22T09:18:21.663Z,99.90
2019-02-22T09:20:50.159Z,99.90
2019-02-22T09:23:18.688Z,99.90
2019-02-22T09:25:47.179Z,99.90
2019-02-22T09:28:16.980Z,99.90
2019-02-22T09:30:45.497Z,99.90
2019-02-22T09:33:14.036Z,99.90
2019-02-22T09:35:42.748Z,99.90
2019-02-22T09:38:11.131Z,99.90
2019-02-22T09:40:40.586Z,99.90
2019-02-22T09:43:09.095Z,99.90
2019-02-22T09:45:38.484Z,99.90
2019-02-22T09:48:07.906Z,99.90
2019-02-22T09:50:38.000Z,99.90
2019-02-22T09:53:06.391Z,99.90
2019-02-22T09:55:34.992Z,99.90
2019-02-22T09:58:03.391Z,99.90
2019-02-22T10:00:31.978Z,99.90
2019-02-22T10:03:00.374Z,99.90
2019-02-22T10:05:29.054Z,99.90
2019-02-22T10:07:57.641Z,99.90
2019-02-22T10:10:31.311Z,99.90
2019-02-22T10:13:02.232Z,99.90
2019-02-22T10:15:30.616Z,99.90
2019-02-22T10:17:59.121Z,99.90
2019-02-22T10:20:27.530Z,99.90
2019-02-22T10:22:55.911Z,99.90
2019-02-22T10:25:24.423Z,99.90
2019-02-22T10:27:52.889Z,99.90
2019-02-22T10:30:21.323Z,99.90
2019-02-22T10:32:49.726Z,99.90
2019-02-22T10:35:18.221Z,99.90
2019-02-22T10:37:46.770Z,99.90
2019-02-22T10:40:15.351Z,99.90
2019-02-22T10:42:45.574Z,99.90
2019-02-22T10:45:14.159Z,99.90
2019-02-22T10:47:44.339Z,99.90
2019-02-22T10:50:12.849Z,99.90
2019-02-22T10:52:41.246Z,99.90
2019-02-22T10:55:11.336Z,99.90
2019-02-22T10:57:39.973Z,99.90
2019-02-22T11:00:10.953Z,99.90
2019-02-22T11:02:39.674Z,99.90
2019-02-22T11:05:08.294Z,99.90
2019-02-22T11:07:37.341Z,98.50
2019-02-22T11:10:08.607Z,98.00
2019-02-22T11:12:37.123Z,98.50
2019-02-22T11:15:08.311Z,97.60
2019-02-22T11:17:36.813Z,97.40
2019-02-22T11:20:06.051Z,97.40
2019-02-22T11:22:34.444Z,96.10
2019-02-22T11:25:04.632Z,95.60
2019-02-22T11:27:33.119Z,95.40
2019-02-22T11:30:03.015Z,95.30
2019-02-22T11:32:34.285Z,95.20
2019-02-22T11:35:03.132Z,95.50
2019-02-22T11:37:31.588Z,95.10
2019-02-22T11:40:00.098Z,94.30
2019-02-22T11:42:29.481Z,94.50
2019-02-22T11:44:58.039Z,94.70
2019-02-22T11:47:26.479Z,94.00
2019-02-22T11:49:55.815Z,95.00
2019-02-22T11:52:24.378Z,95.30
2019-02-22T11:54:52.866Z,94.10
2019-02-22T11:57:21.737Z,94.90
2019-02-22T11:59:50.576Z,93.60
2019-02-22T12:02:19.381Z,92.80
2019-02-22T12:04:49.894Z,92.40
2019-02-22T12:07:19.585Z,91.60
2019-02-22T12:09:49.867Z,91.60
2019-02-22T12:12:18.502Z,91.00
2019-02-22T12:14:52.118Z,88.70
2019-02-22T12:17:19.391Z,86.30
2019-02-22T12:19:47.875Z,85.30
2019-02-22T12:22:16.596Z,88.10
2019-02-22T12:24:45.552Z,86.90
2019-02-22T12:27:14.248Z,86.80
2019-02-22T12:29:44.125Z,86.20
2019-02-22T12:32:12.891Z,88.10
2019-02-22T12:34:43.519Z,89.60
2019-02-22T12:37:13.832Z,90.20
2019-02-22T12:39:42.642Z,90.40
2019-02-22T12:42:12.432Z,90.30
2019-02-22T12:44:41.274Z,89.20
2019-02-22T12:47:10.219Z,89.40
2019-02-22T12:49:40.295Z,89.40
2019-02-22T12:52:09.720Z,89.20
2019-02-22T12:54:40.053Z,88.50
2019-02-22T12:57:09.059Z,86.60
2019-02-22T12:59:38.025Z,86.70
2019-02-22T13:02:08.622Z,88.80
2019-02-22T13:04:37.393Z,87.60
2019-02-22T13:07:05.863Z,87.00
2019-02-22T13:09:36.962Z,85.80
2019-02-22T13:12:13.565Z,85.50
2019-02-22T13:14:36.070Z,85.40
2019-02-22T13:17:06.402Z,88.20
2019-02-22T13:19:35.698Z,87.60
2019-02-22T13:22:04.810Z,88.10
2019-02-22T13:24:33.516Z,89.80
2019-02-22T13:27:02.023Z,89.80
2019-02-22T13:29:30.496Z,88.80
2019-02-22T13:31:58.882Z,87.30
2019-02-22T13:34:27.987Z,89.80
2019-02-22T13:36:56.779Z,91.50
2019-02-22T13:39:25.287Z,90.00
2019-02-22T13:41:53.778Z,90.20
2019-02-22T13:44:22.142Z,91.00
2019-02-22T13:46:51.198Z,91.40
2019-02-22T13:49:19.673Z,91.20
2019-02-22T13:51:49.898Z,90.20
2019-02-22T13:54:18.362Z,89.40
2019-02-22T13:56:46.805Z,88.90
2019-02-22T13:59:15.271Z,88.00
2019-02-22T14:01:43.680Z,87.20
2019-02-22T14:04:12.375Z,87.60
2019-02-22T14:06:40.875Z,88.30
2019-02-22T14:09:09.365Z,85.80
2019-02-22T14:11:37.918Z,85.90
2019-02-22T14:14:06.289Z,87.80
2019-02-22T14:16:34.788Z,88.70
2019-02-22T14:19:03.152Z,90.10
2019-02-22T14:21:31.542Z,91.80
2019-02-22T14:23:59.926Z,92.80
2019-02-22T14:26:28.303Z,93.40
2019-02-22T14:28:56.788Z,93.90
2019-02-22T14:31:26.967Z,94.00
2019-02-22T14:33:55.447Z,93.60
2019-02-22T14:36:23.918Z,93.40
2019-02-22T14:38:53.535Z,93.40
2019-02-22T14:41:22.025Z,92.60
2019-02-22T14:43:50.420Z,93.30
2019-02-22T14:46:25.826Z,94.40
2019-02-22T14:48:49.199Z,95.20
2019-02-22T14:51:17.611Z,95.10
2019-02-22T14:53:47.131Z,94.40
2019-02-22T14:56:17.686Z,94.70
2019-02-22T14:58:47.303Z,94.60
2019-02-22T15:01:16.079Z,95.00
2019-02-22T15:03:44.517Z,94.70
2019-02-22T15:06:13.025Z,93.80
2019-02-22T15:08:41.755Z,93.50
2019-02-22T15:11:10.856Z,94.00
2019-02-22T15:13:39.628Z,93.70
2019-02-22T15:16:33.766Z,93.70
2019-02-22T15:19:02.143Z,93.70
2019-02-22T15:21:30.713Z,93.80
2019-02-22T15:23:59.111Z,93.60
2019-02-22T15:26:28.339Z,93.90
2019-02-22T15:28:56.758Z,93.80
2019-02-22T15:31:35.841Z,93.60
2019-02-22T15:33:57.299Z,94.00
2019-02-22T15:36:26.147Z,93.70
2019-02-22T15:38:54.595Z,93.30
2019-02-22T15:41:23.017Z,94.00
2019-02-22T15:43:51.454Z,94.40
2019-02-22T15:46:20.031Z,94.40
2019-02-22T15:48:48.607Z,93.70
2019-02-22T15:51:17.305Z,93.70
2019-02-22T15:53:45.829Z,94.00
2019-02-22T15:56:14.600Z,94.60
2019-02-22T15:58:43.458Z,94.30
2019-02-22T16:01:14.467Z,94.70
2019-02-22T16:04:04.575Z,94.70
2019-02-22T16:06:33.183Z,94.10
2019-02-22T16:09:01.685Z,95.10
2019-02-22T16:11:31.891Z,95.10
2019-02-22T16:14:01.085Z,95.60
2019-02-22T16:16:29.451Z,95.70
2019-02-22T16:18:59.644Z,95.00
2019-02-22T16:21:28.034Z,94.90
2019-02-22T16:23:56.558Z,94.90
2019-02-22T16:26:29.083Z,94.90
2019-02-22T16:28:57.665Z,95.40
2019-02-22T16:31:26.205Z,95.30
2019-02-22T16:33:56.387Z,94.80
2019-02-22T16:36:24.774Z,93.70
2019-02-22T16:38:53.167Z,94.20
2019-02-22T16:41:21.657Z,94.80
2019-02-22T16:43:50.143Z,95.00
2019-02-22T16:46:19.296Z,95.40
2019-02-22T16:48:48.173Z,95.50
2019-02-22T16:51:16.865Z,95.50
2019-02-22T16:53:45.254Z,95.50
2019-02-22T16:56:14.274Z,95.60
2019-02-22T16:58:42.685Z,95.40
2019-02-22T17:01:11.110Z,94.90
2019-02-22T17:03:39.624Z,95.30
2019-02-22T17:06:08.138Z,95.50
2019-02-22T17:08:36.567Z,95.00
2019-02-22T17:11:07.375Z,94.60
2019-02-22T17:13:37.603Z,95.00
2019-02-22T17:16:06.103Z,94.90
2019-02-22T17:18:34.526Z,94.10
2019-02-22T17:21:03.039Z,94.10
2019-02-22T17:23:33.262Z,93.70
2019-02-22T17:26:01.680Z,94.10
2019-02-22T17:28:31.411Z,93.20
2019-02-22T17:31:00.563Z,93.40
2019-02-22T17:33:29.060Z,93.80
2019-02-22T17:35:57.936Z,93.50
2019-02-22T17:38:26.803Z,93.40
2019-02-22T17:40:56.294Z,92.90
2019-02-22T17:43:24.711Z,93.30
2019-02-22T17:45:53.421Z,93.10
2019-02-22T17:48:21.919Z,92.50
2019-02-22T17:50:52.151Z,92.70
2019-02-22T17:53:22.394Z,92.70
2019-02-22T17:55:52.620Z,92.70
2019-02-22T17:58:24.531Z,92.70
2019-02-22T18:00:53.319Z,92.20
2019-02-22T18:03:22.268Z,92.70
2019-02-22T18:05:50.969Z,92.00
2019-02-22T18:08:19.542Z,91.80
2019-02-22T18:10:55.184Z,91.70
2019-02-22T18:13:24.377Z,92.60
2019-02-22T18:15:53.011Z,92.10
2019-02-22T18:18:22.118Z,91.50
2019-02-22T18:20:50.711Z,91.50
2019-02-22T18:23:19.126Z,90.80
2019-02-22T18:25:47.573Z,92.00
2019-02-22T18:28:16.077Z,91.10
2019-02-22T18:30:44.452Z,91.00
2019-02-22T18:33:12.859Z,90.90
2019-02-22T18:35:41.288Z,90.40
2019-02-22T18:38:09.809Z,90.40
2019-02-22T18:40:40.974Z,90.00
2019-02-22T18:43:09.710Z,90.20
2019-02-22T18:45:38.312Z,88.30
2019-02-22T18:48:06.903Z,88.50
2019-02-22T18:50:35.531Z,89.20
2019-02-22T18:53:05.244Z,85.90
2019-02-22T18:55:34.861Z,88.50
2019-02-22T18:58:03.263Z,88.90
2019-02-22T19:00:32.624Z,89.40
2019-02-22T19:03:01.471Z,87.80
2019-02-22T19:05:29.982Z,86.40
2019-02-22T19:07:58.941Z,84.50
2019-02-22T19:10:27.438Z,85.60
2019-02-22T19:12:56.829Z,86.30
2019-02-22T19:15:25.340Z,83.20
2019-02-22T19:17:53.729Z,80.90
2019-02-22T19:20:22.813Z,77.60
2019-02-22T19:22:51.189Z,79.50
2019-02-22T19:25:19.675Z,80.10
2019-02-22T19:27:48.217Z,77.70
2019-02-22T19:30:16.979Z,76.80
2019-02-22T19:32:45.408Z,75.30
2019-02-22T19:35:14.003Z,74.70
2019-02-22T19:37:43.943Z,73.30
2019-02-22T19:40:15.546Z,71.70
2019-02-22T19:42:43.950Z,72.80
2019-02-22T19:45:12.565Z,70.20
2019-02-22T19:47:42.157Z,70.80
2019-02-22T19:50:11.569Z,70.10
2019-02-22T19:52:41.155Z,69.80
2019-02-22T19:55:11.912Z,68.30
2019-02-22T19:57:40.330Z,68.50
2019-02-22T20:00:12.220Z,69.70
2019-02-22T20:02:40.876Z,69.90
2019-02-22T20:05:09.626Z,67.40
2019-02-22T20:07:38.127Z,67.70
2019-02-22T20:10:17.345Z,67.70
2019-02-22T20:12:39.504Z,68.00
2019-02-22T20:15:10.534Z,66.90
2019-02-22T20:17:40.324Z,66.70
2019-02-22T20:20:11.499Z,63.90
2019-02-22T20:22:40.069Z,63.80
2019-02-22T20:25:09.291Z,63.80
2019-02-22T20:27:37.839Z,64.20
2019-02-22T20:30:09.367Z,65.20
2019-02-22T20:32:39.650Z,63.30
2019-02-22T20:35:12.161Z,64.60
2019-02-22T20:37:40.945Z,65.20
2019-02-22T20:40:09.780Z,66.10
2019-02-22T20:42:39.390Z,64.70
2019-02-22T20:45:07.909Z,65.20
2019-02-22T20:47:37.423Z,64.50
2019-02-22T20:50:07.801Z,66.50
2019-02-22T20:52:36.242Z,66.20
2019-02-22T20:55:08.350Z,66.60
2019-02-22T20:57:36.842Z,67.00
2019-02-22T21:00:08.783Z,66.10
2019-02-22T21:02:37.803Z,66.80
2019-02-22T21:05:07.756Z,67.90
2019-02-22T21:07:36.266Z,68.10
2019-02-22T21:10:07.440Z,68.80
2019-02-22T21:12:35.940Z,67.80
2019-02-22T21:15:08.098Z,70.20
2019-02-22T21:17:36.614Z,69.60
2019-02-22T21:20:06.593Z,70.50
2019-02-22T21:22:35.100Z,70.50
2019-02-22T21:25:03.815Z,71.60
2019-02-22T21:27:32.313Z,71.50
2019-02-22T21:30:00.697Z,71.50
2019-02-22T21:32:29.198Z,70.70
2019-02-22T21:34:57.594Z,70.50
2019-02-22T21:37:26.382Z,71.60
2019-02-22T21:39:56.694Z,72.00
2019-02-22T21:42:25.272Z,72.40
2019-02-22T21:44:53.857Z,72.10
2019-02-22T21:47:22.237Z,72.50
2019-02-22T21:49:50.636Z,70.30
2019-02-22T21:52:20.852Z,70.50
2019-02-22T21:54:51.029Z,71.70
2019-02-22T21:57:19.516Z,70.60
2019-02-22T21:59:48.198Z,71.30
2019-02-22T22:02:16.895Z,71.00
2019-02-22T22:04:45.396Z,71.20
2019-02-22T22:07:13.779Z,71.40
2019-02-22T22:09:42.202Z,71.10
2019-02-22T22:12:10.597Z,70.60
2019-02-22T22:14:38.995Z,70.80
2019-02-22T22:17:07.890Z,70.30
2019-02-22T22:19:36.399Z,70.40
2019-02-22T22:22:04.814Z,70.10
2019-02-22T22:24:33.290Z,70.30
2019-02-22T22:27:01.718Z,72.80
2019-02-22T22:29:30.327Z,75.60
2019-02-22T22:31:58.812Z,77.30
2019-02-22T22:34:27.319Z,78.20
2019-02-22T22:36:55.743Z,78.10
2019-02-22T22:39:24.111Z,78.00
2019-02-22T22:41:53.404Z,77.90
2019-02-22T22:44:21.884Z,78.10
2019-02-22T22:46:52.108Z,78.60
2019-02-22T22:49:20.642Z,78.00
2019-02-22T22:51:49.257Z,78.20
2019-02-22T22:54:17.950Z,77.80
2019-02-22T22:56:46.631Z,77.80
2019-02-22T22:59:15.036Z,77.50
2019-02-22T23:01:43.421Z,78.80
2019-02-22T23:04:11.796Z,79.10
2019-02-22T23:06:41.982Z,78.10
2019-02-22T23:09:18.512Z,77.80
2019-02-22T23:11:46.999Z,78.90
2019-02-22T23:14:15.402Z,78.10
2019-02-22T23:16:45.604Z,75.70
2019-02-22T23:19:14.080Z,76.30
2019-02-22T23:21:42.579Z,76.40
2019-02-22T23:24:11.174Z,76.30
2019-02-22T23:26:39.549Z,75.90
2019-02-22T23:29:08.035Z,75.60
2019-02-22T23:31:36.418Z,76.70
2019-02-22T23:34:04.820Z,74.10
2019-02-22T23:36:34.998Z,74.30
2019-02-22T23:39:07.198Z,74.10
2019-02-22T23:41:35.570Z,76.30
2019-02-22T23:44:04.159Z,73.60
2019-02-22T23:46:32.556Z,75.70
2019-02-22T23:49:00.936Z,72.90
2019-02-22T23:51:29.327Z,74.50
2019-02-22T23:53:57.698Z,73.00
2019-02-22T23:56:26.114Z,69.90
2019-02-22T23:58:54.497Z,70.80
