createdAt,value
2022-10-31T00:00:48.877Z,98741.81
2022-10-31T00:03:16.783Z,98734.44
2022-10-31T00:05:44.612Z,98736.09
2022-10-31T00:08:11.262Z,98734.00
2022-10-31T00:10:41.924Z,98743.38
2022-10-31T00:13:09.814Z,98740.50
2022-10-31T00:15:37.821Z,98752.31
2022-10-31T00:18:05.810Z,98742.31
2022-10-31T00:20:32.558Z,98755.97
2022-10-31T00:23:02.993Z,98749.41
2022-10-31T00:25:33.810Z,98754.31
2022-10-31T00:28:00.626Z,98746.59
2022-10-31T00:30:27.488Z,98740.25
2022-10-31T00:32:54.008Z,98755.53
2022-10-31T00:35:20.571Z,98760.41
2022-10-31T00:37:47.140Z,98751.69
2022-10-31T00:40:13.865Z,98759.63
2022-10-31T00:42:41.517Z,98767.72
2022-10-31T00:45:11.643Z,98770.63
2022-10-31T00:47:38.702Z,98767.81
2022-10-31T00:50:06.729Z,98773.34
2022-10-31T00:52:33.226Z,98769.84
2022-10-31T00:54:59.990Z,98753.59
2022-10-31T00:57:26.797Z,98779.31
2022-10-31T00:59:53.430Z,98774.34
2022-10-31T01:05:10.982Z,98770.72
2022-10-31T01:07:39.500Z,98775.63
2022-10-31T01:10:10.446Z,98768.75
2022-10-31T01:12:42.126Z,98782.63
2022-10-31T01:15:10.135Z,98776.94
2022-10-31T01:17:36.665Z,98777.75
2022-10-31T01:20:04.935Z,98780.59
2022-10-31T01:22:31.884Z,98790.56
2022-10-31T01:25:01.130Z,98780.75
2022-10-31T01:27:28.115Z,98790.56
2022-10-31T01:29:54.726Z,98788.09
2022-10-31T01:32:21.238Z,98787.88
2022-10-31T01:34:48.029Z,98785.69
2022-10-31T01:37:14.607Z,98781.75
2022-10-31T01:39:41.230Z,98782.41
2022-10-31T01:42:07.900Z,98782.56
2022-10-31T01:44:34.456Z,98782.41
2022-10-31T01:47:08.438Z,98785.69
2022-10-31T01:49:40.901Z,98783.88
2022-10-31T01:52:13.515Z,98781.56
2022-10-31T01:54:44.644Z,98784.16
2022-10-31T01:57:13.785Z,98762.66
2022-10-31T01:59:45.336Z,98779.25
2022-10-31T02:02:14.303Z,98777.63
2022-10-31T02:04:41.684Z,98779.66
2022-10-31T02:07:22.192Z,98778.38
2022-10-31T02:09:50.611Z,98766.91
2022-10-31T02:12:18.593Z,98782.59
2022-10-31T02:14:45.377Z,98773.66
2022-10-31T02:17:11.945Z,98776.84
2022-10-31T02:20:25.019Z,98773.78
2022-10-31T02:23:09.798Z,98779.97
2022-10-31T02:25:47.974Z,98787.31
2022-10-31T02:28:34.988Z,98788.28
2022-10-31T02:31:05.909Z,98790.47
2022-10-31T02:33:46.262Z,98797.38
2022-10-31T02:36:35.637Z,98793.34
2022-10-31T02:39:13.787Z,98794.22
2022-10-31T02:42:09.512Z,98790.94
2022-10-31T02:44:50.271Z,98792.69
2022-10-31T02:47:19.911Z,98788.41
2022-10-31T02:49:55.978Z,98792.06
2022-10-31T02:52:26.444Z,98790.78
2022-10-31T02:54:53.395Z,98793.97
2022-10-31T02:57:28.710Z,98793.16
2022-10-31T03:00:00.880Z,98792.81
2022-10-31T03:02:58.968Z,98796.81
2022-10-31T03:06:04.290Z,98789.88
2022-10-31T03:08:36.859Z,98798.63
2022-10-31T03:11:07.369Z,98804.09
2022-10-31T03:13:53.030Z,98803.28
2022-10-31T03:16:29.929Z,98807.38
2022-10-31T03:18:59.740Z,98811.66
2022-10-31T03:21:34.724Z,98821.22
2022-10-31T03:24:03.153Z,98818.84
2022-10-31T03:26:30.651Z,98815.22
2022-10-31T03:29:07.564Z,98828.25
2022-10-31T03:31:46.005Z,98822.59
2022-10-31T03:34:15.101Z,98816.63
2022-10-31T03:36:43.511Z,98814.78
2022-10-31T03:39:16.580Z,98817.41
2022-10-31T03:41:49.168Z,98816.06
2022-10-31T03:44:20.129Z,98799.63
2022-10-31T03:46:54.282Z,98807.75
2022-10-31T03:49:22.484Z,98749.97
2022-10-31T03:52:26.621Z,98803.28
2022-10-31T03:55:01.036Z,98769.94
2022-10-31T03:57:45.111Z,98804.81
2022-10-31T04:00:14.679Z,98798.72
2022-10-31T04:02:53.470Z,98804.72
2022-10-31T04:05:21.529Z,98808.47
2022-10-31T04:07:54.204Z,98805.81
2022-10-31T04:10:24.172Z,98793.16
2022-10-31T04:13:01.540Z,98804.53
2022-10-31T04:15:35.972Z,98787.66
2022-10-31T04:18:06.019Z,98793.50
2022-10-31T04:20:35.146Z,98793.41
2022-10-31T04:23:03.208Z,98803.53
2022-10-31T04:25:31.101Z,98783.03
2022-10-31T04:27:59.838Z,98793.69
2022-10-31T04:30:26.649Z,98802.97
2022-10-31T04:32:55.597Z,98798.31
2022-10-31T04:35:23.534Z,98764.50
2022-10-31T04:37:50.416Z,98798.66
2022-10-31T04:40:17.336Z,98809.44
2022-10-31T04:42:46.893Z,98811.31
2022-10-31T04:45:16.849Z,98805.50
2022-10-31T04:47:48.471Z,98809.94
2022-10-31T04:50:15.307Z,98807.66
2022-10-31T04:52:44.943Z,98809.69
2022-10-31T04:55:14.423Z,98810.00
2022-10-31T04:58:00.428Z,98804.94
2022-10-31T05:00:27.630Z,98794.63
2022-10-31T05:02:57.864Z,98816.28
2022-10-31T05:05:30.001Z,98796.66
2022-10-31T05:07:58.167Z,98812.88
2022-10-31T05:10:28.495Z,98814.09
2022-10-31T05:13:01.375Z,98809.47
2022-10-31T05:15:29.301Z,98814.22
2022-10-31T05:18:14.521Z,98808.88
2022-10-31T05:20:59.343Z,98815.13
2022-10-31T05:23:36.425Z,98809.72
2022-10-31T05:26:05.437Z,98821.06
2022-10-31T05:28:33.444Z,98805.19
2022-10-31T05:31:00.174Z,98804.91
2022-10-31T05:33:26.695Z,98804.56
2022-10-31T05:36:12.265Z,98767.75
2022-10-31T05:38:57.332Z,98805.31
2022-10-31T05:41:25.907Z,98805.66
2022-10-31T05:43:59.766Z,98811.63
2022-10-31T05:46:29.095Z,98806.88
2022-10-31T05:49:34.244Z,98803.22
2022-10-31T05:52:19.512Z,98814.16
2022-10-31T05:54:53.701Z,98826.16
2022-10-31T05:57:20.391Z,98816.72
2022-10-31T05:59:50.970Z,98822.34
2022-10-31T06:02:21.552Z,98784.88
2022-10-31T06:05:06.694Z,98818.19
2022-10-31T06:07:34.711Z,98819.00
2022-10-31T06:10:02.128Z,98828.22
2022-10-31T06:12:30.751Z,98824.41
2022-10-31T06:15:23.529Z,98826.69
2022-10-31T06:18:07.098Z,98830.44
2022-10-31T06:20:37.303Z,98826.81
2022-10-31T06:23:05.604Z,98831.25
2022-10-31T06:25:33.649Z,98833.72
2022-10-31T06:28:00.455Z,98834.75
2022-10-31T06:30:39.403Z,98842.16
2022-10-31T06:33:06.493Z,98804.16
2022-10-31T06:35:36.179Z,98846.22
2022-10-31T06:38:03.158Z,98842.91
2022-10-31T06:40:44.454Z,98851.44
2022-10-31T06:43:34.514Z,98854.13
2022-10-31T06:46:24.157Z,98862.06
2022-10-31T06:49:10.402Z,98865.16
2022-10-31T06:51:43.247Z,98836.69
2022-10-31T06:54:09.945Z,98862.00
2022-10-31T06:56:36.807Z,98871.41
2022-10-31T06:59:04.107Z,98873.34
2022-10-31T07:01:53.830Z,98864.38
2022-10-31T07:04:20.600Z,98875.13
2022-10-31T07:06:51.744Z,98879.84
2022-10-31T07:09:19.267Z,98871.78
2022-10-31T07:11:46.035Z,98889.03
2022-10-31T07:14:13.164Z,98883.28
2022-10-31T07:16:39.668Z,98884.88
2022-10-31T07:19:06.988Z,98887.44
2022-10-31T07:21:33.915Z,98878.91
2022-10-31T07:24:01.696Z,98889.66
2022-10-31T07:26:57.221Z,98884.88
2022-10-31T07:29:24.679Z,98886.78
2022-10-31T07:31:51.398Z,98885.13
2022-10-31T07:34:24.789Z,98884.25
2022-10-31T07:37:20.740Z,98883.03
2022-10-31T07:39:48.431Z,98876.09
2022-10-31T07:42:14.976Z,98873.94
2022-10-31T07:44:44.657Z,98880.25
2022-10-31T07:47:29.902Z,98878.06
2022-10-31T07:50:17.829Z,98873.81
2022-10-31T07:53:19.534Z,98865.41
2022-10-31T07:56:09.207Z,98866.63
2022-10-31T07:58:35.929Z,98861.19
2022-10-31T08:01:02.600Z,98860.53
2022-10-31T08:03:38.958Z,98840.34
2022-10-31T08:06:23.773Z,98851.59
2022-10-31T08:09:08.452Z,98734.38
2022-10-31T08:11:35.293Z,98865.34
2022-10-31T08:14:12.498Z,98848.44
2022-10-31T08:16:42.935Z,98850.41
2022-10-31T08:19:10.634Z,98854.13
2022-10-31T08:21:39.022Z,98851.03
2022-10-31T08:24:08.424Z,98840.13
2022-10-31T08:26:44.776Z,98847.22
2022-10-31T08:29:15.805Z,98852.63
2022-10-31T08:35:02.077Z,98840.94
2022-10-31T08:37:57.841Z,98839.94
2022-10-31T08:40:29.941Z,98820.84
2022-10-31T08:42:59.299Z,98835.69
2022-10-31T08:45:26.881Z,98838.53
2022-10-31T08:47:57.262Z,98833.63
2022-10-31T08:50:24.168Z,98837.25
2022-10-31T08:53:04.617Z,98833.09
2022-10-31T08:55:37.753Z,98832.13
2022-10-31T08:58:11.212Z,98829.22
2022-10-31T09:00:44.556Z,98826.22
2022-10-31T09:03:18.439Z,98798.03
2022-10-31T09:05:45.888Z,98820.16
2022-10-31T09:08:16.571Z,98818.72
2022-10-31T09:10:46.992Z,98819.59
2022-10-31T09:13:19.646Z,98817.34
2022-10-31T09:16:05.611Z,98807.50
2022-10-31T09:18:34.730Z,98813.25
2022-10-31T09:21:01.801Z,98797.31
2022-10-31T09:23:30.865Z,98812.34
2022-10-31T09:26:01.027Z,98808.28
2022-10-31T09:29:03.419Z,98792.72
2022-10-31T09:31:44.785Z,98810.56
2022-10-31T09:34:38.530Z,98777.03
2022-10-31T09:37:10.092Z,98808.94
2022-10-31T09:39:37.367Z,98806.72
2022-10-31T09:42:39.977Z,98799.66
2022-10-31T09:45:37.279Z,98801.28
2022-10-31T09:48:21.854Z,98800.19
2022-10-31T09:51:47.995Z,98798.19
2022-10-31T09:54:52.840Z,98796.69
2022-10-31T09:57:35.025Z,98790.72
2022-10-31T10:00:06.572Z,98769.19
2022-10-31T10:03:48.451Z,98794.91
2022-10-31T10:06:48.102Z,98782.56
2022-10-31T10:09:33.609Z,98779.66
2022-10-31T10:13:02.358Z,98772.28
2022-10-31T10:15:58.060Z,98774.00
2022-10-31T10:18:57.682Z,98773.88
2022-10-31T10:21:36.449Z,98775.16
2022-10-31T10:24:28.384Z,98768.03
2022-10-31T10:27:23.504Z,98758.22
2022-10-31T10:30:13.220Z,98760.03
2022-10-31T10:33:01.707Z,98761.97
2022-10-31T10:35:32.572Z,98725.00
2022-10-31T10:38:12.284Z,98752.88
2022-10-31T10:40:42.538Z,98751.03
2022-10-31T10:43:21.729Z,98752.31
2022-10-31T10:46:10.833Z,98757.31
2022-10-31T10:48:57.443Z,98757.47
2022-10-31T10:55:01.149Z,98749.09
2022-10-31T10:57:31.076Z,98750.44
2022-10-31T11:00:01.209Z,98709.97
2022-10-31T11:02:33.672Z,98744.53
2022-10-31T11:05:02.573Z,98733.28
2022-10-31T11:07:55.413Z,98732.44
2022-10-31T11:10:26.970Z,98729.69
2022-10-31T11:13:24.589Z,98729.56
2022-10-31T11:16:11.507Z,98718.16
2022-10-31T11:18:47.233Z,98667.09
2022-10-31T11:21:39.236Z,98718.59
2022-10-31T11:24:34.402Z,98716.28
2022-10-31T11:27:21.064Z,98700.66
2022-10-31T11:30:06.673Z,98703.88
2022-10-31T11:32:35.221Z,98662.97
2022-10-31T11:35:07.499Z,98661.13
2022-10-31T11:37:41.006Z,98699.53
2022-10-31T11:40:16.480Z,98652.06
2022-10-31T11:42:43.949Z,98695.19
2022-10-31T11:45:22.313Z,98687.03
2022-10-31T11:47:59.214Z,98681.63
2022-10-31T11:50:36.380Z,98684.59
2022-10-31T11:53:04.224Z,98675.84
2022-10-31T11:55:36.895Z,98673.38
2022-10-31T11:58:04.483Z,98671.22
2022-10-31T12:00:38.915Z,98673.97
2022-10-31T12:03:41.696Z,98670.06
2022-10-31T12:06:26.086Z,98667.66
2022-10-31T12:08:52.677Z,98670.56
2022-10-31T12:11:31.092Z,98665.59
2022-10-31T12:14:38.877Z,98659.00
2022-10-31T12:17:20.711Z,98659.06
2022-10-31T12:19:53.862Z,98659.78
2022-10-31T12:22:46.784Z,98650.41
2022-10-31T12:25:22.673Z,98656.56
2022-10-31T12:28:01.920Z,98643.72
2022-10-31T12:30:42.002Z,98631.19
2022-10-31T12:33:38.644Z,98639.53
2022-10-31T12:36:41.729Z,98640.38
2022-10-31T12:39:26.593Z,98641.59
2022-10-31T12:42:29.731Z,98630.38
2022-10-31T12:45:23.519Z,98621.31
2022-10-31T12:48:08.615Z,98625.13
2022-10-31T12:50:51.562Z,98623.47
2022-10-31T12:53:37.174Z,98618.50
2022-10-31T12:56:11.460Z,98614.66
2022-10-31T12:58:44.654Z,98612.53
2022-10-31T13:01:24.197Z,98619.06
2022-10-31T13:04:04.266Z,98612.72
2022-10-31T13:06:45.070Z,98604.63
2022-10-31T13:09:20.596Z,98604.06
2022-10-31T13:11:58.028Z,98597.34
2022-10-31T13:14:30.814Z,98599.28
2022-10-31T13:16:58.246Z,98593.53
2022-10-31T13:19:31.237Z,98589.78
2022-10-31T13:22:09.698Z,98588.88
2022-10-31T13:24:36.201Z,98588.84
2022-10-31T13:27:13.953Z,98586.13
2022-10-31T13:30:13.259Z,98584.56
2022-10-31T13:32:55.068Z,98568.28
2022-10-31T13:36:07.796Z,98578.28
2022-10-31T13:38:37.491Z,98579.22
2022-10-31T13:41:15.764Z,98572.13
2022-10-31T13:44:03.586Z,98568.72
2022-10-31T13:49:31.328Z,98568.81
2022-10-31T13:52:09.962Z,98564.75
2022-10-31T13:54:39.756Z,98565.56
2022-10-31T13:57:36.237Z,98563.13
2022-10-31T14:00:24.889Z,98561.41
2022-10-31T14:02:54.478Z,98552.94
2022-10-31T14:05:27.527Z,98557.78
2022-10-31T14:07:57.240Z,98558.81
2022-10-31T14:10:30.183Z,98551.78
2022-10-31T14:13:21.997Z,98547.63
2022-10-31T14:16:01.694Z,98550.28
2022-10-31T14:18:34.460Z,98553.63
2022-10-31T14:21:01.238Z,98554.28
2022-10-31T14:23:33.522Z,98545.56
2022-10-31T14:26:20.891Z,98547.03
2022-10-31T14:28:49.940Z,98543.44
2022-10-31T14:31:44.465Z,98544.38
2022-10-31T14:34:20.449Z,98532.03
2022-10-31T14:37:08.298Z,98532.25
2022-10-31T14:40:00.642Z,98529.44
2022-10-31T14:42:27.245Z,98528.63
2022-10-31T14:45:14.965Z,98523.34
2022-10-31T14:48:05.245Z,98521.53
2022-10-31T14:50:47.461Z,98524.75
2022-10-31T14:53:21.829Z,98516.72
2022-10-31T14:55:51.155Z,98524.44
2022-10-31T14:58:24.592Z,98510.75
2022-10-31T15:00:56.912Z,98513.56
2022-10-31T15:03:34.365Z,98512.53
2022-10-31T15:06:06.994Z,98475.69
2022-10-31T15:08:44.577Z,98507.81
2022-10-31T15:11:25.577Z,98505.78
2022-10-31T15:13:57.610Z,98502.38
2022-10-31T15:19:07.373Z,98493.75
2022-10-31T15:21:35.269Z,98496.22
2022-10-31T15:24:03.442Z,98494.31
2022-10-31T15:26:39.253Z,98484.78
2022-10-31T15:29:12.321Z,98460.88
2022-10-31T15:31:38.925Z,98488.56
2022-10-31T15:34:23.102Z,98476.09
2022-10-31T15:36:50.351Z,98478.44
2022-10-31T15:39:17.666Z,98481.25
2022-10-31T15:41:56.047Z,98478.16
2022-10-31T15:44:35.286Z,98472.78
2022-10-31T15:47:07.171Z,98451.50
2022-10-31T15:49:33.703Z,98476.81
2022-10-31T15:52:11.200Z,98475.16
2022-10-31T15:54:52.653Z,98475.38
2022-10-31T15:57:19.389Z,98473.75
2022-10-31T15:59:49.731Z,98479.00
2022-10-31T16:02:21.099Z,98472.34
2022-10-31T16:04:54.397Z,98475.38
2022-10-31T16:07:23.550Z,98471.09
2022-10-31T16:09:54.519Z,98471.09
2022-10-31T16:12:23.286Z,98471.09
2022-10-31T16:14:52.645Z,98466.00
2022-10-31T16:17:22.495Z,98431.56
2022-10-31T16:20:14.025Z,98469.09
2022-10-31T16:22:40.823Z,98468.72
2022-10-31T16:25:16.676Z,98474.44
2022-10-31T16:27:54.240Z,98438.22
2022-10-31T16:30:29.439Z,98475.97
2022-10-31T16:33:01.217Z,98468.13
2022-10-31T16:35:38.161Z,98473.44
2022-10-31T16:38:05.955Z,98468.56
2022-10-31T16:40:33.159Z,98474.47
2022-10-31T16:43:01.928Z,98466.84
2022-10-31T16:45:32.714Z,98472.41
2022-10-31T16:48:07.458Z,98469.75
2022-10-31T16:50:34.340Z,98467.09
2022-10-31T16:53:13.333Z,98466.09
2022-10-31T16:55:51.620Z,98459.16
2022-10-31T16:58:30.085Z,98447.78
2022-10-31T17:00:59.302Z,98447.00
2022-10-31T17:03:26.161Z,98460.09
2022-10-31T17:05:52.945Z,98465.69
2022-10-31T17:08:19.637Z,98463.78
2022-10-31T17:10:48.302Z,98461.94
2022-10-31T17:13:19.684Z,98451.50
2022-10-31T17:15:50.446Z,98441.75
2022-10-31T17:18:20.555Z,98438.69
2022-10-31T17:20:55.571Z,98433.31
2022-10-31T17:23:22.264Z,98442.97
2022-10-31T17:25:48.745Z,98445.09
2022-10-31T17:28:15.739Z,98444.81
2022-10-31T17:30:43.536Z,98442.16
2022-10-31T17:33:14.125Z,98435.53
2022-10-31T17:35:42.246Z,98423.72
2022-10-31T17:38:08.803Z,98429.03
2022-10-31T17:40:38.527Z,98433.34
2022-10-31T17:43:05.816Z,98433.19
2022-10-31T17:45:32.786Z,98437.16
2022-10-31T17:47:59.281Z,98433.09
2022-10-31T17:50:27.242Z,98444.97
2022-10-31T17:52:53.760Z,98449.31
2022-10-31T17:55:20.577Z,98448.25
2022-10-31T17:57:47.119Z,98442.63
2022-10-31T18:00:19.731Z,98438.13
2022-10-31T18:02:46.920Z,98435.28
2022-10-31T18:05:13.714Z,98439.53
2022-10-31T18:07:40.348Z,98442.16
2022-10-31T18:10:07.668Z,98441.34
2022-10-31T18:12:36.442Z,98444.59
2022-10-31T18:15:03.481Z,98441.34
2022-10-31T18:17:30.350Z,98439.69
2022-10-31T18:19:56.914Z,98437.66
2022-10-31T18:22:23.652Z,98431.81
2022-10-31T18:24:50.168Z,98422.56
2022-10-31T18:27:16.877Z,98434.81
2022-10-31T18:29:43.398Z,98427.88
2022-10-31T18:32:09.973Z,98430.94
2022-10-31T18:34:36.870Z,98433.19
2022-10-31T18:37:03.513Z,98423.94
2022-10-31T18:39:30.091Z,98401.75
2022-10-31T18:41:56.949Z,98427.41
2022-10-31T18:44:23.476Z,98423.38
2022-10-31T18:46:50.078Z,98421.56
2022-10-31T18:49:16.704Z,98418.13
2022-10-31T18:51:43.243Z,98413.03
2022-10-31T18:54:09.745Z,98412.41
2022-10-31T18:56:36.379Z,98406.69
2022-10-31T18:59:02.873Z,98349.66
2022-10-31T19:01:30.057Z,98399.38
2022-10-31T19:03:58.010Z,98401.47
2022-10-31T19:06:26.032Z,98384.13
2022-10-31T19:09:00.456Z,98390.47
2022-10-31T19:11:27.654Z,98391.28
2022-10-31T19:13:54.439Z,98382.38
2022-10-31T19:16:21.237Z,98362.00
2022-10-31T19:18:47.739Z,98381.72
2022-10-31T19:21:16.617Z,98383.38
2022-10-31T19:23:44.925Z,98373.38
2022-10-31T19:26:12.321Z,98373.78
2022-10-31T19:28:40.612Z,98362.19
2022-10-31T19:31:08.536Z,98359.13
2022-10-31T19:33:36.140Z,98325.28
2022-10-31T19:36:07.264Z,98350.16
2022-10-31T19:38:35.091Z,98335.88
2022-10-31T19:41:05.162Z,98328.34
2022-10-31T19:43:32.170Z,98321.97
2022-10-31T19:46:00.944Z,98270.66
2022-10-31T19:48:28.117Z,98314.41
2022-10-31T19:51:01.031Z,98298.09
2022-10-31T19:53:29.727Z,98286.47
2022-10-31T19:55:56.785Z,98292.25
2022-10-31T19:58:24.013Z,98286.97
2022-10-31T20:00:50.842Z,98279.84
2022-10-31T20:03:19.932Z,98278.81
2022-10-31T20:05:49.222Z,98278.63
2022-10-31T20:08:18.282Z,98277.59
2022-10-31T20:10:58.659Z,98293.72
2022-10-31T20:13:25.975Z,98279.59
2022-10-31T20:15:52.729Z,98263.13
2022-10-31T20:18:19.398Z,98264.09
2022-10-31T20:20:46.406Z,98272.66
2022-10-31T20:23:12.977Z,98312.59
2022-10-31T20:25:47.255Z,98341.94
2022-10-31T20:28:17.266Z,98330.28
2022-10-31T20:30:44.381Z,98312.16
2022-10-31T20:33:11.398Z,98310.31
2022-10-31T20:35:40.839Z,98311.75
2022-10-31T20:38:08.468Z,98296.06
2022-10-31T20:40:35.597Z,98297.84
2022-10-31T20:43:03.940Z,98294.03
2022-10-31T20:45:31.228Z,98286.69
2022-10-31T20:47:58.763Z,98271.66
2022-10-31T20:50:26.136Z,98261.06
2022-10-31T20:52:52.959Z,98272.88
2022-10-31T20:55:19.933Z,98269.63
2022-10-31T20:57:46.816Z,98282.09
2022-10-31T21:00:14.028Z,98272.91
2022-10-31T21:02:41.795Z,98268.84
2022-10-31T21:05:12.306Z,98274.31
2022-10-31T21:07:40.101Z,98267.81
2022-10-31T21:10:07.770Z,98274.34
2022-10-31T21:12:34.357Z,98265.78
2022-10-31T21:15:00.961Z,98235.63
2022-10-31T21:17:28.281Z,98260.06
2022-10-31T21:19:54.845Z,98260.31
2022-10-31T21:22:22.799Z,98264.78
2022-10-31T21:24:49.510Z,98266.63
2022-10-31T21:27:16.091Z,98246.44
2022-10-31T21:29:42.617Z,98251.75
2022-10-31T21:32:09.281Z,98243.78
2022-10-31T21:34:35.779Z,98240.53
2022-10-31T21:37:02.392Z,98242.75
2022-10-31T21:39:28.899Z,98242.16
2022-10-31T21:41:55.461Z,98246.44
2022-10-31T21:44:21.945Z,98241.72
2022-10-31T21:46:48.619Z,98231.13
2022-10-31T21:49:15.122Z,98232.56
2022-10-31T21:51:41.683Z,98218.13
2022-10-31T21:54:12.302Z,98223.81
2022-10-31T21:56:39.377Z,98213.66
2022-10-31T21:59:06.518Z,98213.44
2022-10-31T22:01:34.780Z,98215.06
2022-10-31T22:04:02.190Z,98195.09
2022-10-31T22:06:29.125Z,98204.47
2022-10-31T22:08:57.495Z,98192.41
2022-10-31T22:11:24.158Z,98190.00
2022-10-31T22:13:50.836Z,98187.94
2022-10-31T22:16:19.784Z,98185.28
2022-10-31T22:18:47.416Z,98196.50
2022-10-31T22:21:20.059Z,98192.66
2022-10-31T22:23:55.011Z,98205.47
2022-10-31T22:26:22.024Z,98208.16
2022-10-31T22:28:51.705Z,98216.09
2022-10-31T22:31:20.728Z,98212.22
2022-10-31T22:33:47.955Z,98207.53
2022-10-31T22:36:17.144Z,98199.38
2022-10-31T22:38:44.924Z,98211.00
2022-10-31T22:41:14.040Z,98217.91
2022-10-31T22:43:41.029Z,98218.13
2022-10-31T22:46:10.309Z,98192.44
2022-10-31T22:48:40.310Z,98227.88
2022-10-31T22:51:08.894Z,98217.31
2022-10-31T22:53:37.177Z,98242.53
2022-10-31T22:56:05.348Z,98232.78
2022-10-31T22:58:33.185Z,98237.06
2022-10-31T23:01:00.650Z,98242.13
2022-10-31T23:03:27.439Z,98238.25
2022-10-31T23:06:01.563Z,98234.19
2022-10-31T23:08:29.633Z,98222.19
2022-10-31T23:10:56.368Z,98232.34
2022-10-31T23:13:23.307Z,98226.06
2022-10-31T23:15:49.797Z,98217.91
2022-10-31T23:18:36.663Z,98213.59
2022-10-31T23:21:05.465Z,98209.53
2022-10-31T23:23:36.889Z,98207.47
2022-10-31T23:26:04.593Z,98199.31
2022-10-31T23:28:32.053Z,98198.91
2022-10-31T23:30:58.681Z,98201.34
2022-10-31T23:33:30.549Z,98215.59
2022-10-31T23:35:58.010Z,98211.88
2022-10-31T23:38:24.541Z,98219.66
2022-10-31T23:40:51.084Z,98218.84
2022-10-31T23:43:17.695Z,98213.53
2022-10-31T23:45:44.616Z,98177.00
2022-10-31T23:48:11.131Z,98214.56
2022-10-31T23:50:38.143Z,98199.53
2022-10-31T23:53:04.944Z,98193.84
2022-10-31T23:55:31.646Z,98205.06
2022-10-31T23:57:58.168Z,98200.00
