createdAt,value
2019-02-09T00:00:00.719Z,66.52
2019-02-09T00:01:00.693Z,66.73
2019-02-09T00:02:00.679Z,66.49
2019-02-09T00:03:00.662Z,66.70
2019-02-09T00:04:00.689Z,66.31
2019-02-09T00:05:00.670Z,66.39
2019-02-09T00:06:00.658Z,66.60
2019-02-09T00:07:00.627Z,66.63
2019-02-09T00:08:00.627Z,67.11
2019-02-09T00:09:00.602Z,67.00
2019-02-09T00:10:00.650Z,67.11
2019-02-09T00:11:00.581Z,67.03
2019-02-09T00:12:00.566Z,67.72
2019-02-09T00:13:00.563Z,67.86
2019-02-09T00:14:00.547Z,68.78
2019-02-09T00:15:00.561Z,69.50
2019-02-09T00:16:00.549Z,68.88
2019-02-09T00:17:00.516Z,69.60
2019-02-09T00:18:00.504Z,70.22
2019-02-09T00:19:00.492Z,70.84
2019-02-09T00:20:00.498Z,70.97
2019-02-09T00:21:00.509Z,71.89
2019-02-09T00:22:00.468Z,71.48
2019-02-09T00:23:00.481Z,72.31
2019-02-09T00:24:00.445Z,72.03
2019-02-09T00:25:00.456Z,72.65
2019-02-09T00:26:00.437Z,73.44
2019-02-09T00:27:00.413Z,73.78
2019-02-09T00:28:00.397Z,73.16
2019-02-09T00:29:00.402Z,73.27
2019-02-09T00:30:00.383Z,73.57
2019-02-09T00:31:00.397Z,73.78
2019-02-09T00:32:00.353Z,74.53
2019-02-09T00:33:00.339Z,74.84
2019-02-09T00:34:00.346Z,75.25
2019-02-09T00:35:00.318Z,76.28
2019-02-09T00:36:00.342Z,76.07
2019-02-09T00:37:00.299Z,76.38
2019-02-09T00:38:00.299Z,75.97
2019-02-09T00:39:00.277Z,75.18
2019-02-09T00:40:00.287Z,75.18
2019-02-09T00:41:00.379Z,76.11
2019-02-09T00:42:00.251Z,76.21
2019-02-09T00:43:00.243Z,76.52
2019-02-09T00:44:00.259Z,76.11
2019-02-09T06:25:28.970Z,68.91
2019-02-09T06:26:28.814Z,68.81
2019-02-09T06:27:28.811Z,68.91
2019-02-09T06:28:28.827Z,69.23
2019-02-09T06:29:28.783Z,68.71
2019-02-09T06:30:28.775Z,68.81
2019-02-09T06:31:28.780Z,68.81
2019-02-09T06:32:28.752Z,69.32
2019-02-09T06:33:28.751Z,68.51
2019-02-09T06:34:28.755Z,68.40
2019-02-09T06:35:28.728Z,68.30
2019-02-09T06:36:28.711Z,67.99
2019-02-09T06:37:28.700Z,67.99
2019-02-09T06:38:28.711Z,67.89
2019-02-09T06:39:28.699Z,67.58
2019-02-09T06:40:28.673Z,67.48
2019-02-09T06:41:28.660Z,67.58
2019-02-09T06:42:28.649Z,66.96
2019-02-09T06:43:28.637Z,66.96
2019-02-09T06:44:28.658Z,67.17
2019-02-09T06:45:28.614Z,67.58
2019-02-09T06:46:28.609Z,66.86
2019-02-09T06:47:28.604Z,66.55
2019-02-09T06:48:28.584Z,66.55
2019-02-09T06:49:28.594Z,67.20
2019-02-09T06:50:28.586Z,66.58
2019-02-09T06:51:28.552Z,66.55
2019-02-09T06:52:28.542Z,66.79
2019-02-09T06:53:28.532Z,66.86
2019-02-09T06:54:28.599Z,65.56
2019-02-09T06:55:28.509Z,66.04
2019-02-09T06:56:28.498Z,65.73
2019-02-09T06:57:28.496Z,65.83
2019-02-09T06:58:28.477Z,65.01
2019-02-09T06:59:28.487Z,65.22
2019-02-09T07:00:28.456Z,65.53
2019-02-09T07:01:28.473Z,64.91
2019-02-09T07:02:28.436Z,65.32
2019-02-09T07:03:28.424Z,65.73
2019-02-09T07:04:28.432Z,65.12
2019-02-09T07:05:28.405Z,64.70
2019-02-09T07:06:28.393Z,65.53
2019-02-09T07:07:28.385Z,64.91
2019-02-09T07:08:28.373Z,65.22
2019-02-09T07:09:28.378Z,64.81
2019-02-09T07:10:28.348Z,64.91
2019-02-09T07:11:28.339Z,65.12
2019-02-09T07:12:28.338Z,64.81
2019-02-09T07:13:28.321Z,64.81
2019-02-09T07:14:38.751Z,65.12
2019-02-09T07:15:28.293Z,65.01
2019-02-09T07:16:28.280Z,64.70
2019-02-09T07:17:28.282Z,65.12
2019-02-09T07:18:28.261Z,64.91
2019-02-09T07:19:28.272Z,64.91
2019-02-09T07:20:28.250Z,64.50
2019-02-09T07:21:28.231Z,64.29
2019-02-09T07:22:28.217Z,64.19
2019-02-09T07:23:28.209Z,64.09
2019-02-09T07:24:28.219Z,63.57
2019-02-09T07:25:28.207Z,63.68
2019-02-09T07:26:28.191Z,63.68
2019-02-09T07:27:28.162Z,63.68
2019-02-09T07:28:28.154Z,63.06
2019-02-09T07:29:28.162Z,62.96
2019-02-09T07:30:28.861Z,63.27
2019-02-09T07:31:28.123Z,63.06
2019-02-09T07:32:28.119Z,63.17
2019-02-09T07:33:28.132Z,62.93
2019-02-09T07:34:28.106Z,63.03
2019-02-09T07:35:28.079Z,63.34
2019-02-09T07:36:28.067Z,63.03
2019-02-09T07:37:28.071Z,62.41
2019-02-09T07:38:28.050Z,62.62
2019-02-09T07:39:28.061Z,62.52
2019-02-09T07:40:28.023Z,62.31
2019-02-09T07:41:28.020Z,62.11
2019-02-09T07:42:28.008Z,62.11
2019-02-09T07:43:27.997Z,62.41
2019-02-09T07:44:28.055Z,62.01
2019-02-09T07:45:27.969Z,62.01
2019-02-09T07:46:27.964Z,61.87
2019-02-09T07:47:27.950Z,61.77
2019-02-09T07:48:27.939Z,62.11
2019-02-09T07:49:27.946Z,62.52
2019-02-09T07:50:27.924Z,62.08
2019-02-09T07:51:27.903Z,61.87
2019-02-09T07:52:27.894Z,61.98
2019-02-09T07:53:27.887Z,61.87
2019-02-09T07:54:27.890Z,62.08
2019-02-09T07:55:27.868Z,61.77
2019-02-09T07:56:27.847Z,61.90
2019-02-09T07:57:27.838Z,62.08
2019-02-09T07:58:27.826Z,61.98
2019-02-09T07:59:27.836Z,61.87
2019-02-09T08:00:27.812Z,61.98
2019-02-09T08:01:27.799Z,61.77
2019-02-09T08:02:27.789Z,62.08
2019-02-09T08:03:27.808Z,61.87
2019-02-09T08:04:27.782Z,61.98
2019-02-09T08:05:27.754Z,61.77
2019-02-09T08:06:27.749Z,61.67
2019-02-09T08:07:27.738Z,61.64
2019-02-09T08:08:27.718Z,61.57
2019-02-09T08:09:27.759Z,61.44
2019-02-09T08:10:27.700Z,61.44
2019-02-09T08:11:27.685Z,61.54
2019-02-09T08:12:27.674Z,61.44
2019-02-09T08:13:27.670Z,61.54
2019-02-09T08:14:27.955Z,61.74
2019-02-09T08:15:27.643Z,61.85
2019-02-09T08:16:27.653Z,61.74
2019-02-09T08:17:27.619Z,62.18
2019-02-09T08:18:27.636Z,62.08
2019-02-09T08:19:27.643Z,61.77
2019-02-09T08:20:28.096Z,62.05
2019-02-09T08:21:27.586Z,61.23
2019-02-09T08:22:27.581Z,61.41
2019-02-09T08:23:27.598Z,60.76
2019-02-09T08:24:27.552Z,60.35
2019-02-09T08:25:27.555Z,60.46
2019-02-09T08:26:27.553Z,59.94
2019-02-09T08:27:27.519Z,60.17
2019-02-09T08:28:27.506Z,60.49
2019-02-09T08:29:27.515Z,60.49
2019-02-09T08:30:27.508Z,60.58
2019-02-09T08:31:27.473Z,60.28
2019-02-09T08:32:27.457Z,60.89
2019-02-09T08:33:27.447Z,60.79
2019-02-09T08:34:27.436Z,59.87
2019-02-09T08:35:27.448Z,60.69
2019-02-09T08:36:27.435Z,60.69
2019-02-09T08:37:27.422Z,59.84
2019-02-09T08:38:27.399Z,59.53
2019-02-09T08:39:27.384Z,59.30
2019-02-09T08:40:27.391Z,58.79
2019-02-09T08:41:27.366Z,58.66
2019-02-09T08:42:27.368Z,58.56
2019-02-09T08:43:27.341Z,58.66
2019-02-09T08:44:27.329Z,59.04
2019-02-09T08:45:27.340Z,58.33
2019-02-09T08:46:27.309Z,58.02
2019-02-09T08:47:27.299Z,58.02
2019-02-09T08:48:27.282Z,58.22
2019-02-09T08:49:27.281Z,58.04
2019-02-09T08:50:27.287Z,58.45
2019-02-09T08:51:27.255Z,57.92
2019-02-09T08:52:27.243Z,58.25
2019-02-09T08:53:27.235Z,58.35
2019-02-09T08:54:27.215Z,57.40
2019-02-09T08:55:27.239Z,57.28
2019-02-09T08:56:27.203Z,57.28
2019-02-09T08:57:27.183Z,56.12
2019-02-09T08:58:27.171Z,56.10
2019-02-09T08:59:27.163Z,55.89
2019-02-09T09:00:27.185Z,55.87
2019-02-09T09:01:27.139Z,55.66
2019-02-09T09:02:27.132Z,55.56
2019-02-09T09:03:27.118Z,54.51
2019-02-09T09:04:27.111Z,54.00
2019-02-09T09:05:27.099Z,54.51
2019-02-09T09:06:27.085Z,53.88
2019-02-09T09:07:27.104Z,54.08
2019-02-09T09:08:27.060Z,53.64
2019-02-09T09:09:27.053Z,52.62
2019-02-09T09:10:27.114Z,52.62
2019-02-09T09:11:27.060Z,52.60
2019-02-09T09:12:27.014Z,53.11
2019-02-09T09:13:27.002Z,53.24
2019-02-09T09:14:26.994Z,52.81
2019-02-09T09:15:27.000Z,52.93
2019-02-09T09:16:26.974Z,53.55
2019-02-09T09:17:26.962Z,53.85
2019-02-09T09:18:26.960Z,53.77
2019-02-09T09:19:26.972Z,53.77
2019-02-09T09:20:26.937Z,53.47
2019-02-09T09:21:26.918Z,53.16
2019-02-09T09:22:26.959Z,53.27
2019-02-09T09:23:26.895Z,53.67
2019-02-09T09:24:27.039Z,52.67
2019-02-09T09:25:26.896Z,53.47
2019-02-09T09:26:26.974Z,53.57
2019-02-09T09:27:26.883Z,53.27
2019-02-09T09:28:26.885Z,53.98
2019-02-09T09:29:26.826Z,53.49
2019-02-09T09:30:27.108Z,53.57
2019-02-09T09:31:26.977Z,52.45
2019-02-09T09:32:28.836Z,52.83
2019-02-09T09:33:26.821Z,53.24
2019-02-09T09:34:26.889Z,52.42
2019-02-09T09:35:26.793Z,53.03
2019-02-09T09:36:26.828Z,52.75
2019-02-09T09:37:26.888Z,53.67
2019-02-09T09:38:26.841Z,53.47
2019-02-09T09:39:26.743Z,53.19
2019-02-09T09:40:27.657Z,53.62
2019-02-09T09:41:26.803Z,54.23
2019-02-09T09:42:26.709Z,54.67
2019-02-09T09:43:26.667Z,55.79
2019-02-09T09:44:26.668Z,54.87
2019-02-09T09:45:26.665Z,55.51
2019-02-09T09:46:26.635Z,55.51
2019-02-09T09:47:26.625Z,55.62
2019-02-09T09:48:26.649Z,55.21
2019-02-09T09:49:26.618Z,55.28
2019-02-09T09:50:26.637Z,55.62
2019-02-09T09:51:26.579Z,55.71
2019-02-09T09:52:26.567Z,55.41
2019-02-09T09:53:26.571Z,55.38
2019-02-09T09:54:26.562Z,55.36
2019-02-09T09:55:26.635Z,54.41
2019-02-09T09:56:26.523Z,53.90
2019-02-09T09:57:26.512Z,53.59
2019-02-09T09:58:26.504Z,53.90
2019-02-09T09:59:26.495Z,53.67
2019-02-09T10:00:26.477Z,52.65
2019-02-09T10:01:26.497Z,52.93
2019-02-09T10:02:26.455Z,51.89
2019-02-09T10:03:26.444Z,52.01
2019-02-09T10:04:26.438Z,52.09
2019-02-09T10:05:26.432Z,51.99
2019-02-09T10:06:26.435Z,51.38
2019-02-09T10:07:26.401Z,51.28
2019-02-09T10:08:26.414Z,51.25
2019-02-09T10:09:26.376Z,51.94
2019-02-09T10:10:26.367Z,50.42
2019-02-09T10:11:26.387Z,50.21
2019-02-09T10:12:26.343Z,50.09
2019-02-09T10:13:26.333Z,49.45
2019-02-09T10:14:26.333Z,49.04
2019-02-09T10:15:26.311Z,49.65
2019-02-09T10:16:26.331Z,50.11
2019-02-09T10:17:26.314Z,50.21
2019-02-09T10:18:26.277Z,50.46
2019-02-09T10:19:26.286Z,51.10
2019-02-09T10:20:26.274Z,51.81
2019-02-09T10:21:26.276Z,51.93
2019-02-09T10:22:26.236Z,52.55
2019-02-09T10:23:26.239Z,52.75
2019-02-09T10:24:26.213Z,52.42
2019-02-09T10:25:26.215Z,52.14
2019-02-09T10:26:26.230Z,53.16
2019-02-09T10:27:26.183Z,53.29
2019-02-09T10:28:26.174Z,53.42
2019-02-09T10:29:26.171Z,53.52
2019-02-09T10:30:26.147Z,53.83
2019-02-09T10:31:26.158Z,54.16
2019-02-09T10:32:26.124Z,54.46
2019-02-09T10:33:26.124Z,55.21
2019-02-09T10:34:26.104Z,55.82
2019-02-09T10:35:26.093Z,54.90
2019-02-09T10:36:26.109Z,55.08
2019-02-09T10:37:26.084Z,54.95
2019-02-09T10:38:26.058Z,54.11
2019-02-09T10:39:26.048Z,53.57
2019-02-09T10:40:26.044Z,53.24
2019-02-09T10:41:26.054Z,52.29
2019-02-09T10:42:26.019Z,52.62
2019-02-09T10:43:26.005Z,53.03
2019-02-09T10:44:26.023Z,51.66
2019-02-09T10:45:25.983Z,51.68
2019-02-09T10:46:25.993Z,52.04
2019-02-09T10:47:25.961Z,53.42
2019-02-09T10:48:25.950Z,54.23
2019-02-09T10:49:25.940Z,54.00
2019-02-09T10:50:25.940Z,53.08
2019-02-09T10:51:25.936Z,52.73
2019-02-09T10:52:25.905Z,51.89
2019-02-09T10:53:25.896Z,50.97
2019-02-09T10:54:25.882Z,51.20
2019-02-09T10:55:25.876Z,51.28
2019-02-09T10:56:25.887Z,51.15
2019-02-09T10:57:25.852Z,50.34
2019-02-09T10:58:25.847Z,49.80
2019-02-09T10:59:25.829Z,49.17
2019-02-09T11:00:25.831Z,48.54
2019-02-09T11:01:26.119Z,48.74
2019-02-09T11:02:25.797Z,48.72
2019-02-09T11:03:25.796Z,48.31
2019-02-09T11:04:25.815Z,48.27
2019-02-09T11:05:25.766Z,46.72
2019-02-09T11:06:25.783Z,46.41
2019-02-09T11:07:25.750Z,46.44
2019-02-09T11:08:25.756Z,46.84
2019-02-09T11:09:25.731Z,46.51
2019-02-09T11:10:25.711Z,46.53
2019-02-09T11:11:25.718Z,46.84
2019-02-09T11:12:25.687Z,46.76
2019-02-09T11:13:25.677Z,46.86
2019-02-09T11:14:25.692Z,46.78
2019-02-09T11:15:25.658Z,46.33
2019-02-09T11:16:25.662Z,46.64
2019-02-09T11:17:25.652Z,46.03
2019-02-09T11:18:25.623Z,46.56
2019-02-09T11:19:25.622Z,46.36
2019-02-09T11:20:25.603Z,46.03
2019-02-09T11:21:25.608Z,44.16
2019-02-09T11:22:25.593Z,44.65
2019-02-09T11:23:25.572Z,43.79
2019-02-09T11:24:25.556Z,43.87
2019-02-09T11:25:25.544Z,43.18
2019-02-09T11:26:25.576Z,43.20
2019-02-09T11:27:25.522Z,44.59
2019-02-09T11:28:25.528Z,46.03
2019-02-09T11:29:25.514Z,45.42
2019-02-09T11:30:25.517Z,46.78
2019-02-09T11:31:25.500Z,48.00
2019-02-09T11:32:25.467Z,46.78
2019-02-09T11:33:25.462Z,46.25
2019-02-09T11:34:25.450Z,46.15
2019-02-09T11:35:25.442Z,46.13
2019-02-09T11:36:25.462Z,46.45
2019-02-09T11:37:25.412Z,45.80
2019-02-09T11:38:25.402Z,45.09
2019-02-09T11:39:25.402Z,45.40
2019-02-09T11:40:25.392Z,45.32
2019-02-09T11:41:25.369Z,46.21
2019-02-09T11:42:25.378Z,44.24
2019-02-09T11:43:25.346Z,44.44
2019-02-09T11:44:25.358Z,44.13
2019-02-09T11:45:25.332Z,45.56
2019-02-09T11:46:25.679Z,45.50
2019-02-09T11:47:25.348Z,46.56
2019-02-09T11:48:25.297Z,46.56
2019-02-09T11:49:25.285Z,47.09
2019-02-09T11:50:25.287Z,48.79
2019-02-09T11:51:25.263Z,49.32
2019-02-09T11:52:25.284Z,50.15
2019-02-09T11:53:25.242Z,50.36
2019-02-09T11:54:25.237Z,50.46
2019-02-09T11:55:25.220Z,50.67
2019-02-09T11:56:25.208Z,50.15
2019-02-09T11:57:25.232Z,50.05
2019-02-09T11:58:25.224Z,51.10
2019-02-09T11:59:25.180Z,50.99
2019-02-09T12:00:25.171Z,51.20
2019-02-09T12:01:25.191Z,51.61
2019-02-09T12:02:25.177Z,51.91
2019-02-09T12:03:25.132Z,51.81
2019-02-09T12:04:25.134Z,51.61
2019-02-09T12:05:25.119Z,51.81
2019-02-09T12:06:25.114Z,52.22
2019-02-09T12:07:25.106Z,52.22
2019-02-09T12:08:25.076Z,51.46
2019-02-09T12:09:25.064Z,51.25
2019-02-09T12:10:25.081Z,50.54
2019-02-09T12:11:25.051Z,51.46
2019-02-09T12:12:25.248Z,52.20
2019-02-09T12:13:25.021Z,52.12
2019-02-09T12:14:25.017Z,52.93
2019-02-09T12:15:25.013Z,52.29
2019-02-09T12:16:24.995Z,51.91
2019-02-09T12:17:25.008Z,52.09
2019-02-09T12:18:24.966Z,51.46
2019-02-09T12:19:24.966Z,51.03
2019-02-09T12:20:24.944Z,50.70
2019-02-09T12:21:24.943Z,50.67
2019-02-09T12:22:24.945Z,49.63
2019-02-09T12:23:24.928Z,48.47
2019-02-09T12:24:24.919Z,47.94
2019-02-09T12:25:24.891Z,47.94
2019-02-09T12:26:24.880Z,47.96
2019-02-09T12:27:24.890Z,47.53
2019-02-09T12:28:24.877Z,48.16
2019-02-09T12:29:24.864Z,48.28
2019-02-09T12:30:24.836Z,47.98
2019-02-09T12:31:24.831Z,48.21
2019-02-09T12:32:24.833Z,48.23
2019-02-09T12:33:24.805Z,48.46
2019-02-09T12:34:24.811Z,48.86
2019-02-09T12:35:24.820Z,50.39
2019-02-09T12:36:24.769Z,49.37
2019-02-09T12:37:24.778Z,49.68
2019-02-09T12:38:24.755Z,49.78
2019-02-09T12:39:24.739Z,48.96
2019-02-09T12:40:24.731Z,48.56
2019-02-09T12:41:24.722Z,48.46
2019-02-09T12:42:24.733Z,48.35
2019-02-09T12:43:24.693Z,49.50
2019-02-09T12:44:24.696Z,50.11
2019-02-09T12:45:24.677Z,50.23
2019-02-09T12:46:24.666Z,50.28
2019-02-09T12:47:24.691Z,50.59
2019-02-09T12:48:24.640Z,51.30
2019-02-09T12:49:24.637Z,52.01
2019-02-09T12:50:24.622Z,51.61
2019-02-09T12:51:24.619Z,50.18
2019-02-09T12:52:24.620Z,50.59
2019-02-09T12:53:24.585Z,51.30
2019-02-09T12:54:24.571Z,50.56
2019-02-09T12:55:24.562Z,50.46
2019-02-09T12:56:24.585Z,49.13
2019-02-09T12:57:24.561Z,49.65
2019-02-09T12:58:24.536Z,49.73
2019-02-09T12:59:24.534Z,48.52
2019-02-09T13:00:24.556Z,49.75
2019-02-09T13:01:24.499Z,48.60
2019-02-09T13:02:24.504Z,48.83
2019-02-09T13:03:31.007Z,49.13
2019-02-09T13:04:25.463Z,49.04
2019-02-09T13:05:24.453Z,48.83
2019-02-09T13:06:24.445Z,48.52
2019-02-09T13:07:24.459Z,48.22
2019-02-09T13:08:24.420Z,48.32
2019-02-09T13:09:24.430Z,48.52
2019-02-09T13:10:24.422Z,48.32
2019-02-09T13:11:24.386Z,48.32
2019-02-09T13:12:24.397Z,48.52
2019-02-09T13:13:24.390Z,48.42
2019-02-09T13:14:24.355Z,48.52
2019-02-09T13:15:24.352Z,48.42
2019-02-09T13:16:24.360Z,48.02
2019-02-09T13:17:24.360Z,48.44
2019-02-09T13:18:24.314Z,48.42
2019-02-09T13:19:24.301Z,48.52
2019-02-09T13:20:24.303Z,48.63
2019-02-09T13:21:24.290Z,48.42
2019-02-09T13:22:24.270Z,47.91
2019-02-09T13:23:24.277Z,48.03
2019-02-09T13:24:24.249Z,47.94
2019-02-09T13:25:24.234Z,47.94
2019-02-09T13:26:24.233Z,47.83
2019-02-09T13:27:24.234Z,48.67
2019-02-09T13:28:24.224Z,48.06
2019-02-09T13:29:24.189Z,48.55
2019-02-09T13:30:24.177Z,48.98
2019-02-09T13:31:24.176Z,48.67
2019-02-09T13:32:24.160Z,48.26
2019-02-09T13:33:24.155Z,48.57
2019-02-09T13:34:24.176Z,48.57
2019-02-09T13:35:24.121Z,49.38
2019-02-09T13:36:24.113Z,48.67
2019-02-09T13:37:24.117Z,48.77
2019-02-09T13:38:24.115Z,49.49
2019-02-09T13:39:24.089Z,49.57
2019-02-09T13:40:24.065Z,48.55
2019-02-09T13:41:24.054Z,48.96
2019-02-09T13:42:24.058Z,50.08
2019-02-09T13:43:24.075Z,49.16
2019-02-09T13:44:24.049Z,49.69
2019-02-09T13:45:24.025Z,49.79
2019-02-09T13:46:24.001Z,50.28
2019-02-09T13:47:23.993Z,50.48
2019-02-09T13:48:24.019Z,50.51
2019-02-09T13:49:23.970Z,50.10
2019-02-09T13:50:24.005Z,50.81
2019-02-09T13:51:23.947Z,51.12
2019-02-09T13:52:23.968Z,51.22
2019-02-09T13:53:23.948Z,52.14
2019-02-09T13:54:23.912Z,52.25
2019-02-09T13:55:23.922Z,52.58
2019-02-09T13:56:23.892Z,52.78
2019-02-09T13:57:23.884Z,53.29
2019-02-09T13:58:23.892Z,53.49
2019-02-09T13:59:23.858Z,54.13
2019-02-09T14:00:23.846Z,54.13
2019-02-09T14:01:23.833Z,53.92
2019-02-09T14:02:23.826Z,54.23
2019-02-09T14:03:23.834Z,53.92
2019-02-09T14:04:23.799Z,54.23
2019-02-09T14:05:23.830Z,54.13
2019-02-09T14:06:23.776Z,54.23
2019-02-09T14:07:23.768Z,54.95
2019-02-09T14:08:23.773Z,54.54
2019-02-09T14:09:23.743Z,54.95
2019-02-09T14:10:23.742Z,54.77
2019-02-09T14:11:23.732Z,54.54
2019-02-09T14:12:23.720Z,54.64
2019-02-09T14:13:23.730Z,54.03
2019-02-09T14:14:23.702Z,54.03
2019-02-09T14:15:23.677Z,54.23
2019-02-09T14:16:23.668Z,53.92
2019-02-09T14:17:23.663Z,54.54
2019-02-09T14:18:23.663Z,54.74
2019-02-09T14:19:23.631Z,53.72
2019-02-09T14:20:24.607Z,53.62
2019-02-09T14:21:23.615Z,53.83
2019-02-09T14:22:23.599Z,53.31
2019-02-09T14:23:23.606Z,53.11
2019-02-09T14:24:23.575Z,53.21
2019-02-09T14:25:23.564Z,52.50
2019-02-09T14:26:23.572Z,52.91
2019-02-09T14:27:23.558Z,53.11
2019-02-09T14:28:23.547Z,52.50
2019-02-09T14:29:23.522Z,52.80
2019-02-09T14:30:23.516Z,53.11
2019-02-09T14:31:23.502Z,53.83
2019-02-09T14:32:23.502Z,53.62
2019-02-09T14:33:23.511Z,53.92
2019-02-09T14:34:23.463Z,53.42
2019-02-09T14:35:23.450Z,53.01
2019-02-09T14:36:23.457Z,53.31
2019-02-09T14:37:23.438Z,52.91
2019-02-09T14:38:23.440Z,52.70
2019-02-09T14:39:23.407Z,53.01
2019-02-09T14:40:23.408Z,53.31
2019-02-09T14:41:23.384Z,53.42
2019-02-09T14:42:23.374Z,54.03
2019-02-09T14:43:23.401Z,53.21
2019-02-09T14:44:23.351Z,53.52
2019-02-09T14:45:23.342Z,53.54
2019-02-09T14:46:23.329Z,53.95
2019-02-09T14:47:23.320Z,53.95
2019-02-09T14:48:23.332Z,53.95
2019-02-09T14:49:23.303Z,53.75
2019-02-09T14:50:23.285Z,53.95
2019-02-09T14:51:23.274Z,53.95
2019-02-09T14:52:23.266Z,54.05
2019-02-09T14:53:23.284Z,53.64
2019-02-09T14:54:23.251Z,53.44
2019-02-09T14:55:23.236Z,53.75
2019-02-09T14:56:23.226Z,53.64
2019-02-09T14:57:23.206Z,53.54
2019-02-09T14:58:23.232Z,54.05
2019-02-09T14:59:23.186Z,54.05
2019-02-09T15:00:23.177Z,54.26
2019-02-09T15:01:23.181Z,54.36
2019-02-09T15:02:23.149Z,54.05
2019-02-09T15:03:27.266Z,54.26
2019-02-09T15:04:24.152Z,54.46
2019-02-09T15:05:23.134Z,54.05
2019-02-09T15:06:23.109Z,54.46
2019-02-09T15:07:23.090Z,54.57
2019-02-09T15:08:23.080Z,54.57
2019-02-09T15:09:23.088Z,54.97
2019-02-09T15:10:23.058Z,54.67
2019-02-09T15:11:23.064Z,54.57
2019-02-09T15:12:23.046Z,54.59
2019-02-09T15:13:23.031Z,54.36
2019-02-09T15:14:23.031Z,54.08
2019-02-09T15:15:23.001Z,54.28
2019-02-09T15:16:22.991Z,54.59
2019-02-09T15:17:22.986Z,54.59
2019-02-09T15:18:22.977Z,54.80
2019-02-09T15:19:23.001Z,54.69
2019-02-09T15:20:22.944Z,54.69
2019-02-09T15:21:22.936Z,55.33
2019-02-09T15:22:22.956Z,54.82
2019-02-09T15:23:22.926Z,54.61
2019-02-09T15:24:22.937Z,54.51
2019-02-09T15:25:22.912Z,54.61
2019-02-09T15:26:22.876Z,54.61
2019-02-09T15:27:22.866Z,54.41
2019-02-09T15:28:22.866Z,53.69
2019-02-09T15:29:22.868Z,54.51
2019-02-09T15:30:22.833Z,54.82
2019-02-09T15:31:22.827Z,54.92
2019-02-09T15:32:23.613Z,54.21
2019-02-09T15:33:22.798Z,54.00
2019-02-09T15:34:22.819Z,53.80
2019-02-09T15:35:22.786Z,54.10
2019-02-09T15:36:22.762Z,54.61
2019-02-09T15:37:22.757Z,54.21
2019-02-09T15:38:22.739Z,54.41
2019-02-09T15:39:22.749Z,54.10
2019-02-09T15:40:22.726Z,54.21
2019-02-09T15:41:22.733Z,54.61
2019-02-09T15:42:22.695Z,54.82
2019-02-09T15:43:22.689Z,54.41
2019-02-09T15:44:22.691Z,55.02
2019-02-09T15:45:22.670Z,54.51
2019-02-09T15:46:22.651Z,54.44
2019-02-09T15:47:22.652Z,54.92
2019-02-09T15:48:22.626Z,54.82
2019-02-09T15:49:22.656Z,55.05
2019-02-09T15:50:22.605Z,54.72
2019-02-09T15:51:22.593Z,54.61
2019-02-09T15:52:22.583Z,54.10
2019-02-09T15:53:22.606Z,54.51
2019-02-09T15:54:22.586Z,54.23
2019-02-09T15:55:22.548Z,54.13
2019-02-09T15:56:22.538Z,54.82
2019-02-09T15:57:22.527Z,54.00
2019-02-09T15:58:22.522Z,54.23
2019-02-09T15:59:22.530Z,54.13
2019-02-09T16:00:22.490Z,54.23
2019-02-09T16:01:22.481Z,54.33
2019-02-09T16:02:22.468Z,54.54
2019-02-09T16:03:22.461Z,54.54
2019-02-09T16:04:22.475Z,54.74
2019-02-09T16:05:22.433Z,54.51
2019-02-09T16:06:22.473Z,54.54
2019-02-09T16:07:22.425Z,55.05
2019-02-09T16:08:22.401Z,54.64
2019-02-09T16:09:22.410Z,53.80
2019-02-09T16:10:22.382Z,54.13
2019-02-09T16:11:22.370Z,54.13
2019-02-09T16:12:22.357Z,53.62
2019-02-09T16:13:22.342Z,53.62
2019-02-09T16:14:22.358Z,53.72
2019-02-09T16:15:22.322Z,53.62
2019-02-09T16:16:22.326Z,53.62
2019-02-09T16:17:22.864Z,53.62
2019-02-09T16:18:22.285Z,53.62
2019-02-09T16:19:22.296Z,52.90
2019-02-09T16:20:22.263Z,53.00
2019-02-09T16:21:22.251Z,52.80
2019-02-09T16:22:22.241Z,53.31
2019-02-09T16:23:22.229Z,52.80
2019-02-09T16:24:22.251Z,52.90
2019-02-09T16:25:22.210Z,52.90
2019-02-09T16:26:22.201Z,52.92
2019-02-09T16:27:22.187Z,52.90
2019-02-09T16:28:22.204Z,52.90
2019-02-09T16:29:22.186Z,52.72
2019-02-09T16:30:22.154Z,53.03
2019-02-09T16:31:22.145Z,53.11
2019-02-09T16:32:22.133Z,53.13
2019-02-09T16:33:22.115Z,53.03
2019-02-09T16:34:25.612Z,52.80
2019-02-09T16:35:22.100Z,52.80
2019-02-09T16:36:22.089Z,52.80
2019-02-09T16:37:22.079Z,52.80
2019-02-09T16:38:22.066Z,53.11
2019-02-09T16:39:22.075Z,52.92
2019-02-09T16:40:22.058Z,53.13
2019-02-09T16:41:22.035Z,53.21
2019-02-09T16:42:22.079Z,53.31
2019-02-09T16:43:22.005Z,53.62
2019-02-09T16:44:22.002Z,53.33
2019-02-09T16:45:22.008Z,53.85
2019-02-09T16:46:21.971Z,53.33
2019-02-09T16:47:21.959Z,53.72
2019-02-09T16:48:21.953Z,53.44
2019-02-09T16:49:21.939Z,53.13
2019-02-09T16:50:21.958Z,53.44
2019-02-09T16:51:21.915Z,53.64
2019-02-09T16:52:21.905Z,53.75
2019-02-09T16:53:21.896Z,53.75
2019-02-09T16:54:21.882Z,53.33
2019-02-09T16:55:21.889Z,53.33
2019-02-09T16:56:21.862Z,53.44
2019-02-09T16:57:21.866Z,53.23
2019-02-09T16:58:21.842Z,53.64
2019-02-09T16:59:21.828Z,53.44
2019-02-09T17:00:21.853Z,53.56
2019-02-09T17:01:21.805Z,53.26
2019-02-09T17:02:21.792Z,53.64
2019-02-09T17:03:21.783Z,53.67
2019-02-09T17:04:21.773Z,53.64
2019-02-09T17:05:21.793Z,53.64
2019-02-09T17:06:23.083Z,53.75
2019-02-09T17:07:21.742Z,54.05
2019-02-09T17:08:21.727Z,53.64
2019-02-09T17:09:21.717Z,53.77
2019-02-09T17:10:21.728Z,54.28
2019-02-09T17:11:21.699Z,54.49
2019-02-09T17:12:21.683Z,54.05
2019-02-09T17:13:21.682Z,54.38
2019-02-09T17:14:21.661Z,54.59
2019-02-09T17:15:21.698Z,54.05
2019-02-09T17:16:21.640Z,54.28
2019-02-09T17:17:21.631Z,54.18
2019-02-09T17:18:21.621Z,54.16
2019-02-09T17:19:21.624Z,54.08
2019-02-09T17:20:21.624Z,54.08
2019-02-09T17:21:21.608Z,54.38
2019-02-09T17:22:21.573Z,54.69
2019-02-09T17:23:21.563Z,54.69
2019-02-09T17:24:21.563Z,54.67
2019-02-09T17:25:21.569Z,54.67
2019-02-09T17:26:21.535Z,54.46
2019-02-09T17:27:21.522Z,54.57
2019-02-09T17:28:21.510Z,54.87
2019-02-09T17:29:21.503Z,54.77
2019-02-09T17:30:21.504Z,54.87
2019-02-09T17:31:21.474Z,55.30
2019-02-09T17:32:21.468Z,54.77
2019-02-09T17:33:21.451Z,54.97
2019-02-09T17:34:21.442Z,55.08
2019-02-09T17:35:21.450Z,55.30
2019-02-09T17:36:21.420Z,55.72
2019-02-09T17:37:21.436Z,55.62
2019-02-09T17:38:21.407Z,55.51
2019-02-09T17:39:21.383Z,55.72
2019-02-09T17:40:21.393Z,55.51
2019-02-09T17:41:21.366Z,56.02
2019-02-09T17:42:21.350Z,56.02
2019-02-09T17:43:21.348Z,56.13
2019-02-09T17:44:21.327Z,56.23
2019-02-09T17:45:21.336Z,56.43
2019-02-09T17:46:21.305Z,56.23
2019-02-09T17:47:21.293Z,56.43
2019-02-09T17:48:21.290Z,56.54
2019-02-09T17:49:21.278Z,56.13
2019-02-09T17:50:21.285Z,56.13
2019-02-09T17:51:21.249Z,56.95
2019-02-09T17:52:21.236Z,57.35
2019-02-09T17:53:21.229Z,57.05
2019-02-09T17:54:21.226Z,57.76
2019-02-09T17:55:21.237Z,57.66
2019-02-09T17:56:21.195Z,57.66
2019-02-09T17:57:21.188Z,57.87
2019-02-09T17:58:21.172Z,58.07
2019-02-09T17:59:21.161Z,58.17
2019-02-09T18:00:21.174Z,58.17
2019-02-09T18:01:21.152Z,58.17
2019-02-09T18:02:21.125Z,58.69
2019-02-09T18:03:21.116Z,59.41
2019-02-09T18:04:21.111Z,60.12
2019-02-09T18:05:21.114Z,59.09
2019-02-09T18:06:21.081Z,59.81
2019-02-09T18:07:21.069Z,59.61
2019-02-09T18:08:21.059Z,59.09
2019-02-09T18:09:21.054Z,59.00
2019-02-09T18:10:21.062Z,59.30
2019-02-09T18:11:21.028Z,59.20
2019-02-09T18:12:21.014Z,58.89
2019-02-09T18:13:21.008Z,58.58
2019-02-09T18:14:20.994Z,58.69
2019-02-09T18:15:21.017Z,58.69
2019-02-09T18:16:20.975Z,58.69
2019-02-09T18:17:20.972Z,58.79
2019-02-09T18:18:20.953Z,58.58
2019-02-09T18:19:20.943Z,58.58
2019-02-09T18:20:20.950Z,58.58
2019-02-09T18:21:20.913Z,58.00
2019-02-09T18:22:20.906Z,58.10
2019-02-09T18:23:20.906Z,58.07
2019-02-09T18:24:20.888Z,58.07
2019-02-09T18:25:20.890Z,58.00
2019-02-09T18:26:20.860Z,58.00
2019-02-09T18:27:20.847Z,58.00
2019-02-09T18:28:20.836Z,58.61
2019-02-09T18:29:20.827Z,58.72
2019-02-09T18:30:20.847Z,58.92
2019-02-09T18:31:20.818Z,59.33
2019-02-09T18:32:20.790Z,58.40