createdAt,value
2023-12-30T00:00:32.281Z,58.53
2023-12-30T00:02:34.236Z,55.13
2023-12-30T00:04:36.021Z,55.85
2023-12-30T00:06:37.894Z,48.67
2023-12-30T00:08:39.702Z,44.33
2023-12-30T00:10:41.481Z,46.72
2023-12-30T00:12:43.192Z,43.15
2023-12-30T00:14:45.096Z,56.08
2023-12-30T00:16:46.969Z,61.17
2023-12-30T00:18:48.789Z,56.42
2023-12-30T00:20:50.652Z,58.13
2023-12-30T00:22:52.580Z,54.95
2023-12-30T00:24:54.404Z,55.58
2023-12-30T00:26:56.389Z,52.72
2023-12-30T00:28:58.206Z,48.58
2023-12-30T00:31:00.408Z,53.45
2023-12-30T00:33:02.710Z,50.83
2023-12-30T00:35:08.419Z,57.25
2023-12-30T00:37:10.485Z,59.83
2023-12-30T00:39:12.681Z,60.42
2023-12-30T00:41:14.588Z,67.57
2023-12-30T00:43:16.743Z,68.05
2023-12-30T00:45:18.564Z,67.97
2023-12-30T00:47:20.339Z,73.35
2023-12-30T00:49:22.253Z,69.40
2023-12-30T00:51:24.286Z,71.40
2023-12-30T00:53:26.076Z,71.57
2023-12-30T00:55:27.908Z,71.43
2023-12-30T00:57:29.699Z,76.95
2023-12-30T00:59:31.394Z,74.63
2023-12-30T01:01:33.296Z,76.63
2023-12-30T01:03:35.115Z,78.53
2023-12-30T01:05:36.859Z,78.03
2023-12-30T01:07:38.826Z,78.97
2023-12-30T01:09:41.476Z,74.95
2023-12-30T01:11:43.569Z,79.60
2023-12-30T01:13:45.441Z,76.45
2023-12-30T01:15:47.509Z,75.85
2023-12-30T01:17:49.432Z,84.28
2023-12-30T01:19:51.346Z,79.35
2023-12-30T01:21:53.130Z,88.93
2023-12-30T01:23:54.951Z,87.63
2023-12-30T01:25:56.916Z,80.80
2023-12-30T01:27:58.888Z,80.70
2023-12-30T01:30:00.695Z,83.65
2023-12-30T01:32:02.496Z,80.78
2023-12-30T01:34:04.403Z,81.82
2023-12-30T01:36:06.720Z,81.25
2023-12-30T01:38:08.586Z,74.35
2023-12-30T01:40:10.768Z,76.95
2023-12-30T01:42:12.907Z,75.75
2023-12-30T01:44:14.706Z,73.88
2023-12-30T01:46:16.500Z,72.90
2023-12-30T01:48:18.424Z,72.78
2023-12-30T01:50:20.704Z,75.65
2023-12-30T01:52:22.916Z,67.55
2023-12-30T01:54:25.738Z,76.20
2023-12-30T01:56:28.941Z,72.57
2023-12-30T01:58:31.135Z,69.72
2023-12-30T02:00:33.318Z,70.78
2023-12-30T02:02:35.218Z,72.50
2023-12-30T02:04:37.183Z,75.82
2023-12-30T02:06:40.477Z,74.53
2023-12-30T02:08:42.323Z,78.03
2023-12-30T02:10:44.560Z,72.72
2023-12-30T02:12:46.359Z,74.63
2023-12-30T02:14:48.050Z,76.57
2023-12-30T02:16:50.032Z,76.43
2023-12-30T02:18:51.889Z,85.18
2023-12-30T02:20:53.798Z,82.80
2023-12-30T02:22:55.750Z,76.75
2023-12-30T02:25:01.300Z,78.68
2023-12-30T02:27:03.182Z,75.70
2023-12-30T02:29:05.095Z,69.55
2023-12-30T02:31:07.017Z,77.40
2023-12-30T02:33:09.424Z,81.95
2023-12-30T02:35:11.498Z,77.38
2023-12-30T02:37:13.589Z,77.22
2023-12-30T02:39:15.861Z,77.63
2023-12-30T02:41:17.761Z,77.60
2023-12-30T02:43:19.613Z,71.10
2023-12-30T02:45:21.406Z,79.28
2023-12-30T02:47:23.296Z,80.65
2023-12-30T02:49:25.106Z,76.40
2023-12-30T02:51:26.930Z,70.15
2023-12-30T02:53:28.753Z,78.13
2023-12-30T02:55:30.551Z,73.88
2023-12-30T02:57:32.507Z,78.10
2023-12-30T02:59:49.697Z,84.28
2023-12-30T03:01:51.585Z,74.07
2023-12-30T03:03:54.776Z,74.50
2023-12-30T03:05:56.793Z,76.60
2023-12-30T03:07:59.957Z,70.60
2023-12-30T03:10:01.907Z,72.50
2023-12-30T03:12:04.475Z,82.78
2023-12-30T03:14:06.303Z,77.90
2023-12-30T03:16:08.569Z,76.15
2023-12-30T03:18:10.824Z,79.82
2023-12-30T03:20:13.997Z,75.30
2023-12-30T03:22:15.950Z,79.07
2023-12-30T03:24:18.082Z,89.78
2023-12-30T03:26:19.880Z,89.57
2023-12-30T03:28:21.680Z,84.53
2023-12-30T03:30:23.441Z,89.10
2023-12-30T03:32:25.410Z,94.70
2023-12-30T03:34:27.442Z,94.25
2023-12-30T03:36:29.346Z,79.30
2023-12-30T03:38:31.551Z,84.65
2023-12-30T03:40:33.349Z,85.75
2023-12-30T03:42:35.070Z,86.47
2023-12-30T03:44:36.795Z,81.63
2023-12-30T03:46:39.612Z,83.90
2023-12-30T03:48:41.558Z,85.80
2023-12-30T03:50:43.327Z,91.95
2023-12-30T03:52:45.071Z,88.70
2023-12-30T03:54:47.034Z,89.55
2023-12-30T03:56:49.310Z,94.97
2023-12-30T03:58:51.933Z,91.28
2023-12-30T04:00:53.987Z,91.63
2023-12-30T04:02:55.901Z,89.55
2023-12-30T04:04:57.864Z,92.43
2023-12-30T04:06:59.768Z,79.32
2023-12-30T04:09:01.590Z,86.45
2023-12-30T04:11:03.439Z,79.47
2023-12-30T04:13:05.802Z,88.55
2023-12-30T04:15:08.596Z,82.85
2023-12-30T04:17:10.315Z,79.88
2023-12-30T04:19:13.426Z,80.03
2023-12-30T04:21:15.386Z,66.40
2023-12-30T04:23:17.153Z,64.85
2023-12-30T04:25:19.017Z,68.60
2023-12-30T04:27:20.721Z,70.60
2023-12-30T04:29:23.619Z,74.65
2023-12-30T04:31:25.516Z,64.60
2023-12-30T04:33:27.438Z,67.25
2023-12-30T04:35:29.224Z,65.32
2023-12-30T04:37:31.167Z,61.88
2023-12-30T04:39:33.296Z,57.28
2023-12-30T04:41:35.177Z,61.10
2023-12-30T04:43:37.193Z,69.15
2023-12-30T04:45:39.018Z,66.18
2023-12-30T04:47:41.314Z,69.32
2023-12-30T04:49:43.405Z,70.32
2023-12-30T04:51:45.284Z,64.40
2023-12-30T04:53:47.616Z,58.30
2023-12-30T04:55:49.537Z,63.05
2023-12-30T04:57:51.300Z,59.97
2023-12-30T04:59:53.076Z,57.25
2023-12-30T05:01:55.746Z,58.25
2023-12-30T05:03:57.622Z,56.33
2023-12-30T05:05:59.397Z,50.55
2023-12-30T05:08:05.217Z,48.25
2023-12-30T05:10:11.114Z,52.40
2023-12-30T05:12:13.095Z,46.88
2023-12-30T05:14:15.671Z,48.42
2023-12-30T05:16:17.651Z,42.13
2023-12-30T05:18:19.669Z,43.15
2023-12-30T05:20:21.502Z,40.55
2023-12-30T05:22:23.363Z,45.70
2023-12-30T05:24:25.193Z,45.75
2023-12-30T05:26:27.131Z,44.47
2023-12-30T05:28:28.836Z,43.88
2023-12-30T05:30:30.662Z,47.20
2023-12-30T05:32:32.514Z,53.35
2023-12-30T05:34:34.334Z,48.97
2023-12-30T05:36:38.726Z,51.92
2023-12-30T05:38:40.589Z,50.08
2023-12-30T05:40:42.487Z,53.33
2023-12-30T05:42:44.329Z,54.90
2023-12-30T05:44:48.526Z,55.70
2023-12-30T05:46:52.494Z,61.40
2023-12-30T05:50:55.920Z,57.15
2023-12-30T05:52:57.857Z,63.83
2023-12-30T05:55:00.105Z,63.85
2023-12-30T05:57:02.051Z,74.93
2023-12-30T05:59:03.924Z,71.68
2023-12-30T06:01:05.746Z,72.13
2023-12-30T06:03:08.471Z,69.72
2023-12-30T06:05:10.820Z,59.45
2023-12-30T06:07:12.727Z,57.72
2023-12-30T06:09:14.615Z,50.05
2023-12-30T06:11:16.449Z,47.70
2023-12-30T06:13:18.241Z,48.60
2023-12-30T06:15:22.242Z,52.72
2023-12-30T06:19:25.700Z,52.22
2023-12-30T06:21:27.625Z,52.22
2023-12-30T06:23:32.309Z,52.65
2023-12-30T06:25:35.317Z,51.30
2023-12-30T06:27:37.193Z,53.23
2023-12-30T06:29:39.092Z,47.72
2023-12-30T06:31:42.742Z,50.33
2023-12-30T06:33:44.715Z,46.05
2023-12-30T06:35:46.709Z,48.15
2023-12-30T06:37:49.170Z,55.45
2023-12-30T06:39:51.077Z,46.47
2023-12-30T06:41:53.292Z,53.92
2023-12-30T06:43:55.083Z,50.83
2023-12-30T06:45:56.802Z,47.70
2023-12-30T06:47:58.626Z,44.75
2023-12-30T06:50:00.671Z,48.90
2023-12-30T06:52:02.567Z,47.03
2023-12-30T06:54:04.464Z,44.65
2023-12-30T06:56:08.622Z,44.58
2023-12-30T06:58:10.526Z,46.20
2023-12-30T07:00:12.981Z,45.97
2023-12-30T07:02:14.718Z,41.22
2023-12-30T07:04:16.594Z,43.85
2023-12-30T07:06:18.509Z,44.58
2023-12-30T07:08:20.562Z,43.22
2023-12-30T07:10:25.826Z,43.45
2023-12-30T07:12:28.398Z,48.70
2023-12-30T07:14:33.675Z,48.75
2023-12-30T07:16:35.600Z,50.60
2023-12-30T07:18:37.356Z,49.67
2023-12-30T07:20:39.445Z,48.97
2023-12-30T07:22:41.390Z,54.13
2023-12-30T07:24:43.217Z,51.22
2023-12-30T07:26:44.897Z,49.30
2023-12-30T07:28:47.286Z,65.63
2023-12-30T07:30:51.403Z,50.30
2023-12-30T07:34:55.282Z,45.92
2023-12-30T07:36:57.540Z,43.55
2023-12-30T07:38:59.433Z,72.78
2023-12-30T07:41:01.478Z,49.28
2023-12-30T07:43:03.713Z,44.17
2023-12-30T07:45:08.272Z,42.78
2023-12-30T07:47:10.704Z,43.08
2023-12-30T07:49:12.746Z,48.55
2023-12-30T07:51:14.587Z,45.03
2023-12-30T07:53:16.290Z,41.90
2023-12-30T07:55:18.235Z,48.92
2023-12-30T07:57:20.305Z,45.72
2023-12-30T07:59:22.204Z,47.25
2023-12-30T08:01:24.057Z,41.53
2023-12-30T08:03:25.915Z,42.65
2023-12-30T08:05:27.890Z,46.38
2023-12-30T08:07:29.870Z,51.03
2023-12-30T08:09:31.670Z,46.22
2023-12-30T08:11:45.867Z,49.67
2023-12-30T08:13:52.475Z,48.97
2023-12-30T08:15:54.525Z,48.95
2023-12-30T08:17:56.515Z,49.22
2023-12-30T08:19:58.446Z,46.70
2023-12-30T08:22:00.359Z,51.10
2023-12-30T08:24:02.771Z,46.85
2023-12-30T08:26:04.759Z,53.15
2023-12-30T08:28:06.646Z,47.67
2023-12-30T08:30:09.100Z,45.67
2023-12-30T08:32:11.348Z,47.25
2023-12-30T08:34:14.238Z,49.28
2023-12-30T08:36:16.114Z,46.42
2023-12-30T08:38:17.972Z,50.92
2023-12-30T08:40:19.789Z,48.13
2023-12-30T08:42:23.306Z,52.03
2023-12-30T08:44:28.028Z,51.50
2023-12-30T08:46:29.812Z,45.25
2023-12-30T08:48:31.828Z,51.60
2023-12-30T08:50:33.755Z,48.22
2023-12-30T08:52:35.525Z,48.97
2023-12-30T08:54:40.792Z,41.60
2023-12-30T08:56:42.574Z,41.28
2023-12-30T08:58:44.608Z,60.65
2023-12-30T09:00:46.626Z,60.22
2023-12-30T09:02:49.057Z,55.83
2023-12-30T09:04:51.303Z,50.00
2023-12-30T09:06:54.459Z,50.33
2023-12-30T09:08:56.360Z,51.65
2023-12-30T09:10:58.304Z,52.60
2023-12-30T09:13:00.839Z,45.28
2023-12-30T09:15:02.810Z,47.55
2023-12-30T09:17:04.851Z,50.65
2023-12-30T09:19:07.006Z,45.97
2023-12-30T09:21:08.874Z,47.90
2023-12-30T09:23:10.635Z,50.17
2023-12-30T09:25:12.649Z,44.38
2023-12-30T09:27:14.814Z,43.85
2023-12-30T09:29:16.691Z,46.78
2023-12-30T09:31:21.607Z,45.22
2023-12-30T09:33:24.116Z,46.90
2023-12-30T09:35:26.327Z,46.03
2023-12-30T09:37:28.195Z,45.55
2023-12-30T09:39:30.026Z,41.17
2023-12-30T09:41:33.282Z,44.10
2023-12-30T09:43:35.108Z,40.97
2023-12-30T09:45:39.541Z,41.40
2023-12-30T09:47:42.096Z,47.92
2023-12-30T09:49:44.011Z,45.72
2023-12-30T09:51:45.847Z,45.58
2023-12-30T09:53:47.703Z,45.42
2023-12-30T09:55:53.971Z,44.83
2023-12-30T09:57:56.017Z,47.40
2023-12-30T09:59:58.436Z,43.25
2023-12-30T10:02:00.899Z,45.00
2023-12-30T10:04:05.090Z,47.47
2023-12-30T10:06:07.827Z,50.50
2023-12-30T10:08:09.705Z,51.58
2023-12-30T10:10:11.973Z,47.90
2023-12-30T10:12:13.866Z,55.50
2023-12-30T10:14:15.750Z,54.40
2023-12-30T10:16:18.526Z,52.50
2023-12-30T10:18:21.171Z,60.25
2023-12-30T10:20:24.735Z,51.70
2023-12-30T10:22:26.500Z,57.65
2023-12-30T10:24:28.261Z,58.28
2023-12-30T10:26:30.054Z,65.78
2023-12-30T10:28:32.272Z,63.35
2023-12-30T10:30:34.345Z,63.40
2023-12-30T10:32:36.347Z,62.47
2023-12-30T10:34:42.050Z,63.00
2023-12-30T10:36:43.947Z,58.17
2023-12-30T10:38:46.428Z,63.20
2023-12-30T10:40:48.292Z,57.70
2023-12-30T10:42:50.146Z,54.78
2023-12-30T10:44:51.908Z,55.85
2023-12-30T10:46:55.224Z,63.15
2023-12-30T10:48:57.924Z,57.00
2023-12-30T10:51:01.023Z,60.38
2023-12-30T10:53:13.000Z,58.60
2023-12-30T10:55:17.177Z,60.25
2023-12-30T10:57:20.925Z,63.00
2023-12-30T10:59:23.263Z,65.53
2023-12-30T11:01:26.638Z,68.82
2023-12-30T11:03:29.323Z,62.53
2023-12-30T11:05:42.468Z,68.10
2023-12-30T11:07:45.012Z,67.38
2023-12-30T11:09:48.638Z,72.97
2023-12-30T11:11:51.381Z,67.18
2023-12-30T11:13:55.524Z,60.83
2023-12-30T11:16:13.577Z,63.05
2023-12-30T11:18:16.026Z,60.97
2023-12-30T11:20:26.542Z,60.45
2023-12-30T11:22:28.544Z,61.05
2023-12-30T11:24:31.057Z,70.63
2023-12-30T11:26:35.598Z,62.60
2023-12-30T11:28:38.762Z,66.70
2023-12-30T11:30:42.385Z,59.25
2023-12-30T11:32:46.269Z,59.00
2023-12-30T11:36:54.441Z,61.10
2023-12-30T11:38:58.690Z,65.70
2023-12-30T11:41:02.388Z,62.08
2023-12-30T11:43:08.125Z,60.70
2023-12-30T11:45:11.216Z,62.45
2023-12-30T11:47:13.246Z,62.77
2023-12-30T11:49:22.711Z,58.88
2023-12-30T11:51:26.152Z,56.10
2023-12-30T11:53:27.920Z,61.90
2023-12-30T11:55:29.943Z,48.38
2023-12-30T11:57:34.980Z,57.33
2023-12-30T11:59:36.980Z,56.08
2023-12-30T12:01:39.003Z,53.88
2023-12-30T12:03:41.515Z,42.88
2023-12-30T12:05:44.416Z,43.25
2023-12-30T12:07:46.313Z,50.70
2023-12-30T12:09:48.323Z,38.00
2023-12-30T12:11:50.138Z,45.65
2023-12-30T12:13:58.098Z,46.08
2023-12-30T12:16:00.102Z,45.47
2023-12-30T12:18:02.448Z,47.90
2023-12-30T12:20:08.731Z,53.20
2023-12-30T12:22:15.949Z,44.58
2023-12-30T12:24:17.803Z,47.67
2023-12-30T12:26:20.026Z,47.45
2023-12-30T12:28:24.371Z,33.00
2023-12-30T12:30:26.440Z,20.30
2023-12-30T12:32:30.242Z,12.07
2023-12-30T12:34:32.930Z,11.80
2023-12-30T12:36:34.670Z,10.63
2023-12-30T12:38:36.690Z,9.57
2023-12-30T12:40:39.748Z,7.38
2023-12-30T12:42:41.612Z,8.82
2023-12-30T12:44:43.511Z,9.50
2023-12-30T12:46:45.957Z,6.68
2023-12-30T12:48:48.239Z,7.65
2023-12-30T12:50:50.536Z,7.93
2023-12-30T12:52:52.329Z,5.43
2023-12-30T12:54:54.180Z,5.40
2023-12-30T12:56:57.936Z,6.35
2023-12-30T13:01:01.578Z,9.00
2023-12-30T13:03:04.862Z,8.02
2023-12-30T13:05:07.145Z,5.95
2023-12-30T13:07:09.251Z,6.18
2023-12-30T13:09:29.711Z,6.32
2023-12-30T13:11:33.435Z,8.80
2023-12-30T13:15:37.121Z,6.78
2023-12-30T13:17:45.929Z,11.35
2023-12-30T13:19:48.307Z,6.07
2023-12-30T13:21:51.725Z,6.93
2023-12-30T13:23:55.169Z,5.97
2023-12-30T13:25:57.575Z,7.90
2023-12-30T13:28:00.417Z,6.47
2023-12-30T13:30:02.462Z,8.20
2023-12-30T13:32:05.253Z,6.43
2023-12-30T13:34:08.617Z,8.32
2023-12-30T13:36:13.028Z,11.15
2023-12-30T13:38:15.460Z,8.15
2023-12-30T13:40:17.297Z,9.63
2023-12-30T13:42:20.665Z,11.82
2023-12-30T13:44:22.550Z,8.88
2023-12-30T13:46:33.281Z,10.40
2023-12-30T13:48:53.816Z,7.95
2023-12-30T13:50:57.978Z,10.63
2023-12-30T13:53:03.051Z,9.95
2023-12-30T13:55:12.245Z,8.90
2023-12-30T13:57:14.874Z,9.32
2023-12-30T13:59:16.689Z,7.82
2023-12-30T14:01:22.098Z,8.32
2023-12-30T14:03:25.328Z,9.43
2023-12-30T14:05:34.439Z,8.93
2023-12-30T14:07:36.345Z,6.18
2023-12-30T14:10:00.710Z,7.68
2023-12-30T14:12:06.605Z,8.77
2023-12-30T14:14:11.960Z,7.32
2023-12-30T14:16:14.989Z,11.63
2023-12-30T14:18:18.630Z,11.55
2023-12-30T14:20:20.827Z,6.65
2023-12-30T14:22:22.649Z,8.65
2023-12-30T14:24:24.434Z,6.53
2023-12-30T14:26:26.503Z,11.77
2023-12-30T14:28:28.406Z,8.98
2023-12-30T14:30:32.052Z,7.63
2023-12-30T14:32:34.281Z,10.48
2023-12-30T14:34:36.552Z,9.40
2023-12-30T14:36:38.563Z,10.20
2023-12-30T14:38:40.547Z,11.32
2023-12-30T14:40:43.004Z,7.85
2023-12-30T14:42:45.294Z,12.13
2023-12-30T14:44:47.049Z,8.50
2023-12-30T14:46:48.959Z,12.02
2023-12-30T14:48:52.013Z,14.48
2023-12-30T14:50:54.084Z,9.65
2023-12-30T14:52:56.021Z,11.00
2023-12-30T14:55:02.064Z,9.73
2023-12-30T14:57:07.849Z,13.35
2023-12-30T14:59:09.720Z,12.82
2023-12-30T15:01:11.548Z,11.93
2023-12-30T15:03:13.457Z,12.18
2023-12-30T15:05:16.324Z,13.63
2023-12-30T15:07:18.405Z,11.32
2023-12-30T15:09:22.252Z,10.45
2023-12-30T15:13:25.646Z,10.82
2023-12-30T15:15:27.497Z,12.18
2023-12-30T15:17:29.346Z,10.43
2023-12-30T15:19:31.207Z,9.88
2023-12-30T15:21:35.569Z,12.63
2023-12-30T15:23:37.523Z,9.93
2023-12-30T15:25:40.365Z,10.68
2023-12-30T15:27:42.962Z,13.45
2023-12-30T15:29:44.753Z,8.30
2023-12-30T15:31:46.626Z,14.80
2023-12-30T15:33:48.619Z,11.18
2023-12-30T15:35:50.566Z,9.25
2023-12-30T15:37:53.254Z,11.38
2023-12-30T15:39:55.173Z,15.80
2023-12-30T15:41:57.548Z,13.20
2023-12-30T15:44:00.010Z,15.05
2023-12-30T15:46:01.952Z,16.08
2023-12-30T15:48:04.583Z,12.00
2023-12-30T15:50:07.246Z,16.38
2023-12-30T15:52:11.167Z,15.52
2023-12-30T15:54:13.263Z,14.02
2023-12-30T15:56:15.238Z,14.73
2023-12-30T15:58:18.494Z,13.70
2023-12-30T16:00:20.484Z,12.60
2023-12-30T16:02:22.180Z,12.10
2023-12-30T16:04:24.039Z,14.80
2023-12-30T16:06:25.823Z,11.65
2023-12-30T16:08:28.618Z,13.23
2023-12-30T16:10:30.764Z,10.27
2023-12-30T16:12:32.510Z,14.15
2023-12-30T16:14:34.672Z,15.98
2023-12-30T16:16:40.619Z,15.77
2023-12-30T16:18:42.485Z,14.63
2023-12-30T16:20:44.305Z,16.33
2023-12-30T16:22:46.294Z,17.15
2023-12-30T16:24:48.094Z,14.95
2023-12-30T16:26:50.875Z,15.00
2023-12-30T16:28:52.898Z,14.02
2023-12-30T16:30:54.739Z,12.55
2023-12-30T16:32:56.739Z,11.68
2023-12-30T16:34:59.322Z,12.02
2023-12-30T16:37:01.214Z,12.73
2023-12-30T16:39:03.319Z,13.30
2023-12-30T16:41:05.344Z,12.40
2023-12-30T16:43:07.397Z,14.38
2023-12-30T16:45:09.538Z,15.85
2023-12-30T16:47:11.633Z,15.93
2023-12-30T16:49:14.244Z,14.38
2023-12-30T16:51:16.300Z,15.15
2023-12-30T16:53:18.139Z,14.55
2023-12-30T16:55:20.116Z,15.18
2023-12-30T16:57:23.258Z,14.10
2023-12-30T16:59:25.661Z,15.23
2023-12-30T17:01:27.734Z,16.83
2023-12-30T17:03:30.289Z,17.35
2023-12-30T17:05:32.193Z,13.80
2023-12-30T17:07:34.584Z,14.93
2023-12-30T17:09:36.599Z,17.92
2023-12-30T17:11:40.882Z,17.65
2023-12-30T17:13:50.150Z,19.70
2023-12-30T17:15:56.156Z,18.92
2023-12-30T17:17:58.101Z,16.33
2023-12-30T17:20:00.324Z,16.80
2023-12-30T17:22:02.443Z,20.17
2023-12-30T17:24:04.581Z,17.60
2023-12-30T17:26:06.534Z,18.85
2023-12-30T17:28:09.923Z,17.38
2023-12-30T17:30:12.585Z,16.30
2023-12-30T17:32:15.161Z,18.38
2023-12-30T17:34:17.929Z,14.98
2023-12-30T17:36:20.243Z,20.17
2023-12-30T17:38:23.349Z,18.85
2023-12-30T17:40:25.209Z,19.48
2023-12-30T17:42:27.061Z,16.63
2023-12-30T17:44:29.908Z,21.80
2023-12-30T17:46:31.736Z,19.83
2023-12-30T17:48:33.688Z,14.77
2023-12-30T17:50:36.592Z,17.42
2023-12-30T17:52:38.797Z,20.20
2023-12-30T17:54:43.993Z,15.95
2023-12-30T17:56:45.814Z,16.45
2023-12-30T17:58:47.664Z,14.13
2023-12-30T18:00:51.198Z,15.98
2023-12-30T18:02:53.000Z,12.68
2023-12-30T18:04:54.960Z,16.20
2023-12-30T18:06:56.807Z,13.23
2023-12-30T18:08:58.536Z,12.75
2023-12-30T18:11:00.324Z,21.48
2023-12-30T18:13:02.358Z,16.60
2023-12-30T18:15:06.072Z,23.80
2023-12-30T18:17:08.744Z,17.33
2023-12-30T18:19:10.687Z,15.57
2023-12-30T18:21:12.506Z,18.42
2023-12-30T18:23:14.322Z,34.28
2023-12-30T18:25:16.274Z,20.52
2023-12-30T18:27:18.041Z,15.40
2023-12-30T18:29:20.153Z,17.42
2023-12-30T18:31:22.140Z,17.90
2023-12-30T18:33:24.198Z,18.42
2023-12-30T18:35:25.945Z,14.35
2023-12-30T18:37:29.169Z,17.55
2023-12-30T18:39:31.070Z,21.95
2023-12-30T18:41:32.869Z,12.95
2023-12-30T18:43:34.930Z,14.90
2023-12-30T18:45:37.423Z,12.75
2023-12-30T18:47:40.483Z,13.23
2023-12-30T18:49:42.991Z,12.30
2023-12-30T18:51:44.860Z,12.55
2023-12-30T18:53:46.664Z,16.98
2023-12-30T18:55:48.549Z,11.88
2023-12-30T18:57:50.779Z,11.35
2023-12-30T18:59:55.059Z,13.70
2023-12-30T19:01:56.851Z,13.32
2023-12-30T19:04:01.181Z,10.68
2023-12-30T19:06:03.568Z,10.68
2023-12-30T19:08:05.645Z,9.00
2023-12-30T19:10:08.189Z,9.82
2023-12-30T19:12:10.014Z,12.43
2023-12-30T19:14:11.791Z,13.18
2023-12-30T19:16:13.548Z,15.35
2023-12-30T19:18:15.558Z,14.25
2023-12-30T19:20:17.796Z,19.30
2023-12-30T19:22:19.802Z,17.52
2023-12-30T19:24:21.628Z,16.90
2023-12-30T19:26:23.373Z,19.05
2023-12-30T19:28:25.324Z,15.88
2023-12-30T19:30:27.642Z,17.08
2023-12-30T19:32:29.878Z,21.02
2023-12-30T19:34:32.255Z,16.30
2023-12-30T19:36:34.907Z,24.27
2023-12-30T19:38:36.798Z,20.85
2023-12-30T19:40:45.954Z,30.98
2023-12-30T19:42:48.428Z,19.52
2023-12-30T19:44:51.546Z,13.90
2023-12-30T19:46:53.237Z,14.83
2023-12-30T19:48:55.105Z,19.38
2023-12-30T19:50:57.076Z,13.02
2023-12-30T19:52:58.954Z,13.20
2023-12-30T19:55:01.428Z,12.90
2023-12-30T19:57:04.550Z,11.45
2023-12-30T19:59:06.418Z,12.98
2023-12-30T20:01:08.423Z,12.18
2023-12-30T20:03:12.177Z,13.80
2023-12-30T20:05:14.633Z,13.82
2023-12-30T20:07:16.636Z,12.98
2023-12-30T20:09:21.053Z,15.40
2023-12-30T20:11:24.715Z,11.68
2023-12-30T20:13:27.915Z,8.38
2023-12-30T20:15:29.736Z,11.00
2023-12-30T20:17:31.529Z,10.25
2023-12-30T20:19:33.507Z,8.32
2023-12-30T20:21:35.515Z,9.25
2023-12-30T20:23:37.361Z,9.65
2023-12-30T20:25:40.729Z,10.82
2023-12-30T20:27:43.008Z,10.05
2023-12-30T20:29:44.869Z,9.88
2023-12-30T20:31:46.602Z,8.68
2023-12-30T20:33:49.013Z,8.85
2023-12-30T20:35:50.927Z,8.07
2023-12-30T20:37:52.637Z,7.30
2023-12-30T20:39:54.535Z,6.72
2023-12-30T20:41:56.592Z,7.50
2023-12-30T20:43:58.921Z,7.22
2023-12-30T20:46:01.148Z,6.65
2023-12-30T20:48:03.219Z,6.45
2023-12-30T20:50:05.978Z,7.95
2023-12-30T20:52:08.022Z,9.82
2023-12-30T20:54:09.782Z,6.28
2023-12-30T20:56:12.011Z,7.45
2023-12-30T20:58:13.934Z,7.32
2023-12-30T21:00:16.010Z,6.82
2023-12-30T21:02:17.866Z,8.38
2023-12-30T21:04:21.065Z,6.43
2023-12-30T21:06:23.139Z,7.30
2023-12-30T21:08:25.283Z,7.00
2023-12-30T21:10:27.048Z,7.60
2023-12-30T21:12:28.880Z,7.57
2023-12-30T21:14:30.646Z,9.27
2023-12-30T21:16:32.406Z,10.50
2023-12-30T21:18:35.073Z,10.02
2023-12-30T21:20:36.899Z,11.55
2023-12-30T21:22:39.798Z,12.20
2023-12-30T21:24:42.377Z,11.17
2023-12-30T21:26:44.602Z,10.63
2023-12-30T21:28:46.518Z,13.27
2023-12-30T21:30:48.633Z,19.42
2023-12-30T21:32:51.157Z,18.25
2023-12-30T21:34:53.079Z,22.95
2023-12-30T21:36:55.411Z,24.23
2023-12-30T21:38:57.259Z,25.98
2023-12-30T21:40:59.055Z,33.88
2023-12-30T21:43:01.173Z,36.13
2023-12-30T21:45:04.733Z,35.17
2023-12-30T21:47:06.566Z,30.65
2023-12-30T21:49:08.422Z,34.88
2023-12-30T21:51:10.627Z,29.27
2023-12-30T21:53:15.248Z,32.33
2023-12-30T21:55:17.884Z,32.10
2023-12-30T21:57:19.841Z,32.70
2023-12-30T21:59:21.660Z,34.30
2023-12-30T22:01:23.478Z,29.42
2023-12-30T22:03:25.469Z,34.75
2023-12-30T22:05:27.713Z,39.58
2023-12-30T22:07:29.625Z,39.60
2023-12-30T22:09:31.385Z,37.85
2023-12-30T22:11:33.250Z,40.03
2023-12-30T22:13:35.039Z,42.47
2023-12-30T22:15:37.196Z,42.22
2023-12-30T22:17:39.047Z,40.05
2023-12-30T22:19:42.313Z,41.50
2023-12-30T22:21:44.224Z,46.85
2023-12-30T22:23:46.587Z,38.47
2023-12-30T22:25:48.488Z,42.28
2023-12-30T22:27:52.227Z,39.63
2023-12-30T22:29:54.145Z,39.47
2023-12-30T22:31:55.870Z,38.45
2023-12-30T22:33:57.861Z,42.88
2023-12-30T22:35:59.885Z,38.42
2023-12-30T22:38:01.840Z,36.17
2023-12-30T22:40:04.715Z,38.33
2023-12-30T22:42:06.659Z,35.75
2023-12-30T22:44:08.408Z,30.75
2023-12-30T22:46:10.310Z,37.00
2023-12-30T22:48:14.536Z,34.53
2023-12-30T22:50:16.396Z,31.92
2023-12-30T22:52:18.323Z,34.38
2023-12-30T22:54:20.176Z,36.95
2023-12-30T22:56:21.852Z,36.22
2023-12-30T22:58:23.728Z,32.28
2023-12-30T23:00:28.460Z,36.72
2023-12-30T23:02:30.889Z,36.00
2023-12-30T23:04:32.852Z,37.97
2023-12-30T23:06:34.760Z,37.60
2023-12-30T23:08:36.508Z,38.92
2023-12-30T23:10:38.776Z,38.92
2023-12-30T23:12:40.907Z,40.15
2023-12-30T23:14:42.719Z,42.20
2023-12-30T23:16:46.268Z,46.42
2023-12-30T23:18:48.228Z,47.22
2023-12-30T23:20:50.583Z,38.70
2023-12-30T23:22:53.144Z,35.38
2023-12-30T23:24:55.009Z,36.53
2023-12-30T23:26:56.803Z,38.38
2023-12-30T23:28:58.532Z,37.20
2023-12-30T23:31:00.429Z,36.17
2023-12-30T23:33:02.776Z,35.30
2023-12-30T23:35:06.316Z,38.03
2023-12-30T23:37:08.766Z,36.47
2023-12-30T23:39:10.869Z,41.05
2023-12-30T23:41:14.408Z,35.42
2023-12-30T23:43:16.215Z,34.58
2023-12-30T23:45:17.987Z,35.55
2023-12-30T23:47:19.716Z,34.28
2023-12-30T23:49:21.611Z,33.63
2023-12-30T23:51:23.505Z,28.67
2023-12-30T23:53:25.340Z,29.13
2023-12-30T23:55:27.258Z,26.40
2023-12-30T23:57:29.041Z,28.45
2023-12-30T23:59:31.073Z,28.25
