createdAt,value
2019-05-22T00:00:21.707Z,1012.85
2019-05-22T00:01:21.747Z,1012.86
2019-05-22T00:02:21.706Z,1012.82
2019-05-22T00:03:21.673Z,1012.84
2019-05-22T00:04:21.715Z,1012.81
2019-05-22T00:05:21.660Z,1012.82
2019-05-22T00:06:21.688Z,1012.81
2019-05-22T00:07:21.647Z,1012.87
2019-05-22T00:08:21.662Z,1012.87
2019-05-22T00:09:21.609Z,1012.83
2019-05-22T00:10:21.597Z,1012.82
2019-05-22T00:11:21.582Z,1012.85
2019-05-22T00:12:21.598Z,1012.89
2019-05-22T00:13:21.558Z,1012.86
2019-05-22T00:14:21.546Z,1012.91
2019-05-22T00:15:21.553Z,1012.92
2019-05-22T00:16:21.529Z,1012.89
2019-05-22T00:17:21.561Z,1012.95
2019-05-22T00:18:21.522Z,1012.97
2019-05-22T00:19:21.499Z,1012.96
2019-05-22T00:20:21.483Z,1012.91
2019-05-22T00:21:21.488Z,1012.94
2019-05-22T00:22:21.476Z,1012.93
2019-05-22T00:23:21.486Z,1012.95
2019-05-22T00:24:21.447Z,1013.00
2019-05-22T00:25:21.429Z,1012.94
2019-05-22T00:26:21.421Z,1012.92
2019-05-22T00:27:21.410Z,1012.92
2019-05-22T00:28:21.444Z,1012.93
2019-05-22T00:29:21.385Z,1012.97
2019-05-22T00:30:21.376Z,1012.97
2019-05-22T00:31:21.377Z,1012.89
2019-05-22T00:32:21.382Z,1012.97
2019-05-22T00:33:21.380Z,1012.90
2019-05-22T00:34:21.336Z,1012.98
2019-05-22T00:35:21.316Z,1012.93
2019-05-22T00:36:21.314Z,1012.94
2019-05-22T00:37:21.317Z,1012.89
2019-05-22T00:38:21.315Z,1012.89
2019-05-22T00:39:21.285Z,1012.90
2019-05-22T00:40:21.270Z,1012.88
2019-05-22T00:41:21.254Z,1012.92
2019-05-22T00:42:21.248Z,1012.94
2019-05-22T00:43:21.260Z,1012.87
2019-05-22T00:44:21.227Z,1012.97
2019-05-22T00:45:21.233Z,1012.94
2019-05-22T00:46:21.211Z,1013.04
2019-05-22T00:47:21.225Z,1013.01
2019-05-22T00:48:21.210Z,1012.98
2019-05-22T00:49:21.172Z,1013.02
2019-05-22T00:50:21.166Z,1012.99
2019-05-22T00:51:21.166Z,1013.04
2019-05-22T00:52:21.141Z,1013.00
2019-05-22T00:53:21.169Z,1012.95
2019-05-22T00:54:21.118Z,1012.99
2019-05-22T00:55:21.187Z,1013.01
2019-05-22T00:56:21.096Z,1012.98
2019-05-22T00:57:21.083Z,1013.04
2019-05-22T00:58:21.108Z,1013.07
2019-05-22T00:59:21.125Z,1012.99
2019-05-22T01:00:21.046Z,1013.03
2019-05-22T01:01:21.052Z,1012.98
2019-05-22T01:02:21.043Z,1012.97
2019-05-22T01:03:21.030Z,1013.06
2019-05-22T01:04:21.035Z,1013.03
2019-05-22T01:05:20.995Z,1013.02
2019-05-22T01:06:20.985Z,1013.10
2019-05-22T01:07:20.979Z,1013.07
2019-05-22T01:08:20.970Z,1013.03
2019-05-22T01:09:20.976Z,1013.10
2019-05-22T01:10:20.954Z,1013.12
2019-05-22T01:11:20.928Z,1013.11
2019-05-22T01:12:20.927Z,1013.11
2019-05-22T01:13:21.019Z,1013.06
2019-05-22T01:14:20.943Z,1013.12
2019-05-22T01:15:20.884Z,1013.11
2019-05-22T01:16:20.903Z,1013.12
2019-05-22T01:17:20.870Z,1013.11
2019-05-22T01:18:20.860Z,1013.12
2019-05-22T01:19:20.880Z,1013.19
2019-05-22T01:20:20.844Z,1013.16
2019-05-22T01:21:20.827Z,1013.18
2019-05-22T01:22:20.879Z,1013.24
2019-05-22T01:23:20.802Z,1013.21
2019-05-22T01:24:20.792Z,1013.24
2019-05-22T01:25:20.811Z,1013.17
2019-05-22T01:26:20.772Z,1013.27
2019-05-22T01:27:20.764Z,1013.23
2019-05-22T01:28:20.753Z,1013.32
2019-05-22T01:29:20.777Z,1013.29
2019-05-22T01:30:20.729Z,1013.30
2019-05-22T01:31:20.716Z,1013.29
2019-05-22T01:32:20.703Z,1013.31
2019-05-22T01:33:20.705Z,1013.29
2019-05-22T01:34:20.688Z,1013.27
2019-05-22T01:35:20.703Z,1013.26
2019-05-22T01:36:20.659Z,1013.29
2019-05-22T01:37:20.649Z,1013.30
2019-05-22T01:38:20.641Z,1013.29
2019-05-22T01:39:20.639Z,1013.28
2019-05-22T01:40:20.647Z,1013.27
2019-05-22T01:41:20.605Z,1013.31
2019-05-22T01:42:20.602Z,1013.34
2019-05-22T01:43:20.588Z,1013.34
2019-05-22T01:44:20.604Z,1013.34
2019-05-22T01:45:20.618Z,1013.32
2019-05-22T01:46:20.552Z,1013.33
2019-05-22T01:47:20.542Z,1013.34
2019-05-22T01:48:20.550Z,1013.36
2019-05-22T01:49:20.533Z,1013.35
2019-05-22T01:50:20.534Z,1013.48
2019-05-22T01:51:20.499Z,1013.40
2019-05-22T01:52:20.492Z,1013.41
2019-05-22T01:53:20.527Z,1013.38
2019-05-22T01:54:20.466Z,1013.48
2019-05-22T01:55:20.500Z,1013.40
2019-05-22T01:56:20.448Z,1013.42
2019-05-22T01:57:20.435Z,1013.36
2019-05-22T01:58:20.430Z,1013.51
2019-05-22T01:59:20.408Z,1013.38
2019-05-22T02:00:20.415Z,1013.45
2019-05-22T02:01:20.427Z,1013.39
2019-05-22T02:02:20.391Z,1013.43
2019-05-22T02:03:20.381Z,1013.54
2019-05-22T02:04:20.379Z,1013.53
2019-05-22T02:05:20.382Z,1013.46
2019-05-22T02:06:20.349Z,1013.57
2019-05-22T02:07:20.327Z,1013.57
2019-05-22T02:08:20.320Z,1013.58
2019-05-22T02:09:20.309Z,1013.60
2019-05-22T02:10:20.345Z,1013.57
2019-05-22T02:11:20.300Z,1013.58
2019-05-22T02:12:20.284Z,1013.64
2019-05-22T02:13:20.267Z,1013.60
2019-05-22T02:14:20.268Z,1013.57
2019-05-22T02:15:20.257Z,1013.60
2019-05-22T02:16:20.260Z,1013.63
2019-05-22T02:17:20.228Z,1013.59
2019-05-22T02:18:20.207Z,1013.57
2019-05-22T02:19:20.194Z,1013.62
2019-05-22T02:20:20.187Z,1013.59
2019-05-22T02:21:20.215Z,1013.61
2019-05-22T02:22:20.182Z,1013.56
2019-05-22T02:23:20.158Z,1013.53
2019-05-22T02:24:20.146Z,1013.63
2019-05-22T02:25:20.150Z,1013.55
2019-05-22T02:26:20.165Z,1013.57
2019-05-22T02:27:20.107Z,1013.57
2019-05-22T02:28:20.130Z,1013.58
2019-05-22T02:29:20.089Z,1013.62
2019-05-22T02:30:20.079Z,1013.60
2019-05-22T02:31:20.107Z,1013.56
2019-05-22T02:32:20.062Z,1013.63
2019-05-22T02:33:20.061Z,1013.68
2019-05-22T02:34:20.040Z,1013.61
2019-05-22T02:35:20.064Z,1013.66
2019-05-22T02:36:20.055Z,1013.67
2019-05-22T02:37:20.026Z,1013.67
2019-05-22T02:38:19.999Z,1013.65
2019-05-22T02:39:19.988Z,1013.65
2019-05-22T02:40:19.967Z,1013.66
2019-05-22T02:41:19.993Z,1013.67
2019-05-22T02:42:19.945Z,1013.71
2019-05-22T02:43:19.948Z,1013.68
2019-05-22T02:44:19.935Z,1013.71
2019-05-22T02:45:19.934Z,1013.72
2019-05-22T02:46:19.967Z,1013.70
2019-05-22T02:47:21.337Z,1013.75
2019-05-22T02:48:19.884Z,1013.73
2019-05-22T02:49:19.885Z,1013.76
2019-05-22T02:50:19.865Z,1013.74
2019-05-22T02:51:19.857Z,1013.81
2019-05-22T02:52:19.889Z,1013.73
2019-05-22T02:53:19.831Z,1013.81
2019-05-22T02:54:19.819Z,1013.81
2019-05-22T02:55:19.862Z,1013.84
2019-05-22T02:56:19.798Z,1013.84
2019-05-22T02:57:19.815Z,1013.81
2019-05-22T02:58:19.794Z,1013.84
2019-05-22T02:59:19.766Z,1013.87
2019-05-22T03:00:19.761Z,1013.83
2019-05-22T03:01:19.771Z,1013.81
2019-05-22T03:02:19.769Z,1013.88
2019-05-22T03:03:19.717Z,1013.88
2019-05-22T03:04:19.712Z,1013.86
2019-05-22T03:05:19.700Z,1013.87
2019-05-22T03:06:19.695Z,1013.88
2019-05-22T03:07:19.716Z,1013.84
2019-05-22T03:08:19.666Z,1013.89
2019-05-22T03:09:19.652Z,1013.92
2019-05-22T03:10:19.649Z,1013.88
2019-05-22T03:11:19.636Z,1013.87
2019-05-22T03:12:19.662Z,1013.88
2019-05-22T03:13:19.612Z,1013.93
2019-05-22T03:14:19.664Z,1013.92
2019-05-22T03:15:19.601Z,1013.89
2019-05-22T03:16:19.587Z,1013.94
2019-05-22T03:17:19.599Z,1013.91
2019-05-22T03:18:19.563Z,1013.94
2019-05-22T03:19:19.575Z,1013.95
2019-05-22T03:20:19.562Z,1013.88
2019-05-22T03:21:19.528Z,1013.92
2019-05-22T03:22:19.543Z,1013.91
2019-05-22T03:23:19.574Z,1013.92
2019-05-22T03:24:19.499Z,1013.96
2019-05-22T03:25:19.511Z,1014.03
2019-05-22T03:26:19.475Z,1013.94
2019-05-22T03:27:19.465Z,1013.95
2019-05-22T03:28:19.487Z,1013.99
2019-05-22T03:29:19.444Z,1014.04
2019-05-22T03:30:19.448Z,1013.96
2019-05-22T03:31:19.421Z,1013.97
2019-05-22T03:32:19.408Z,1014.02
2019-05-22T03:33:19.492Z,1014.02
2019-05-22T03:34:19.383Z,1014.06
2019-05-22T03:35:19.389Z,1014.03
2019-05-22T03:36:19.394Z,1014.09
2019-05-22T03:37:19.375Z,1014.05
2019-05-22T03:38:19.375Z,1014.01
2019-05-22T03:39:19.331Z,1014.04
2019-05-22T03:40:19.323Z,1014.03
2019-05-22T03:41:19.338Z,1014.04
2019-05-22T03:42:19.297Z,1014.09
2019-05-22T03:43:19.334Z,1014.00
2019-05-22T03:44:19.272Z,1014.02
2019-05-22T03:45:19.272Z,1014.06
2019-05-22T03:46:19.255Z,1014.03
2019-05-22T03:47:19.246Z,1014.09
2019-05-22T03:48:19.301Z,1014.07
2019-05-22T03:49:29.817Z,1014.08
2019-05-22T03:50:20.213Z,1014.10
2019-05-22T03:51:19.208Z,1014.10
2019-05-22T03:52:19.206Z,1014.11
2019-05-22T03:53:19.217Z,1014.05
2019-05-22T03:54:19.176Z,1014.09
2019-05-22T03:55:19.173Z,1014.09
2019-05-22T03:56:19.152Z,1014.10
2019-05-22T03:57:19.143Z,1014.12
2019-05-22T03:58:19.165Z,1014.10
2019-05-22T03:59:19.130Z,1014.11
2019-05-22T04:00:19.133Z,1014.07
2019-05-22T04:01:19.107Z,1014.12
2019-05-22T04:02:19.089Z,1014.19
2019-05-22T04:03:19.163Z,1014.16
2019-05-22T04:04:19.065Z,1014.19
2019-05-22T04:05:19.102Z,1014.20
2019-05-22T04:06:19.046Z,1014.20
2019-05-22T04:07:19.076Z,1014.18
2019-05-22T04:08:19.018Z,1014.23
2019-05-22T04:09:19.041Z,1014.24
2019-05-22T04:10:19.006Z,1014.25
2019-05-22T04:11:19.035Z,1014.25
2019-05-22T04:12:18.978Z,1014.25
2019-05-22T04:13:18.969Z,1014.23
2019-05-22T04:14:18.977Z,1014.23
2019-05-22T04:15:18.974Z,1014.24
2019-05-22T04:16:18.933Z,1014.25
2019-05-22T04:17:18.914Z,1014.26
2019-05-22T04:18:22.767Z,1014.25
2019-05-22T04:19:18.933Z,1014.23
2019-05-22T04:20:18.893Z,1014.25
2019-05-22T04:21:18.876Z,1014.27
2019-05-22T04:22:18.868Z,1014.29
2019-05-22T04:23:18.861Z,1014.24
2019-05-22T04:24:18.870Z,1014.28
2019-05-22T04:25:18.854Z,1014.32
2019-05-22T04:26:18.845Z,1014.31
2019-05-22T04:27:18.827Z,1014.30
2019-05-22T04:28:18.799Z,1014.22
2019-05-22T04:29:18.824Z,1014.28
2019-05-22T04:30:18.838Z,1014.33
2019-05-22T04:31:18.790Z,1014.27
2019-05-22T04:32:18.760Z,1014.32
2019-05-22T04:33:18.769Z,1014.25
2019-05-22T04:34:18.742Z,1014.24
2019-05-22T04:35:18.758Z,1014.27
2019-05-22T04:36:18.715Z,1014.28
2019-05-22T04:37:18.709Z,1014.28
2019-05-22T04:38:18.696Z,1014.33
2019-05-22T04:39:18.683Z,1014.32
2019-05-22T04:40:18.722Z,1014.33
2019-05-22T04:41:18.663Z,1014.29
2019-05-22T04:42:18.694Z,1014.30
2019-05-22T04:43:20.567Z,1014.36
2019-05-22T04:44:18.667Z,1014.37
2019-05-22T04:45:18.631Z,1014.37
2019-05-22T04:46:18.615Z,1014.36
2019-05-22T04:47:18.593Z,1014.38
2019-05-22T04:48:18.618Z,1014.38
2019-05-22T04:49:18.589Z,1014.38
2019-05-22T04:50:18.598Z,1014.39
2019-05-22T04:51:18.558Z,1014.40
2019-05-22T04:52:18.547Z,1014.40
2019-05-22T04:53:18.587Z,1014.42
2019-05-22T04:54:18.534Z,1014.44
2019-05-22T04:55:18.541Z,1014.44
2019-05-22T04:56:18.521Z,1014.42
2019-05-22T04:57:18.490Z,1014.44
2019-05-22T04:58:18.494Z,1014.41
2019-05-22T04:59:18.467Z,1014.47
2019-05-22T05:00:18.492Z,1014.46
2019-05-22T05:01:18.525Z,1014.43
2019-05-22T05:02:18.471Z,1014.45
2019-05-22T05:03:18.425Z,1014.47
2019-05-22T05:04:18.420Z,1014.44
2019-05-22T05:05:18.401Z,1014.45
2019-05-22T05:06:18.429Z,1014.44
2019-05-22T05:07:18.381Z,1014.45
2019-05-22T05:08:18.376Z,1014.45
2019-05-22T05:09:18.357Z,1014.44
2019-05-22T05:10:18.362Z,1014.48
2019-05-22T05:11:18.362Z,1014.45
2019-05-22T05:12:18.347Z,1014.49
2019-05-22T05:13:18.338Z,1014.53
2019-05-22T05:14:18.308Z,1014.55
2019-05-22T05:15:18.299Z,1014.54
2019-05-22T05:16:18.316Z,1014.51
2019-05-22T05:17:18.276Z,1014.51
2019-05-22T05:18:18.274Z,1014.55
2019-05-22T05:19:18.248Z,1014.54
2019-05-22T05:20:22.547Z,1014.57
2019-05-22T05:21:18.262Z,1014.55
2019-05-22T05:22:18.221Z,1014.59
2019-05-22T05:23:18.207Z,1014.56
2019-05-22T05:24:18.257Z,1014.56
2019-05-22T05:25:18.192Z,1014.56
2019-05-22T05:26:18.216Z,1014.60
2019-05-22T05:27:18.170Z,1014.60
2019-05-22T05:28:18.159Z,1014.64
2019-05-22T05:29:18.155Z,1014.56
2019-05-22T05:30:18.150Z,1014.66
2019-05-22T05:31:18.151Z,1014.62
2019-05-22T05:32:18.148Z,1014.62
2019-05-22T05:33:18.107Z,1014.56
2019-05-22T05:34:18.104Z,1014.65
2019-05-22T05:35:18.079Z,1014.66
2019-05-22T05:36:18.072Z,1014.63
2019-05-22T05:37:18.086Z,1014.59
2019-05-22T05:38:18.044Z,1014.71
2019-05-22T05:39:18.040Z,1014.67
2019-05-22T05:40:18.056Z,1014.69
2019-05-22T05:41:18.011Z,1014.66
2019-05-22T05:42:18.024Z,1014.71
2019-05-22T05:43:18.000Z,1014.70
2019-05-22T05:44:17.995Z,1014.71
2019-05-22T05:45:17.970Z,1014.72
2019-05-22T05:46:18.017Z,1014.71
2019-05-22T05:47:17.981Z,1014.71
2019-05-22T05:48:17.934Z,1014.73
2019-05-22T05:49:17.934Z,1014.70
2019-05-22T05:50:17.919Z,1014.73
2019-05-22T05:51:17.902Z,1014.71
2019-05-22T05:52:17.928Z,1014.71
2019-05-22T05:53:17.886Z,1014.71
2019-05-22T05:54:17.869Z,1014.76
2019-05-22T05:55:17.878Z,1014.71
2019-05-22T05:56:17.904Z,1014.77
2019-05-22T05:57:17.873Z,1014.75
2019-05-22T05:58:17.869Z,1014.79
2019-05-22T05:59:17.831Z,1014.79
2019-05-22T06:00:17.805Z,1014.82
2019-05-22T06:01:17.801Z,1014.83
2019-05-22T06:02:17.855Z,1014.85
2019-05-22T06:03:17.852Z,1014.84
2019-05-22T06:04:17.772Z,1014.87
2019-05-22T06:05:17.774Z,1014.82
2019-05-22T06:06:17.751Z,1014.84
2019-05-22T06:07:17.753Z,1014.89
2019-05-22T06:08:17.817Z,1014.86
2019-05-22T06:09:17.710Z,1014.85
2019-05-22T06:10:17.696Z,1014.90
2019-05-22T06:11:17.743Z,1014.88
2019-05-22T06:12:17.686Z,1014.94
2019-05-22T06:13:17.698Z,1014.91
2019-05-22T06:14:17.701Z,1014.89
2019-05-22T06:15:17.656Z,1014.91
2019-05-22T06:16:17.645Z,1014.95
2019-05-22T06:17:17.668Z,1014.89
2019-05-22T06:18:17.618Z,1014.88
2019-05-22T06:19:17.611Z,1014.89
2019-05-22T06:20:17.591Z,1014.96
2019-05-22T06:21:17.580Z,1014.95
2019-05-22T06:22:17.598Z,1014.92
2019-05-22T06:23:17.611Z,1015.00
2019-05-22T06:24:17.575Z,1014.96
2019-05-22T06:25:17.553Z,1014.98
2019-05-22T06:26:17.532Z,1014.99
2019-05-22T06:27:17.518Z,1015.01
2019-05-22T06:28:17.515Z,1015.01
2019-05-22T06:29:17.531Z,1015.00
2019-05-22T06:30:17.523Z,1015.02
2019-05-22T06:31:17.487Z,1014.99
2019-05-22T06:32:17.457Z,1015.08
2019-05-22T06:33:17.492Z,1015.01
2019-05-22T06:34:17.489Z,1014.98
2019-05-22T06:35:17.475Z,1015.04
2019-05-22T06:36:17.462Z,1015.01
2019-05-22T06:37:17.404Z,1014.95
2019-05-22T06:38:17.402Z,1015.01
2019-05-22T06:39:17.393Z,1015.00
2019-05-22T06:40:17.413Z,1015.02
2019-05-22T06:41:17.400Z,1015.02
2019-05-22T06:42:17.352Z,1015.02
2019-05-22T06:43:17.343Z,1015.02
2019-05-22T06:44:17.371Z,1014.98
2019-05-22T06:45:17.377Z,1015.01
2019-05-22T06:46:17.311Z,1015.03
2019-05-22T06:47:17.330Z,1015.04
2019-05-22T06:48:17.297Z,1015.03
2019-05-22T06:49:17.323Z,1014.98
2019-05-22T06:50:17.297Z,1015.01
2019-05-22T06:51:19.657Z,1015.02
2019-05-22T06:52:17.255Z,1014.99
2019-05-22T06:53:17.247Z,1015.01
2019-05-22T06:54:17.221Z,1015.03
2019-05-22T06:55:17.252Z,1015.09
2019-05-22T06:56:17.208Z,1015.03
2019-05-22T06:57:17.190Z,1015.05
2019-05-22T06:58:17.188Z,1015.05
2019-05-22T06:59:17.169Z,1015.03
2019-05-22T07:00:17.186Z,1015.01
2019-05-22T07:01:17.166Z,1015.09
2019-05-22T07:02:17.136Z,1015.11
2019-05-22T07:03:17.127Z,1015.09
2019-05-22T07:04:17.125Z,1015.16
2019-05-22T07:05:17.135Z,1015.17
2019-05-22T07:06:17.096Z,1015.18
2019-05-22T07:07:17.089Z,1015.16
2019-05-22T07:08:17.087Z,1015.20
2019-05-22T07:09:17.067Z,1015.14
2019-05-22T07:10:17.089Z,1015.22
2019-05-22T07:11:17.097Z,1015.19
2019-05-22T07:12:17.037Z,1015.19
2019-05-22T07:13:17.062Z,1015.22
2019-05-22T07:14:17.015Z,1015.22
2019-05-22T07:15:17.025Z,1015.17
2019-05-22T07:16:16.988Z,1015.21
2019-05-22T07:17:16.972Z,1015.27
2019-05-22T07:18:16.965Z,1015.23
2019-05-22T07:19:16.961Z,1015.24
2019-05-22T07:20:17.126Z,1015.25
2019-05-22T07:21:16.963Z,1015.24
2019-05-22T07:22:16.922Z,1015.25
2019-05-22T07:23:16.909Z,1015.20
2019-05-22T07:24:16.934Z,1015.21
2019-05-22T07:25:16.905Z,1015.14
2019-05-22T07:26:16.922Z,1015.23
2019-05-22T07:27:16.862Z,1015.20
2019-05-22T07:28:16.856Z,1015.18
2019-05-22T07:29:16.863Z,1015.15
2019-05-22T07:30:16.840Z,1015.23
2019-05-22T07:31:16.869Z,1015.26
2019-05-22T07:32:16.814Z,1015.28
2019-05-22T07:33:16.833Z,1015.24
2019-05-22T07:34:16.796Z,1015.28
2019-05-22T07:35:16.783Z,1015.27
2019-05-22T07:36:17.498Z,1015.25
2019-05-22T07:37:16.754Z,1015.32
2019-05-22T07:38:16.791Z,1015.25
2019-05-22T07:39:16.763Z,1015.29
2019-05-22T07:40:16.740Z,1015.33
2019-05-22T07:41:16.727Z,1015.29
2019-05-22T07:42:16.736Z,1015.32
2019-05-22T07:43:16.698Z,1015.30
2019-05-22T07:44:16.684Z,1015.36
2019-05-22T07:45:16.683Z,1015.31
2019-05-22T07:46:16.685Z,1015.39
2019-05-22T07:47:16.695Z,1015.36
2019-05-22T07:48:16.654Z,1015.35
2019-05-22T07:49:16.632Z,1015.37
2019-05-22T07:50:16.638Z,1015.37
2019-05-22T07:51:16.634Z,1015.37
2019-05-22T07:52:16.599Z,1015.34
2019-05-22T07:53:16.587Z,1015.39
2019-05-22T07:54:16.582Z,1015.38
2019-05-22T07:55:16.561Z,1015.36
2019-05-22T07:56:16.591Z,1015.38
2019-05-22T07:57:16.581Z,1015.40
2019-05-22T07:58:16.555Z,1015.40
2019-05-22T07:59:16.522Z,1015.35
2019-05-22T08:00:16.505Z,1015.42
2019-05-22T08:01:16.493Z,1015.41
2019-05-22T08:02:16.516Z,1015.41
2019-05-22T08:03:16.478Z,1015.38
2019-05-22T08:04:16.469Z,1015.40
2019-05-22T08:05:16.463Z,1015.41
2019-05-22T08:06:16.500Z,1015.43
2019-05-22T08:07:16.436Z,1015.41
2019-05-22T08:08:18.701Z,1015.41
2019-05-22T08:09:16.423Z,1015.40
2019-05-22T08:10:16.406Z,1015.39
2019-05-22T08:11:16.395Z,1015.38
2019-05-22T08:12:16.420Z,1015.37
2019-05-22T08:13:16.368Z,1015.40
2019-05-22T08:14:16.355Z,1015.38
2019-05-22T08:15:16.345Z,1015.43
2019-05-22T08:16:16.339Z,1015.40
2019-05-22T08:17:16.330Z,1015.33
2019-05-22T08:18:16.342Z,1015.39
2019-05-22T08:19:16.314Z,1015.37
2019-05-22T08:20:16.293Z,1015.35
2019-05-22T08:21:16.342Z,1015.41
2019-05-22T08:22:16.311Z,1015.30
2019-05-22T08:23:16.295Z,1015.34
2019-05-22T08:24:16.255Z,1015.36
2019-05-22T08:25:16.241Z,1015.33
2019-05-22T08:26:16.255Z,1015.38
2019-05-22T08:27:16.253Z,1015.40
2019-05-22T08:28:16.223Z,1015.39
2019-05-22T08:29:16.200Z,1015.39
2019-05-22T08:30:16.196Z,1015.42
2019-05-22T08:31:16.184Z,1015.40
2019-05-22T08:32:16.191Z,1015.41
2019-05-22T08:33:16.196Z,1015.42
2019-05-22T08:34:16.142Z,1015.30
2019-05-22T08:35:16.131Z,1015.38
2019-05-22T08:36:16.126Z,1015.37
2019-05-22T08:37:16.115Z,1015.37
2019-05-22T08:38:16.144Z,1015.43
2019-05-22T08:39:16.101Z,1015.39
2019-05-22T08:40:16.087Z,1015.40
2019-05-22T08:41:16.085Z,1015.39
2019-05-22T08:42:16.062Z,1015.44
2019-05-22T08:43:16.074Z,1015.43
2019-05-22T08:44:17.780Z,1015.44
2019-05-22T08:45:16.029Z,1015.45
2019-05-22T08:46:16.025Z,1015.39
2019-05-22T08:47:16.012Z,1015.46
2019-05-22T08:48:15.991Z,1015.45
2019-05-22T08:49:16.007Z,1015.41
2019-05-22T08:50:15.977Z,1015.42
2019-05-22T08:51:15.960Z,1015.44
2019-05-22T08:52:23.686Z,1015.42
2019-05-22T08:53:16.965Z,1015.45
2019-05-22T08:54:15.931Z,1015.40
2019-05-22T08:55:15.914Z,1015.45
2019-05-22T08:56:15.926Z,1015.39
2019-05-22T08:57:15.920Z,1015.44
2019-05-22T08:58:15.906Z,1015.50
2019-05-22T08:59:19.377Z,1015.52
2019-05-22T09:00:15.867Z,1015.52
2019-05-22T09:01:15.857Z,1015.51
2019-05-22T09:02:15.854Z,1015.52
2019-05-22T09:03:15.831Z,1015.50
2019-05-22T09:04:15.851Z,1015.51
2019-05-22T09:05:15.814Z,1015.52
2019-05-22T09:06:15.799Z,1015.45
2019-05-22T09:07:15.789Z,1015.45
2019-05-22T09:08:15.805Z,1015.46
2019-05-22T09:09:15.764Z,1015.44
2019-05-22T09:10:15.783Z,1015.45
2019-05-22T09:11:15.759Z,1015.43
2019-05-22T09:12:15.736Z,1015.41
2019-05-22T09:13:15.725Z,1015.49
2019-05-22T09:14:15.719Z,1015.42
2019-05-22T09:15:15.887Z,1015.44
2019-05-22T09:16:15.706Z,1015.43
2019-05-22T09:17:15.685Z,1015.45
2019-05-22T09:18:15.678Z,1015.42
2019-05-22T09:19:15.668Z,1015.42
2019-05-22T09:20:15.680Z,1015.35
2019-05-22T09:21:15.639Z,1015.35
2019-05-22T09:22:15.632Z,1015.35
2019-05-22T09:23:15.614Z,1015.35
2019-05-22T09:24:15.612Z,1015.42
2019-05-22T09:25:15.675Z,1015.44
2019-05-22T09:26:15.597Z,1015.38
2019-05-22T09:27:15.576Z,1015.39
2019-05-22T09:28:15.573Z,1015.40
2019-05-22T09:29:15.555Z,1015.37
2019-05-22T09:30:15.570Z,1015.37
2019-05-22T09:31:15.537Z,1015.39
2019-05-22T09:32:15.530Z,1015.43
2019-05-22T09:33:15.511Z,1015.44
2019-05-22T09:34:15.496Z,1015.43
2019-05-22T09:35:15.517Z,1015.45
2019-05-22T09:36:15.548Z,1015.39
2019-05-22T09:37:15.465Z,1015.36
2019-05-22T09:38:15.451Z,1015.39
2019-05-22T09:39:15.451Z,1015.37
2019-05-22T09:40:15.434Z,1015.41
2019-05-22T09:41:15.452Z,1015.41
2019-05-22T09:42:15.413Z,1015.42
2019-05-22T09:43:15.406Z,1015.33
2019-05-22T09:44:15.532Z,1015.40
2019-05-22T09:45:15.375Z,1015.42
2019-05-22T09:46:15.395Z,1015.45
2019-05-22T09:47:15.439Z,1015.43
2019-05-22T09:48:15.347Z,1015.44
2019-05-22T09:49:15.337Z,1015.46
2019-05-22T09:50:15.328Z,1015.43
2019-05-22T09:51:15.370Z,1015.48
2019-05-22T09:52:15.296Z,1015.49
2019-05-22T09:53:15.292Z,1015.53
2019-05-22T09:54:15.276Z,1015.55
2019-05-22T09:55:15.269Z,1015.46
2019-05-22T09:56:15.284Z,1015.47
2019-05-22T09:57:15.248Z,1015.49
2019-05-22T09:58:15.233Z,1015.44
2019-05-22T09:59:15.226Z,1015.44
2019-05-22T10:00:15.222Z,1015.44
2019-05-22T10:01:15.223Z,1015.38
2019-05-22T10:02:15.198Z,1015.45
2019-05-22T10:03:15.186Z,1015.43
2019-05-22T10:04:15.174Z,1015.48
2019-05-22T10:05:15.163Z,1015.49
2019-05-22T10:06:15.179Z,1015.57
2019-05-22T10:07:15.167Z,1015.50
2019-05-22T10:08:15.122Z,1015.50
2019-05-22T10:09:15.119Z,1015.50
2019-05-22T10:10:15.114Z,1015.44
2019-05-22T10:11:15.144Z,1015.50
2019-05-22T10:12:15.082Z,1015.45
2019-05-22T10:13:15.112Z,1015.46
2019-05-22T10:14:15.058Z,1015.47
2019-05-22T10:15:15.199Z,1015.54
2019-05-22T10:16:15.050Z,1015.50
2019-05-22T10:17:15.076Z,1015.50
2019-05-22T10:18:15.021Z,1015.50
2019-05-22T10:19:15.018Z,1015.49
2019-05-22T10:20:14.998Z,1015.43
2019-05-22T10:21:14.990Z,1015.47
2019-05-22T10:22:14.994Z,1015.49
2019-05-22T10:23:16.431Z,1015.46
2019-05-22T10:24:14.960Z,1015.48
2019-05-22T10:25:16.960Z,1015.54
2019-05-22T10:26:14.936Z,1015.59
2019-05-22T10:27:14.948Z,1015.52
2019-05-22T10:28:14.908Z,1015.52
2019-05-22T10:29:14.914Z,1015.55
2019-05-22T10:30:14.905Z,1015.55
2019-05-22T10:31:17.620Z,1015.54
2019-05-22T10:32:14.906Z,1015.57
2019-05-22T10:33:14.868Z,1015.53
2019-05-22T10:34:14.860Z,1015.55
2019-05-22T10:35:14.856Z,1015.56
2019-05-22T10:36:14.824Z,1015.57
2019-05-22T10:37:14.835Z,1015.52
2019-05-22T10:38:14.815Z,1015.47
2019-05-22T10:39:14.804Z,1015.45
2019-05-22T10:40:14.780Z,1015.44
2019-05-22T10:41:14.810Z,1015.42
2019-05-22T10:42:14.788Z,1015.47
2019-05-22T10:43:14.749Z,1015.47
2019-05-22T10:44:14.736Z,1015.39
2019-05-22T10:45:14.729Z,1015.46
2019-05-22T10:46:14.756Z,1015.36
2019-05-22T10:47:18.477Z,1015.44
2019-05-22T10:48:14.726Z,1015.35
2019-05-22T10:49:14.684Z,1015.41
2019-05-22T10:50:14.689Z,1015.36
2019-05-22T10:51:14.667Z,1015.42
2019-05-22T10:52:14.666Z,1015.41
2019-05-22T10:53:30.571Z,1015.40
2019-05-22T10:54:15.628Z,1015.37
2019-05-22T10:55:14.622Z,1015.36
2019-05-22T10:56:14.612Z,1015.39
2019-05-22T10:57:14.601Z,1015.46
2019-05-22T10:58:21.908Z,1015.43
2019-05-22T10:59:14.634Z,1015.36
2019-05-22T11:00:14.575Z,1015.39
2019-05-22T11:01:14.553Z,1015.39
2019-05-22T11:02:14.571Z,1015.41
2019-05-22T11:03:14.568Z,1015.38
2019-05-22T11:04:14.528Z,1015.38
2019-05-22T11:05:14.529Z,1015.34
2019-05-22T11:06:14.504Z,1015.31
2019-05-22T11:07:14.487Z,1015.40
2019-05-22T11:08:14.478Z,1015.39
2019-05-22T11:09:14.497Z,1015.39
2019-05-22T11:10:14.467Z,1015.31
2019-05-22T11:11:14.456Z,1015.36
2019-05-22T11:12:14.475Z,1015.36
2019-05-22T11:13:14.471Z,1015.34
2019-05-22T11:14:14.412Z,1015.28
2019-05-22T11:15:14.410Z,1015.38
2019-05-22T11:16:14.402Z,1015.32
2019-05-22T11:17:14.393Z,1015.35
2019-05-22T11:18:14.371Z,1015.36
2019-05-22T11:19:14.384Z,1015.42
2019-05-22T11:20:14.356Z,1015.41
2019-05-22T11:21:14.349Z,1015.44
2019-05-22T11:22:14.326Z,1015.41
2019-05-22T11:23:14.322Z,1015.40
2019-05-22T11:24:14.341Z,1015.45
2019-05-22T11:25:14.315Z,1015.43
2019-05-22T11:26:14.286Z,1015.37
2019-05-22T11:27:14.285Z,1015.42
2019-05-22T11:28:14.269Z,1015.40
2019-05-22T11:29:14.287Z,1015.43
2019-05-22T11:30:14.239Z,1015.41
2019-05-22T11:31:14.246Z,1015.39
2019-05-22T11:32:14.217Z,1015.39
2019-05-22T11:33:14.221Z,1015.40
2019-05-22T11:34:14.230Z,1015.39
2019-05-22T11:35:14.252Z,1015.36
2019-05-22T11:36:14.204Z,1015.36
2019-05-22T11:37:14.172Z,1015.39
2019-05-22T11:38:14.157Z,1015.30
2019-05-22T11:39:14.169Z,1015.35
2019-05-22T11:40:14.133Z,1015.28
2019-05-22T11:41:14.123Z,1015.26
2019-05-22T11:42:14.115Z,1015.32
2019-05-22T11:43:14.101Z,1015.30
2019-05-22T11:44:14.089Z,1015.25
2019-05-22T11:45:14.116Z,1015.24
2019-05-22T11:46:14.075Z,1015.21
2019-05-22T11:47:14.068Z,1015.18
2019-05-22T11:48:14.049Z,1015.20
2019-05-22T11:49:14.037Z,1015.19
2019-05-22T11:50:14.059Z,1015.17
2019-05-22T11:51:14.040Z,1015.11
2019-05-22T11:52:14.010Z,1015.08
2019-05-22T11:53:14.012Z,1015.16
2019-05-22T11:54:13.996Z,1015.18
2019-05-22T11:55:14.010Z,1015.15
2019-05-22T11:56:13.967Z,1015.16
2019-05-22T11:57:13.952Z,1015.12
2019-05-22T11:58:13.940Z,1015.09
2019-05-22T11:59:13.940Z,1015.10
2019-05-22T12:00:13.954Z,1015.04
2019-05-22T12:01:13.931Z,1015.09
2019-05-22T12:02:13.899Z,1015.05
2019-05-22T12:03:13.888Z,1015.04
2019-05-22T12:04:13.886Z,1015.04
2019-05-22T12:05:13.906Z,1014.97