createdAt,value
2022-10-30T00:04:11.090Z,2.60
2022-10-30T00:18:11.109Z,2.50
2022-10-30T00:32:11.165Z,2.40
2022-10-30T00:46:11.365Z,2.10
2022-10-30T01:00:11.335Z,2.00
2022-10-30T01:14:11.327Z,2.10
2022-10-30T01:28:11.325Z,1.90
2022-10-30T01:42:11.305Z,2.00
2022-10-30T01:56:11.300Z,1.80
2022-10-30T02:10:11.320Z,1.60
2022-10-30T02:24:11.350Z,1.70
2022-10-30T02:38:11.345Z,1.60
2022-10-30T02:52:11.340Z,1.60
2022-10-30T03:06:11.368Z,1.40
2022-10-30T03:20:11.356Z,1.40
2022-10-30T03:34:11.384Z,1.40
2022-10-30T03:48:11.417Z,1.70
2022-10-30T04:02:11.466Z,1.40
2022-10-30T04:16:11.392Z,1.50
2022-10-30T04:30:11.382Z,1.55
2022-10-30T04:44:11.398Z,1.45
2022-10-30T04:58:11.429Z,1.30
2022-10-30T05:12:11.439Z,1.45
2022-10-30T05:26:11.485Z,1.40
2022-10-30T05:41:11.457Z,1.40
2022-10-30T05:56:11.490Z,1.50
2022-10-30T06:11:11.485Z,2.30
2022-10-30T06:27:11.501Z,2.40
2022-10-30T06:42:11.506Z,2.30
2022-10-30T06:57:11.606Z,2.10
2022-10-30T07:13:11.558Z,2.25
2022-10-30T07:28:11.594Z,2.50
2022-10-30T07:44:11.587Z,2.40
2022-10-30T07:59:11.767Z,2.40
2022-10-30T08:14:11.760Z,2.40
2022-10-30T08:29:11.747Z,2.30
2022-10-30T08:44:11.785Z,3.40
2022-10-30T08:59:13.735Z,7.45
2022-10-30T09:14:11.788Z,8.90
2022-10-30T09:29:11.796Z,8.10
2022-10-30T09:44:11.822Z,6.90
2022-10-30T09:59:11.808Z,6.70
2022-10-30T10:14:11.814Z,6.40
2022-10-30T10:29:11.813Z,6.30
2022-10-30T10:44:11.811Z,6.00
2022-10-30T10:59:11.857Z,5.80
2022-10-30T11:14:11.884Z,5.10
2022-10-30T11:29:11.867Z,4.90
2022-10-30T11:44:11.867Z,5.00
2022-10-30T11:59:11.916Z,4.10
2022-10-30T12:14:12.045Z,4.10
2022-10-30T12:29:12.121Z,3.80
2022-10-30T12:44:12.226Z,3.40
2022-10-30T12:59:12.172Z,3.30
2022-10-30T13:14:12.168Z,3.10
2022-10-30T13:29:12.166Z,3.00
2022-10-30T13:44:12.151Z,3.30
2022-10-30T13:59:12.229Z,3.00
2022-10-30T14:14:12.187Z,3.20
2022-10-30T14:29:12.191Z,3.10
2022-10-30T14:44:12.165Z,3.00
2022-10-30T14:59:12.277Z,2.90
2022-10-30T15:14:16.339Z,2.80
2022-10-30T15:29:12.255Z,2.90
2022-10-30T15:45:12.306Z,3.00
2022-10-30T16:00:12.327Z,2.70
2022-10-30T16:16:12.352Z,2.60
2022-10-30T16:31:12.312Z,2.40
2022-10-30T16:45:12.334Z,3.10
2022-10-30T16:59:12.332Z,2.90
2022-10-30T17:13:12.337Z,3.10
2022-10-30T17:27:12.351Z,3.30
2022-10-30T17:42:12.352Z,3.30
2022-10-30T17:56:12.331Z,3.90
2022-10-30T18:10:12.466Z,4.00
2022-10-30T18:24:12.384Z,4.00
2022-10-30T18:38:12.384Z,4.00
2022-10-30T18:52:12.414Z,4.20
2022-10-30T19:06:12.505Z,4.30
2022-10-30T19:20:12.486Z,4.30
2022-10-30T19:34:12.472Z,4.30
2022-10-30T19:48:12.481Z,4.00
2022-10-30T20:02:12.568Z,4.10
2022-10-30T20:17:12.522Z,4.30
2022-10-30T20:31:12.498Z,4.00
2022-10-30T20:45:12.520Z,4.20
2022-10-30T20:59:12.496Z,3.80
2022-10-30T21:13:12.495Z,4.20
2022-10-30T21:27:12.534Z,4.20
2022-10-30T21:41:12.526Z,3.70
2022-10-30T21:55:12.520Z,4.30
2022-10-30T22:09:12.529Z,3.50
2022-10-30T22:23:12.526Z,3.70
2022-10-30T22:37:12.553Z,4.00
2022-10-30T22:51:15.014Z,3.60
2022-10-30T23:05:12.554Z,3.80
2022-10-30T23:19:12.537Z,3.70
2022-10-30T23:33:12.541Z,3.30
2022-10-30T23:47:12.573Z,3.50
