createdAt,value
2023-03-04T00:00:46.092Z,-0.59
2023-03-04T00:01:46.121Z,-0.59
2023-03-04T00:02:46.119Z,-0.59
2023-03-04T00:03:46.058Z,-0.60
2023-03-04T00:04:46.045Z,-0.62
2023-03-04T00:05:46.028Z,-0.63
2023-03-04T00:06:46.032Z,-0.65
2023-03-04T00:07:46.040Z,-0.66
2023-03-04T00:08:45.990Z,-0.66
2023-03-04T00:09:45.974Z,-0.65
2023-03-04T00:10:45.970Z,-0.63
2023-03-04T00:11:45.976Z,-0.66
2023-03-04T00:12:45.962Z,-0.66
2023-03-04T00:13:45.918Z,-0.69
2023-03-04T00:14:45.925Z,-0.68
2023-03-04T00:15:45.902Z,-0.68
2023-03-04T00:16:45.948Z,-0.68
2023-03-04T00:17:45.894Z,-0.69
2023-03-04T00:18:45.887Z,-0.70
2023-03-04T00:19:45.848Z,-0.69
2023-03-04T00:20:45.848Z,-0.70
2023-03-04T00:21:45.840Z,-0.73
2023-03-04T00:22:45.909Z,-0.73
2023-03-04T00:23:45.810Z,-0.75
2023-03-04T00:24:45.803Z,-0.75
2023-03-04T00:25:45.779Z,-0.77
2023-03-04T00:26:45.768Z,-0.77
2023-03-04T00:27:45.740Z,-0.75
2023-03-04T00:28:45.771Z,-0.77
2023-03-04T00:29:45.727Z,-0.78
2023-03-04T00:30:45.708Z,-0.80
2023-03-04T00:31:45.740Z,-0.78
2023-03-04T00:32:45.783Z,-0.78
2023-03-04T00:33:45.672Z,-0.78
2023-03-04T00:34:45.673Z,-0.80
2023-03-04T00:35:45.696Z,-0.83
2023-03-04T00:36:45.640Z,-0.84
2023-03-04T00:37:45.611Z,-0.86
2023-03-04T00:38:45.612Z,-0.89
2023-03-04T00:39:45.625Z,-0.87
2023-03-04T00:40:45.586Z,-0.87
2023-03-04T00:41:45.597Z,-0.91
2023-03-04T00:42:45.558Z,-0.89
2023-03-04T00:43:45.570Z,-0.91
2023-03-04T00:44:45.538Z,-0.91
2023-03-04T00:45:45.587Z,-0.89
2023-03-04T00:46:45.547Z,-0.89
2023-03-04T00:47:45.499Z,-0.94
2023-03-04T00:48:45.508Z,-0.99
2023-03-04T00:49:45.466Z,-1.03
2023-03-04T00:50:45.469Z,-1.03
2023-03-04T00:51:45.447Z,-1.05
2023-03-04T00:52:45.448Z,-1.03
2023-03-04T00:53:45.410Z,-1.05
2023-03-04T00:54:45.411Z,-1.05
2023-03-04T00:55:45.409Z,-1.03
2023-03-04T00:56:45.376Z,-1.03
2023-03-04T00:57:45.377Z,-1.06
2023-03-04T00:58:45.389Z,-1.06
2023-03-04T00:59:45.351Z,-1.06
2023-03-04T01:00:45.336Z,-1.05
2023-03-04T01:01:45.434Z,-1.05
2023-03-04T01:02:45.405Z,-1.03
2023-03-04T01:03:45.299Z,-1.03
2023-03-04T01:04:45.302Z,-1.05
2023-03-04T01:05:45.266Z,-1.06
2023-03-04T01:06:45.256Z,-1.05
2023-03-04T01:07:45.255Z,-1.06
2023-03-04T01:08:45.270Z,-1.06
2023-03-04T01:09:45.224Z,-1.09
2023-03-04T01:10:45.194Z,-1.10
2023-03-04T01:11:45.187Z,-1.13
2023-03-04T01:12:45.200Z,-1.13
2023-03-04T01:13:45.166Z,-1.15
2023-03-04T01:14:45.177Z,-1.15
2023-03-04T01:15:45.132Z,-1.18
2023-03-04T01:16:45.138Z,-1.20
2023-03-04T01:17:45.134Z,-1.20
2023-03-04T01:18:45.103Z,-1.20
2023-03-04T01:19:45.083Z,-1.23
2023-03-04T01:20:45.090Z,-1.24
2023-03-04T01:21:45.065Z,-1.27
2023-03-04T01:22:45.080Z,-1.28
2023-03-04T01:23:45.040Z,-1.30
2023-03-04T01:24:45.015Z,-1.30
2023-03-04T01:25:45.022Z,-1.31
2023-03-04T01:26:45.002Z,-1.28
2023-03-04T01:27:45.002Z,-1.28
2023-03-04T01:28:44.967Z,-1.28
2023-03-04T01:29:44.968Z,-1.28
2023-03-04T01:30:44.988Z,-1.27
2023-03-04T01:31:44.935Z,-1.27
2023-03-04T01:32:44.932Z,-1.27
2023-03-04T01:33:44.905Z,-1.27
2023-03-04T01:34:44.930Z,-1.27
2023-03-04T01:35:44.916Z,-1.27
2023-03-04T01:36:44.868Z,-1.27
2023-03-04T01:37:44.866Z,-1.27
2023-03-04T01:38:44.842Z,-1.30
2023-03-04T01:39:44.848Z,-1.28
2023-03-04T01:40:44.815Z,-1.27
2023-03-04T01:41:44.809Z,-1.30
2023-03-04T01:42:44.817Z,-1.31
2023-03-04T01:43:44.775Z,-1.30
2023-03-04T01:44:44.802Z,-1.31
2023-03-04T01:45:44.754Z,-1.30
2023-03-04T01:46:44.756Z,-1.27
2023-03-04T01:47:44.736Z,-1.27
2023-03-04T01:48:44.739Z,-1.24
2023-03-04T01:49:44.720Z,-1.21
2023-03-04T01:50:44.697Z,-1.17
2023-03-04T01:51:44.687Z,-1.15
2023-03-04T01:52:44.686Z,-1.12
2023-03-04T01:53:44.677Z,-1.10
2023-03-04T01:54:44.666Z,-1.10
2023-03-04T01:55:44.634Z,-1.09
2023-03-04T01:56:44.628Z,-1.12
2023-03-04T01:57:44.637Z,-1.12
2023-03-04T01:58:44.604Z,-1.15
2023-03-04T01:59:44.577Z,-1.15
2023-03-04T02:00:44.598Z,-1.17
2023-03-04T02:01:44.677Z,-1.20
2023-03-04T02:02:44.556Z,-1.20
2023-03-04T02:03:44.538Z,-1.23
2023-03-04T02:04:44.564Z,-1.23
2023-03-04T02:05:44.529Z,-1.25
2023-03-04T02:06:44.516Z,-1.27
2023-03-04T02:07:44.502Z,-1.30
2023-03-04T02:08:44.496Z,-1.35
2023-03-04T02:09:44.457Z,-1.36
2023-03-04T02:10:44.448Z,-1.39
2023-03-04T02:11:44.449Z,-1.43
2023-03-04T02:12:44.415Z,-1.43
2023-03-04T02:13:44.419Z,-1.46
2023-03-04T02:14:44.394Z,-1.51
2023-03-04T02:15:44.429Z,-1.54
2023-03-04T02:16:44.375Z,-1.53
2023-03-04T02:17:44.369Z,-1.53
2023-03-04T02:18:44.352Z,-1.54
2023-03-04T02:19:44.346Z,-1.53
2023-03-04T02:20:44.318Z,-1.54
2023-03-04T02:21:44.309Z,-1.56
2023-03-04T02:22:44.313Z,-1.51
2023-03-04T02:23:44.301Z,-1.49
2023-03-04T02:24:44.268Z,-1.48
2023-03-04T02:25:44.267Z,-1.49
2023-03-04T02:26:44.238Z,-1.51
2023-03-04T02:27:44.237Z,-1.51
2023-03-04T02:28:44.227Z,-1.51
2023-03-04T02:29:44.217Z,-1.53
2023-03-04T02:30:44.193Z,-1.54
2023-03-04T02:31:44.194Z,-1.56
2023-03-04T02:32:44.175Z,-1.56
2023-03-04T02:33:44.196Z,-1.53
2023-03-04T02:34:46.204Z,-1.53
2023-03-04T02:35:44.153Z,-1.53
2023-03-04T02:36:44.122Z,-1.53
2023-03-04T02:37:44.120Z,-1.53
2023-03-04T02:38:44.122Z,-1.57
2023-03-04T02:39:44.086Z,-1.57
2023-03-04T02:40:44.058Z,-1.59
2023-03-04T02:41:44.639Z,-1.60
2023-03-04T02:42:44.059Z,-1.60
2023-03-04T02:43:44.061Z,-1.60
2023-03-04T02:44:44.008Z,-1.62
2023-03-04T02:45:44.020Z,-1.60
2023-03-04T02:46:44.058Z,-1.60
2023-03-04T02:47:43.990Z,-1.62
2023-03-04T02:48:43.980Z,-1.62
2023-03-04T02:49:43.963Z,-1.63
2023-03-04T02:50:43.939Z,-1.63
2023-03-04T02:51:43.950Z,-1.63
2023-03-04T02:52:43.921Z,-1.63
2023-03-04T02:53:43.914Z,-1.62
2023-03-04T02:54:43.917Z,-1.64
2023-03-04T02:55:43.886Z,-1.66
2023-03-04T02:56:43.879Z,-1.66
2023-03-04T02:57:43.877Z,-1.67
2023-03-04T02:58:43.853Z,-1.67
2023-03-04T02:59:43.840Z,-1.70
2023-03-04T03:00:43.812Z,-1.74
2023-03-04T03:01:43.834Z,-1.74
2023-03-04T03:02:43.810Z,-1.77
2023-03-04T03:03:43.795Z,-1.77
2023-03-04T03:04:43.770Z,-1.77
2023-03-04T03:05:43.750Z,-1.78
2023-03-04T03:06:43.740Z,-1.77
2023-03-04T03:07:43.742Z,-1.78
2023-03-04T03:08:43.718Z,-1.78
2023-03-04T03:09:43.716Z,-1.77
2023-03-04T03:10:43.692Z,-1.77
2023-03-04T03:11:43.679Z,-1.80
2023-03-04T03:12:43.661Z,-1.81
2023-03-04T03:13:43.674Z,-1.81
2023-03-04T03:14:43.649Z,-1.81
2023-03-04T03:15:43.633Z,-1.82
2023-03-04T03:16:43.617Z,-1.82
2023-03-04T03:17:43.614Z,-1.82
2023-03-04T03:18:43.601Z,-1.81
2023-03-04T03:19:43.587Z,-1.82
2023-03-04T03:20:43.579Z,-1.81
2023-03-04T03:21:43.560Z,-1.80
2023-03-04T03:22:43.548Z,-1.77
2023-03-04T03:23:43.599Z,-1.75
2023-03-04T03:24:43.522Z,-1.72
2023-03-04T03:25:43.510Z,-1.70
2023-03-04T03:26:43.505Z,-1.69
2023-03-04T03:27:43.494Z,-1.66
2023-03-04T03:28:43.458Z,-1.62
2023-03-04T03:29:43.485Z,-1.60
2023-03-04T03:30:43.451Z,-1.59
2023-03-04T03:31:43.457Z,-1.59
2023-03-04T03:32:43.410Z,-1.59
2023-03-04T03:33:43.426Z,-1.59
2023-03-04T03:34:43.410Z,-1.56
2023-03-04T03:35:43.391Z,-1.59
2023-03-04T03:36:43.465Z,-1.56
2023-03-04T03:37:43.407Z,-1.56
2023-03-04T03:38:43.344Z,-1.54
2023-03-04T03:39:43.356Z,-1.54
2023-03-04T03:40:43.320Z,-1.53
2023-03-04T03:41:43.307Z,-1.49
2023-03-04T03:42:43.302Z,-1.48
2023-03-04T03:43:43.320Z,-1.46
2023-03-04T03:44:43.297Z,-1.45
2023-03-04T03:45:43.357Z,-1.45
2023-03-04T03:46:43.236Z,-1.41
2023-03-04T03:47:43.228Z,-1.42
2023-03-04T03:48:43.224Z,-1.41
2023-03-04T03:49:43.206Z,-1.38
2023-03-04T04:03:09.154Z,-1.35
2023-03-04T04:04:09.005Z,-1.35
2023-03-04T04:05:09.022Z,-1.35
2023-03-04T04:06:08.984Z,-1.33
2023-03-04T04:07:08.973Z,-1.31
2023-03-04T04:08:08.967Z,-1.31
2023-03-04T04:09:08.948Z,-1.33
2023-03-04T04:10:08.964Z,-1.36
2023-03-04T04:11:08.935Z,-1.35
2023-03-04T04:12:08.929Z,-1.35
2023-03-04T04:13:08.892Z,-1.33
2023-03-04T04:14:08.881Z,-1.33
2023-03-04T04:15:08.902Z,-1.31
2023-03-04T04:16:08.931Z,-1.30
2023-03-04T04:17:08.862Z,-1.30
2023-03-04T04:18:08.848Z,-1.27
2023-03-04T04:19:08.825Z,-1.25
2023-03-04T04:20:08.860Z,-1.24
2023-03-04T04:21:08.805Z,-1.21
2023-03-04T04:22:08.782Z,-1.20
2023-03-04T04:23:08.771Z,-1.18
2023-03-04T04:24:08.762Z,-1.17
2023-03-04T04:25:08.814Z,-1.18
2023-03-04T04:26:08.742Z,-1.20
2023-03-04T04:27:08.744Z,-1.20
2023-03-04T04:28:08.711Z,-1.20
2023-03-04T04:29:08.706Z,-1.18
2023-03-04T04:30:08.691Z,-1.17
2023-03-04T04:31:08.818Z,-1.20
2023-03-04T04:32:08.698Z,-1.18
2023-03-04T04:33:08.649Z,-1.18
2023-03-04T04:34:08.627Z,-1.18
2023-03-04T04:35:08.641Z,-1.13
2023-03-04T04:36:08.618Z,-1.12
2023-03-04T04:37:08.611Z,-1.13
2023-03-04T04:38:08.578Z,-1.13
2023-03-04T04:39:08.569Z,-1.15
2023-03-04T04:40:08.547Z,-1.15
2023-03-04T04:41:08.559Z,-1.12
2023-03-04T04:42:08.527Z,-1.09
2023-03-04T04:43:08.517Z,-1.07
2023-03-04T04:44:08.512Z,-1.12
2023-03-04T04:45:08.517Z,-1.12
2023-03-04T04:46:08.602Z,-1.12
2023-03-04T04:47:08.467Z,-1.12
2023-03-04T04:48:08.459Z,-1.09
2023-03-04T04:49:08.449Z,-1.06
2023-03-04T04:50:08.438Z,-1.03
2023-03-04T04:51:08.439Z,-1.00
2023-03-04T04:52:08.418Z,-0.97
2023-03-04T04:53:08.405Z,-0.95
2023-03-04T04:54:08.406Z,-0.95
2023-03-04T04:55:08.383Z,-0.94
2023-03-04T04:56:08.384Z,-0.92
2023-03-04T04:57:08.344Z,-0.91
2023-03-04T04:58:08.334Z,-0.89
2023-03-04T04:59:08.334Z,-0.87
2023-03-04T05:00:08.316Z,-0.86
2023-03-04T05:01:08.329Z,-0.86
2023-03-04T05:02:08.301Z,-0.86
2023-03-04T05:03:08.308Z,-0.86
2023-03-04T05:04:08.268Z,-0.86
2023-03-04T05:05:08.257Z,-0.86
2023-03-04T05:06:08.241Z,-0.86
2023-03-04T05:07:08.255Z,-0.84
2023-03-04T05:08:08.218Z,-0.84
2023-03-04T05:09:08.214Z,-0.83
2023-03-04T05:10:08.189Z,-0.81
2023-03-04T05:11:08.202Z,-0.81
2023-03-04T05:12:08.184Z,-0.80
2023-03-04T05:13:08.160Z,-0.78
2023-03-04T05:14:08.140Z,-0.77
2023-03-04T05:15:08.121Z,-0.75
2023-03-04T05:16:08.214Z,-0.73
2023-03-04T05:17:08.112Z,-0.73
2023-03-04T05:18:08.097Z,-0.75
2023-03-04T05:19:08.085Z,-0.77
2023-03-04T05:20:08.065Z,-0.77
2023-03-04T05:21:08.074Z,-0.77
2023-03-04T05:22:08.063Z,-0.77
2023-03-04T05:23:08.039Z,-0.73
2023-03-04T05:24:08.013Z,-0.72
2023-03-04T05:25:08.014Z,-0.75
2023-03-04T05:26:08.038Z,-0.77
2023-03-04T05:27:08.004Z,-0.75
2023-03-04T05:28:07.973Z,-0.78
2023-03-04T05:29:07.958Z,-0.80
2023-03-04T05:30:07.944Z,-0.78
2023-03-04T05:31:08.026Z,-0.73
2023-03-04T05:32:07.972Z,-0.70
2023-03-04T05:33:07.912Z,-0.69
2023-03-04T05:34:07.895Z,-0.70
2023-03-04T05:35:07.895Z,-0.73
2023-03-04T05:36:07.898Z,-0.73
2023-03-04T05:37:07.874Z,-0.75
2023-03-04T05:38:07.844Z,-0.77
2023-03-04T05:39:07.836Z,-0.73
2023-03-04T05:40:07.826Z,-0.75
2023-03-04T05:41:07.853Z,-0.75
2023-03-04T05:42:07.800Z,-0.73
2023-03-04T05:43:07.784Z,-0.73
2023-03-04T05:44:07.773Z,-0.72
2023-03-04T05:45:07.753Z,-0.69
2023-03-04T05:46:07.777Z,-0.68
2023-03-04T05:47:07.733Z,-0.68
2023-03-04T05:48:07.724Z,-0.68
2023-03-04T05:49:07.723Z,-0.68
2023-03-04T05:50:07.707Z,-0.69
2023-03-04T05:51:07.696Z,-0.69
2023-03-04T05:52:07.675Z,-0.70
2023-03-04T05:53:07.654Z,-0.73
2023-03-04T05:54:07.668Z,-0.73
2023-03-04T05:55:07.655Z,-0.77
2023-03-04T05:56:07.640Z,-0.75
2023-03-04T05:57:07.605Z,-0.75
2023-03-04T05:58:07.602Z,-0.72
2023-03-04T05:59:07.594Z,-0.70
2023-03-04T06:00:07.573Z,-0.72
2023-03-04T06:01:07.580Z,-0.75
2023-03-04T06:02:07.555Z,-0.77
2023-03-04T06:03:07.546Z,-0.77
2023-03-04T06:04:07.614Z,-0.75
2023-03-04T06:05:07.595Z,-0.75
2023-03-04T06:06:07.520Z,-0.75
2023-03-04T06:07:07.485Z,-0.73
2023-03-04T06:08:07.475Z,-0.70
2023-03-04T06:09:07.508Z,-0.69
2023-03-04T06:10:07.454Z,-0.68
2023-03-04T06:11:07.443Z,-0.66
2023-03-04T06:12:07.426Z,-0.65
2023-03-04T06:13:07.426Z,-0.65
2023-03-04T06:14:07.426Z,-0.63
2023-03-04T06:15:07.412Z,-0.62
2023-03-04T06:16:07.414Z,-0.59
2023-03-04T06:17:07.363Z,-0.62
2023-03-04T06:18:07.344Z,-0.68
2023-03-04T06:19:07.362Z,-0.68
2023-03-04T06:20:07.333Z,-0.68
2023-03-04T06:21:07.332Z,-0.69
2023-03-04T06:22:07.303Z,-0.69
2023-03-04T06:23:07.306Z,-0.70
2023-03-04T06:24:07.264Z,-0.69
2023-03-04T06:25:07.262Z,-0.68
2023-03-04T06:26:07.253Z,-0.63
2023-03-04T06:27:07.256Z,-0.62
2023-03-04T06:28:07.248Z,-0.66
2023-03-04T06:29:07.219Z,-0.65
2023-03-04T06:30:07.204Z,-0.63
2023-03-04T06:31:07.284Z,-0.60
2023-03-04T06:32:07.184Z,-0.59
2023-03-04T06:33:07.171Z,-0.57
2023-03-04T06:34:07.152Z,-0.54
2023-03-04T06:35:07.133Z,-0.59
2023-03-04T06:36:07.142Z,-0.62
2023-03-04T06:37:07.130Z,-0.60
2023-03-04T06:38:07.093Z,-0.54
2023-03-04T06:39:07.095Z,-0.54
2023-03-04T06:40:07.081Z,-0.55
2023-03-04T06:41:07.077Z,-0.57
2023-03-04T06:42:07.051Z,-0.59
2023-03-04T06:43:07.037Z,-0.55
2023-03-04T06:44:07.030Z,-0.52
2023-03-04T06:45:07.022Z,-0.50
2023-03-04T06:46:07.023Z,-0.51
2023-03-04T06:47:07.000Z,-0.47
2023-03-04T06:48:06.982Z,-0.44
2023-03-04T06:49:06.962Z,-0.37
2023-03-04T06:50:06.959Z,-0.39
2023-03-04T06:51:06.958Z,-0.39
2023-03-04T06:52:06.937Z,-0.37
2023-03-04T06:53:06.913Z,-0.36
2023-03-04T06:54:06.910Z,-0.29
2023-03-04T06:55:06.895Z,-0.26
2023-03-04T06:56:06.883Z,-0.19
2023-03-04T06:57:06.870Z,-0.18
2023-03-04T06:58:06.853Z,-0.18
2023-03-04T06:59:06.844Z,-0.16
2023-03-04T07:00:06.839Z,-0.13
2023-03-04T07:01:06.846Z,-0.09
2023-03-04T07:02:06.810Z,-0.06
2023-03-04T07:03:06.781Z,-0.04
2023-03-04T07:04:06.835Z,0.00
2023-03-04T07:05:06.776Z,-0.09
2023-03-04T07:06:06.770Z,-0.13
2023-03-04T07:07:06.739Z,-0.13
2023-03-04T07:08:06.731Z,-0.11
2023-03-04T07:09:06.715Z,-0.09
2023-03-04T07:10:06.718Z,-0.09
2023-03-04T07:11:06.697Z,-0.11
2023-03-04T07:12:06.690Z,-0.11
2023-03-04T07:13:06.668Z,-0.15
2023-03-04T07:14:06.690Z,-0.18
2023-03-04T07:15:06.640Z,-0.29
2023-03-04T07:16:06.700Z,-0.29
2023-03-04T07:17:06.612Z,-0.30
2023-03-04T07:18:06.629Z,-0.36
2023-03-04T07:19:06.601Z,-0.34
2023-03-04T07:20:06.582Z,-0.36
2023-03-04T07:21:06.591Z,-0.34
2023-03-04T07:22:06.549Z,-0.31
2023-03-04T07:23:06.530Z,-0.26
2023-03-04T07:24:06.563Z,-0.22
2023-03-04T07:25:06.524Z,-0.18
2023-03-04T07:26:06.521Z,-0.22
2023-03-04T07:27:06.513Z,-0.23
2023-03-04T07:28:06.473Z,-0.26
2023-03-04T07:29:06.460Z,-0.24
2023-03-04T07:30:06.462Z,-0.24
2023-03-04T07:31:06.450Z,-0.22
2023-03-04T07:32:06.567Z,-0.22
2023-03-04T07:33:06.412Z,-0.19
2023-03-04T07:34:06.400Z,-0.18
2023-03-04T07:35:06.381Z,-0.15
2023-03-04T07:36:06.479Z,-0.12
2023-03-04T07:37:06.364Z,-0.06
2023-03-04T07:38:06.355Z,-0.04
2023-03-04T07:39:06.346Z,0.05
2023-03-04T07:40:06.369Z,0.09
2023-03-04T07:41:06.322Z,0.12
2023-03-04T07:42:06.326Z,0.16
2023-03-04T07:43:06.287Z,0.15
2023-03-04T07:44:06.306Z,0.12
2023-03-04T07:45:06.407Z,0.12
2023-03-04T07:46:06.294Z,0.15
2023-03-04T07:47:06.251Z,0.20
2023-03-04T07:48:06.221Z,0.18
2023-03-04T07:49:06.223Z,0.21
2023-03-04T07:50:06.225Z,0.23
2023-03-04T07:51:06.216Z,0.24
2023-03-04T07:52:06.221Z,0.27
2023-03-04T07:53:06.160Z,0.30
2023-03-04T07:54:06.163Z,0.31
2023-03-04T07:55:06.150Z,0.30
2023-03-04T07:56:06.164Z,0.33
2023-03-04T07:57:06.112Z,0.33
2023-03-04T07:58:06.114Z,0.31
2023-03-04T07:59:13.612Z,0.31
2023-03-04T08:00:06.095Z,0.33
2023-03-04T08:01:06.085Z,0.39
2023-03-04T08:02:06.064Z,0.42
2023-03-04T08:03:06.053Z,0.46
2023-03-04T08:04:06.093Z,0.49
2023-03-04T08:05:06.066Z,0.52
2023-03-04T08:06:06.024Z,0.58
2023-03-04T08:07:13.504Z,0.58
2023-03-04T08:08:05.994Z,0.60
2023-03-04T08:09:05.964Z,0.62
2023-03-04T08:10:06.026Z,0.64
2023-03-04T08:11:05.955Z,0.67
2023-03-04T08:12:05.934Z,0.70
2023-03-04T08:13:05.920Z,0.72
2023-03-04T08:14:05.900Z,0.72
2023-03-04T08:15:05.905Z,0.78
2023-03-04T08:16:06.033Z,0.79
2023-03-04T08:17:13.395Z,0.80
2023-03-04T08:18:05.861Z,0.82
2023-03-04T08:19:05.841Z,0.83
2023-03-04T08:20:05.830Z,0.86
2023-03-04T08:21:05.827Z,0.85
2023-03-04T08:22:05.825Z,0.86
2023-03-04T08:23:05.799Z,0.88
2023-03-04T08:24:05.809Z,0.89
2023-03-04T08:25:13.278Z,0.90
2023-03-04T08:26:05.789Z,0.97
2023-03-04T08:27:13.260Z,0.97
2023-03-04T08:28:05.738Z,0.96
2023-03-04T08:29:05.744Z,0.86
2023-03-04T08:30:05.702Z,0.80
2023-03-04T08:31:05.745Z,0.79
2023-03-04T08:32:05.848Z,0.82
2023-03-04T08:33:14.197Z,0.88
2023-03-04T08:34:05.648Z,0.92
2023-03-04T08:35:13.153Z,0.97
2023-03-04T08:36:05.653Z,0.96
2023-03-04T08:37:05.633Z,0.94
2023-03-04T08:38:05.613Z,0.98
2023-03-04T08:39:05.592Z,1.03
2023-03-04T08:40:05.606Z,1.04
2023-03-04T08:41:05.592Z,1.04
2023-03-04T08:42:05.594Z,1.08
2023-03-04T08:43:05.555Z,1.14
2023-03-04T08:44:05.538Z,1.16
2023-03-04T08:45:05.502Z,1.16
2023-03-04T08:46:05.541Z,1.15
2023-03-04T08:47:05.531Z,1.14
2023-03-04T08:48:13.001Z,1.18
2023-03-04T08:49:05.469Z,1.21
2023-03-04T08:50:05.450Z,1.22
2023-03-04T08:51:14.133Z,1.26
2023-03-04T08:52:05.433Z,1.28
2023-03-04T08:53:05.412Z,1.33
2023-03-04T08:54:05.426Z,1.37
2023-03-04T08:55:05.400Z,1.42
2023-03-04T08:56:14.109Z,1.44
2023-03-04T08:57:05.361Z,1.44
2023-03-04T08:58:05.362Z,1.40
2023-03-04T08:59:14.043Z,1.40
2023-03-04T09:00:05.332Z,1.42
2023-03-04T09:01:05.352Z,1.47
2023-03-04T09:02:05.413Z,1.54
2023-03-04T09:03:05.316Z,1.57
2023-03-04T09:04:05.299Z,1.58
2023-03-04T09:05:05.260Z,1.62
2023-03-04T09:06:12.791Z,1.69
2023-03-04T09:07:05.266Z,1.69
2023-03-04T09:08:05.235Z,1.64
2023-03-04T09:09:05.237Z,1.58
2023-03-04T09:10:05.225Z,1.54
2023-03-04T09:11:05.175Z,1.40
2023-03-04T09:12:05.200Z,1.39
2023-03-04T09:13:05.195Z,1.43
2023-03-04T09:14:12.716Z,1.46
2023-03-04T09:15:11.442Z,1.46
2023-03-04T09:16:06.192Z,1.43
2023-03-04T09:17:05.140Z,1.43
2023-03-04T09:18:05.141Z,1.43
2023-03-04T09:19:13.639Z,1.47
2023-03-04T09:20:05.083Z,1.52
2023-03-04T09:21:05.056Z,1.57
2023-03-04T09:22:13.763Z,1.57
2023-03-04T09:23:05.045Z,1.58
2023-03-04T09:24:05.029Z,1.64
2023-03-04T09:25:05.021Z,1.65
2023-03-04T09:26:05.002Z,1.61
2023-03-04T09:27:05.015Z,1.64
2023-03-04T09:28:05.010Z,1.65
2023-03-04T09:29:04.967Z,1.71
2023-03-04T09:30:04.965Z,1.72
2023-03-04T09:31:04.965Z,1.76
2023-03-04T09:32:04.976Z,1.78
2023-03-04T09:33:04.930Z,1.83
2023-03-04T09:34:04.928Z,1.87
2023-03-04T09:35:12.401Z,1.82
2023-03-04T09:36:04.897Z,1.73
2023-03-04T09:37:04.873Z,1.62
2023-03-04T09:38:04.854Z,1.62
2023-03-04T09:39:04.864Z,1.65
2023-03-04T09:40:13.358Z,1.68
2023-03-04T09:41:04.809Z,1.72
2023-03-04T09:42:04.820Z,1.75
2023-03-04T09:43:12.305Z,1.79
2023-03-04T09:44:04.781Z,1.85
2023-03-04T09:45:04.764Z,1.89
2023-03-04T09:46:04.759Z,1.90
2023-03-04T09:47:04.749Z,1.90
2023-03-04T10:03:22.832Z,2.13
2023-03-04T10:04:22.751Z,2.19
2023-03-04T10:05:22.745Z,2.23
2023-03-04T10:06:22.706Z,2.31
2023-03-04T10:07:22.708Z,2.33
2023-03-04T10:08:22.664Z,2.34
2023-03-04T10:09:22.686Z,2.33
2023-03-04T10:10:22.813Z,2.30
2023-03-04T10:11:22.643Z,2.23
2023-03-04T10:12:22.675Z,2.27
2023-03-04T10:13:22.613Z,2.33
2023-03-04T10:14:22.615Z,2.35
2023-03-04T10:15:22.616Z,2.38
2023-03-04T10:16:31.146Z,2.41
2023-03-04T10:17:22.586Z,2.40
2023-03-04T10:18:22.564Z,2.44
2023-03-04T10:19:30.062Z,2.46
2023-03-04T10:20:22.572Z,2.51
2023-03-04T10:21:22.502Z,2.51
2023-03-04T10:22:22.564Z,2.51
2023-03-04T10:23:22.491Z,2.55
2023-03-04T10:24:22.509Z,2.58
2023-03-04T10:25:22.472Z,2.59
2023-03-04T10:26:22.477Z,2.53
2023-03-04T10:27:31.165Z,2.51
2023-03-04T10:28:22.435Z,2.51
2023-03-04T10:29:22.438Z,2.55
2023-03-04T10:30:22.477Z,2.48
2023-03-04T10:31:22.426Z,2.51
2023-03-04T10:32:22.437Z,2.46
2023-03-04T10:33:22.371Z,2.44
2023-03-04T10:34:22.352Z,2.44
2023-03-04T10:35:22.364Z,2.45
2023-03-04T10:36:22.323Z,2.48
2023-03-04T10:37:22.313Z,2.52
2023-03-04T10:38:22.306Z,2.58
2023-03-04T10:39:22.892Z,2.67
2023-03-04T10:40:22.308Z,2.69
2023-03-04T10:41:22.275Z,2.66
2023-03-04T10:42:22.273Z,2.69
2023-03-04T10:43:22.241Z,2.74
2023-03-04T10:44:22.208Z,2.79
2023-03-04T10:45:22.268Z,2.84
2023-03-04T10:46:24.933Z,2.85
2023-03-04T10:47:30.700Z,2.87
2023-03-04T10:48:22.167Z,2.87
2023-03-04T10:49:22.144Z,2.85
2023-03-04T10:50:29.659Z,2.88
2023-03-04T10:51:22.152Z,2.88
2023-03-04T10:52:22.094Z,2.91
2023-03-04T10:53:22.106Z,2.92
2023-03-04T10:54:22.090Z,2.94
2023-03-04T10:55:29.103Z,2.94
2023-03-04T10:56:22.062Z,2.97
2023-03-04T10:57:22.041Z,2.95
2023-03-04T10:58:30.752Z,2.92
2023-03-04T10:59:22.038Z,2.89
2023-03-04T11:00:22.003Z,2.85
2023-03-04T11:01:22.068Z,2.85
2023-03-04T11:02:21.977Z,2.91
2023-03-04T11:03:22.041Z,2.95
2023-03-04T11:04:21.962Z,3.02
2023-03-04T11:05:21.994Z,3.02
2023-03-04T11:06:21.924Z,2.94
2023-03-04T11:07:21.921Z,2.89
2023-03-04T11:08:21.940Z,2.76
2023-03-04T11:09:21.886Z,2.69
2023-03-04T11:10:21.892Z,2.73
2023-03-04T11:11:21.881Z,2.79
2023-03-04T11:12:21.859Z,2.77
2023-03-04T11:13:21.845Z,2.79
2023-03-04T11:14:21.821Z,2.77
2023-03-04T11:15:21.819Z,2.82
2023-03-04T11:16:21.830Z,2.84
2023-03-04T11:17:21.844Z,2.84
2023-03-04T11:18:21.794Z,2.84
2023-03-04T11:19:21.759Z,2.87
2023-03-04T11:20:21.743Z,2.87
2023-03-04T11:21:21.772Z,2.92
2023-03-04T11:22:21.732Z,2.92
2023-03-04T11:23:21.737Z,2.92
2023-03-04T11:24:28.883Z,2.91
2023-03-04T11:25:22.688Z,2.97
2023-03-04T11:26:21.684Z,3.00
2023-03-04T11:27:21.666Z,3.00
2023-03-04T11:28:21.637Z,3.02
2023-03-04T11:29:21.715Z,3.09
2023-03-04T11:30:21.620Z,3.10
2023-03-04T11:31:21.652Z,3.15
2023-03-04T11:32:21.707Z,3.07
2023-03-04T11:33:21.609Z,3.00
2023-03-04T11:34:21.567Z,3.00
2023-03-04T11:35:21.598Z,2.98
2023-03-04T11:36:21.564Z,3.02
2023-03-04T11:37:29.069Z,3.02
2023-03-04T11:38:21.532Z,3.05
2023-03-04T11:39:21.523Z,3.07
2023-03-04T11:40:23.617Z,3.12
2023-03-04T11:41:21.511Z,3.15
2023-03-04T11:42:21.496Z,3.20
2023-03-04T11:43:21.494Z,3.20
2023-03-04T11:44:21.477Z,3.18
2023-03-04T11:45:28.943Z,3.18
2023-03-04T11:46:22.499Z,3.20
2023-03-04T11:47:21.601Z,3.18
2023-03-04T11:48:21.442Z,3.13
2023-03-04T11:49:21.424Z,3.10
2023-03-04T11:50:21.406Z,3.09
2023-03-04T11:51:21.402Z,3.03
2023-03-04T11:52:21.374Z,3.02
2023-03-04T11:53:21.380Z,3.02
2023-03-04T11:54:21.381Z,3.03
2023-03-04T11:55:21.332Z,3.02
2023-03-04T11:56:21.334Z,3.03
2023-03-04T11:57:21.312Z,3.07
2023-03-04T11:58:21.351Z,3.12
2023-03-04T11:59:21.270Z,3.12
2023-03-04T12:00:21.283Z,3.12
2023-03-04T12:01:21.277Z,3.16
2023-03-04T12:02:21.504Z,3.21
2023-03-04T12:03:21.291Z,3.13
2023-03-04T12:04:21.568Z,3.13
2023-03-04T12:05:21.211Z,3.09
2023-03-04T12:06:21.194Z,3.10
2023-03-04T12:07:21.201Z,3.12
2023-03-04T12:08:21.201Z,3.15
2023-03-04T12:09:21.167Z,3.20
2023-03-04T12:10:21.194Z,3.23
2023-03-04T12:11:21.143Z,3.21
2023-03-04T12:12:21.141Z,3.16
2023-03-04T12:13:21.108Z,3.15
2023-03-04T12:14:22.581Z,3.13
2023-03-04T12:15:21.100Z,3.12
2023-03-04T12:16:21.103Z,3.12
2023-03-04T12:17:21.081Z,3.13
2023-03-04T12:18:21.081Z,3.13
2023-03-04T12:19:21.065Z,3.16
2023-03-04T12:20:21.022Z,3.16
2023-03-04T12:21:21.030Z,3.13
2023-03-04T12:22:21.357Z,3.09
2023-03-04T12:23:20.988Z,3.09
2023-03-04T12:24:21.371Z,3.06
2023-03-04T12:25:20.978Z,3.06
2023-03-04T12:26:20.933Z,3.05
2023-03-04T12:27:20.954Z,3.09
2023-03-04T12:28:20.979Z,3.05
2023-03-04T12:29:20.950Z,3.05
2023-03-04T12:30:20.903Z,3.07
2023-03-04T12:31:21.128Z,3.12
2023-03-04T12:32:20.995Z,3.13
2023-03-04T12:33:21.391Z,3.15
2023-03-04T12:34:20.853Z,3.12
2023-03-04T12:35:20.908Z,3.09
2023-03-04T12:36:20.801Z,3.09
2023-03-04T12:37:20.845Z,3.02
2023-03-04T12:38:20.797Z,3.03
2023-03-04T12:39:29.503Z,2.98
2023-03-04T12:40:20.768Z,3.02
2023-03-04T12:41:20.756Z,3.05
2023-03-04T12:42:20.883Z,3.09
2023-03-04T12:43:20.738Z,3.13
2023-03-04T12:44:20.812Z,3.16
2023-03-04T12:45:20.718Z,3.18
2023-03-04T12:46:20.712Z,3.18
2023-03-04T12:47:20.676Z,3.21
2023-03-04T12:48:20.650Z,3.15
2023-03-04T12:49:20.659Z,3.09
2023-03-04T12:50:20.644Z,3.06
2023-03-04T12:51:20.630Z,3.06
2023-03-04T12:52:20.622Z,3.09
2023-03-04T12:53:20.616Z,3.13
2023-03-04T12:54:20.576Z,3.21
2023-03-04T12:55:20.595Z,3.23
2023-03-04T12:56:20.582Z,3.24
2023-03-04T12:57:20.556Z,3.24
2023-03-04T12:58:20.571Z,3.20
2023-03-04T12:59:20.545Z,3.23
2023-03-04T13:00:20.510Z,3.23
2023-03-04T13:01:20.508Z,3.20
2023-03-04T13:02:20.567Z,3.20
2023-03-04T13:03:20.627Z,3.23
2023-03-04T13:04:20.458Z,3.27
2023-03-04T13:05:20.459Z,3.25
2023-03-04T13:06:20.453Z,3.23
2023-03-04T13:07:20.427Z,3.25
2023-03-04T13:08:20.407Z,3.25
2023-03-04T13:09:20.428Z,3.27
2023-03-04T13:10:20.397Z,3.28
2023-03-04T13:11:20.388Z,3.31
2023-03-04T13:12:22.197Z,3.36
2023-03-04T13:13:20.349Z,3.33
2023-03-04T13:14:20.339Z,3.39
2023-03-04T13:15:20.358Z,3.39
2023-03-04T13:16:20.334Z,3.33
2023-03-04T13:17:20.313Z,3.24
2023-03-04T13:18:20.288Z,3.20
2023-03-04T13:19:20.296Z,3.20
2023-03-04T13:20:20.303Z,3.24
2023-03-04T13:21:20.277Z,3.28
2023-03-04T13:22:20.237Z,3.31
2023-03-04T13:23:27.738Z,3.36
2023-03-04T13:24:20.224Z,3.36
2023-03-04T13:25:20.212Z,3.42
2023-03-04T13:26:27.691Z,3.44
2023-03-04T13:27:20.181Z,3.46
2023-03-04T13:28:20.173Z,3.47
2023-03-04T13:29:20.143Z,3.49
2023-03-04T13:30:20.153Z,3.50
2023-03-04T13:31:20.199Z,3.54