createdAt,value
2022-08-25T00:05:22.315Z,7.93
2022-08-25T00:15:23.715Z,7.55
2022-08-25T00:25:25.057Z,7.82
2022-08-25T00:35:26.749Z,6.00
2022-08-25T00:45:28.112Z,7.38
2022-08-25T02:24:45.556Z,7.63
2022-08-25T02:34:46.877Z,7.50
2022-08-25T02:44:48.180Z,8.20
2022-08-25T02:54:49.478Z,7.30
2022-08-25T03:04:51.549Z,9.30
2022-08-25T03:14:56.407Z,9.40
2022-08-25T03:24:57.727Z,10.43
2022-08-25T03:34:59.055Z,8.02
2022-08-25T03:45:01.960Z,10.70
2022-08-25T03:55:05.257Z,8.10
2022-08-25T04:05:07.315Z,8.20
2022-08-25T04:15:09.211Z,9.45
2022-08-25T04:25:10.524Z,9.75
2022-08-25T04:35:11.827Z,7.97
2022-08-25T04:45:13.167Z,7.40
2022-08-25T04:55:14.622Z,9.90
2022-08-25T05:05:16.128Z,11.43
2022-08-25T05:15:17.469Z,8.15
2022-08-25T05:25:18.932Z,9.85
2022-08-25T05:35:20.226Z,9.88
2022-08-25T05:45:21.625Z,9.05
2022-08-25T05:55:23.023Z,9.07
2022-08-25T06:05:24.349Z,7.20
2022-08-25T06:15:26.038Z,6.88
2022-08-25T06:25:27.442Z,8.77
2022-08-25T06:35:28.737Z,8.98
2022-08-25T06:45:30.419Z,9.68
2022-08-25T06:55:31.715Z,8.63
2022-08-25T07:05:43.142Z,9.38
2022-08-25T07:15:45.389Z,7.63
2022-08-25T07:25:47.668Z,12.32
2022-08-25T07:35:48.964Z,12.32
2022-08-25T07:45:51.433Z,18.38
2022-08-25T07:55:53.575Z,19.42
2022-08-25T08:05:55.197Z,20.35
2022-08-25T08:15:56.557Z,20.20
2022-08-25T08:25:57.912Z,16.83
2022-08-25T08:36:05.084Z,15.05
2022-08-25T08:46:07.233Z,14.82
2022-08-25T08:56:11.868Z,14.15
2022-08-25T09:06:18.321Z,13.43
2022-08-25T09:16:33.879Z,10.82
2022-08-25T09:26:47.798Z,14.25
2022-08-25T09:36:49.267Z,12.57
2022-08-25T09:46:56.807Z,11.82
2022-08-25T09:56:59.082Z,10.60
2022-08-25T10:07:04.604Z,9.85
2022-08-25T10:17:23.844Z,10.32
2022-08-25T10:27:27.449Z,9.65
2022-08-25T10:37:43.793Z,13.15
2022-08-25T10:48:04.049Z,9.95
2022-08-25T10:58:16.924Z,10.45
2022-08-25T11:08:24.439Z,10.40
2022-08-25T11:18:28.137Z,9.60
2022-08-25T11:28:29.729Z,11.18
2022-08-25T11:38:53.343Z,10.00
2022-08-25T11:49:07.895Z,9.52
2022-08-25T11:59:09.511Z,9.15
2022-08-25T12:09:10.801Z,7.93
2022-08-25T12:19:28.642Z,7.90
2022-08-25T12:29:40.125Z,8.98
2022-08-25T12:39:50.429Z,8.05
2022-08-25T12:49:51.860Z,9.10
2022-08-25T12:59:54.384Z,6.88
2022-08-25T13:10:25.142Z,6.90
2022-08-25T13:20:27.443Z,7.30
2022-08-25T13:30:30.147Z,7.95
2022-08-25T13:40:31.553Z,6.50
2022-08-25T13:50:34.208Z,8.00
2022-08-25T14:00:43.418Z,10.05
2022-08-25T14:10:45.080Z,7.97
2022-08-25T14:20:51.651Z,5.95
2022-08-25T14:30:54.202Z,8.65
2022-08-25T14:40:59.342Z,6.63
2022-08-25T14:51:01.318Z,7.45
2022-08-25T15:01:03.253Z,4.85
2022-08-25T15:11:08.726Z,6.95
2022-08-25T15:21:10.360Z,6.07
2022-08-25T15:31:12.443Z,6.60
2022-08-25T15:41:13.812Z,7.10
2022-08-25T15:51:16.153Z,6.03
2022-08-25T16:01:22.616Z,5.00
2022-08-25T16:11:27.713Z,5.18
2022-08-25T16:21:30.409Z,5.85
2022-08-25T16:31:31.787Z,5.50
2022-08-25T16:41:33.178Z,7.82
2022-08-25T16:51:35.878Z,8.35
2022-08-25T17:01:37.623Z,6.85
2022-08-25T17:11:46.551Z,7.13
2022-08-25T17:21:47.839Z,5.13
2022-08-25T17:31:51.248Z,7.13
2022-08-25T17:41:53.019Z,6.07
2022-08-25T17:51:54.328Z,6.45
2022-08-25T18:01:55.773Z,10.10
2022-08-25T18:11:57.248Z,6.38
2022-08-25T18:21:58.545Z,7.25
2022-08-25T18:32:00.761Z,7.00
2022-08-25T18:42:02.892Z,9.35
2022-08-25T18:52:05.050Z,9.23
2022-08-25T19:02:07.064Z,9.32
2022-08-25T19:12:11.574Z,7.95
2022-08-25T19:22:40.686Z,8.40
2022-08-25T19:32:44.488Z,6.00
2022-08-25T19:42:46.300Z,4.80
2022-08-25T19:52:49.803Z,8.15
2022-08-25T20:02:51.379Z,9.73
2022-08-25T20:12:53.045Z,6.63
2022-08-25T20:22:54.703Z,9.68
2022-08-25T20:32:56.931Z,8.80
2022-08-25T20:42:59.094Z,10.65
2022-08-25T20:53:00.949Z,10.63
2022-08-25T21:03:02.321Z,7.90
2022-08-25T21:13:03.614Z,5.18
2022-08-25T21:23:06.317Z,7.50
2022-08-25T21:33:08.151Z,6.80
2022-08-25T21:43:10.896Z,10.13
2022-08-25T21:53:12.208Z,8.27
2022-08-25T22:03:13.785Z,8.40
2022-08-25T22:13:15.114Z,9.35
2022-08-25T22:23:20.126Z,9.65
2022-08-25T22:33:21.694Z,8.68
2022-08-25T22:43:23.073Z,7.97
2022-08-25T22:53:24.388Z,10.90
2022-08-25T23:03:26.169Z,8.07
2022-08-25T23:13:34.335Z,9.15
2022-08-25T23:23:36.032Z,9.38
2022-08-25T23:33:39.196Z,14.07
2022-08-25T23:43:41.252Z,9.98
2022-08-25T23:53:42.553Z,11.02
