createdAt,value
2023-04-23T00:02:19.743Z,8.81
2023-04-23T00:04:50.799Z,8.82
2023-04-23T00:07:19.223Z,8.82
2023-04-23T00:09:46.573Z,8.72
2023-04-23T00:12:13.862Z,8.76
2023-04-23T00:14:41.268Z,8.76
2023-04-23T00:17:08.486Z,8.71
2023-04-23T00:19:35.523Z,8.68
2023-04-23T00:22:03.262Z,8.61
2023-04-23T00:24:32.169Z,8.60
2023-04-23T00:26:59.150Z,8.61
2023-04-23T00:29:27.651Z,8.60
2023-04-23T00:31:54.619Z,8.57
2023-04-23T00:34:25.958Z,8.57
2023-04-23T00:36:53.272Z,8.56
2023-04-23T00:39:20.252Z,8.61
2023-04-23T00:41:47.296Z,8.62
2023-04-23T00:44:14.474Z,8.63
2023-04-23T00:46:42.413Z,8.68
2023-04-23T00:49:09.549Z,8.72
2023-04-23T00:51:36.511Z,8.74
2023-04-23T00:54:03.668Z,8.77
2023-04-23T00:56:30.727Z,8.83
2023-04-23T00:59:00.409Z,8.88
2023-04-23T01:01:27.465Z,8.92
2023-04-23T01:03:57.344Z,8.94
2023-04-23T01:06:25.461Z,8.99
2023-04-23T01:08:52.628Z,9.06
2023-04-23T01:11:19.919Z,9.06
2023-04-23T01:13:47.029Z,9.12
2023-04-23T01:16:14.016Z,9.17
2023-04-23T01:18:41.953Z,9.19
2023-04-23T01:21:10.831Z,9.24
2023-04-23T01:23:38.042Z,9.27
2023-04-23T01:26:05.528Z,9.27
2023-04-23T01:28:32.580Z,9.33
2023-04-23T01:30:59.708Z,9.42
2023-04-23T01:33:27.066Z,9.44
2023-04-23T01:35:55.429Z,9.47
2023-04-23T01:38:22.903Z,9.60
2023-04-23T01:40:49.942Z,9.60
2023-04-23T01:43:17.580Z,9.60
2023-04-23T01:45:44.582Z,9.58
2023-04-23T01:48:11.671Z,9.67
2023-04-23T01:50:39.040Z,9.70
2023-04-23T01:53:06.001Z,9.74
2023-04-23T01:55:34.507Z,9.69
2023-04-23T01:58:01.483Z,9.77
2023-04-23T02:00:28.741Z,9.83
2023-04-23T02:02:55.930Z,9.82
2023-04-23T02:05:24.553Z,9.99
2023-04-23T02:07:51.928Z,10.06
2023-04-23T02:10:19.027Z,10.04
2023-04-23T02:12:46.384Z,10.06
2023-04-23T02:15:14.280Z,10.13
2023-04-23T02:17:41.924Z,10.17
2023-04-23T02:20:10.036Z,10.16
2023-04-23T02:22:38.187Z,10.31
2023-04-23T02:25:07.389Z,10.36
2023-04-23T02:27:35.628Z,10.35
2023-04-23T02:30:03.570Z,10.52
2023-04-23T02:32:31.319Z,10.55
2023-04-23T02:34:59.834Z,10.57
2023-04-23T02:37:27.269Z,10.56
2023-04-23T02:39:54.565Z,10.83
2023-04-23T02:42:21.671Z,10.80
2023-04-23T02:44:48.658Z,10.90
2023-04-23T02:47:15.689Z,10.90
2023-04-23T02:49:42.708Z,10.93
2023-04-23T02:52:09.773Z,11.01
2023-04-23T02:54:42.250Z,11.03
2023-04-23T02:57:10.576Z,11.13
2023-04-23T02:59:37.913Z,11.26
2023-04-23T03:02:05.026Z,11.25
2023-04-23T03:04:42.872Z,11.18
2023-04-23T03:07:10.177Z,11.21
2023-04-23T03:09:37.239Z,11.15
2023-04-23T03:12:04.197Z,11.20
2023-04-23T03:14:31.418Z,11.15
2023-04-23T03:16:58.668Z,11.19
2023-04-23T03:19:25.796Z,11.32
2023-04-23T03:21:53.902Z,11.31
2023-04-23T03:24:20.908Z,11.37
2023-04-23T03:26:48.072Z,11.29
2023-04-23T03:29:15.684Z,11.32
2023-04-23T03:31:43.254Z,11.34
2023-04-23T03:34:10.882Z,11.42
2023-04-23T03:36:38.935Z,11.44
2023-04-23T03:39:06.688Z,11.51
2023-04-23T03:41:48.017Z,11.40
2023-04-23T03:44:16.867Z,11.54
2023-04-23T03:46:45.724Z,11.53
2023-04-23T03:49:14.482Z,11.52
2023-04-23T03:51:42.305Z,11.47
2023-04-23T03:54:09.537Z,11.43
2023-04-23T03:56:40.633Z,11.42
2023-04-23T03:59:13.463Z,11.41
2023-04-23T04:01:40.568Z,11.43
2023-04-23T04:04:08.000Z,11.40
2023-04-23T04:06:35.213Z,11.44
2023-04-23T04:09:02.309Z,11.43
2023-04-23T04:11:29.372Z,11.44
2023-04-23T04:13:56.492Z,11.44
2023-04-23T04:16:23.574Z,11.40
2023-04-23T04:18:50.632Z,11.39
2023-04-23T04:21:19.128Z,11.37
2023-04-23T04:23:46.423Z,11.37
2023-04-23T04:26:14.136Z,11.36
2023-04-23T04:28:41.301Z,11.41
2023-04-23T04:31:08.979Z,11.33
2023-04-23T04:33:36.211Z,11.35
2023-04-23T04:36:03.870Z,11.30
2023-04-23T04:38:30.955Z,11.22
2023-04-23T04:41:04.553Z,11.24
2023-04-23T04:43:32.809Z,11.27
2023-04-23T04:46:00.554Z,11.24
2023-04-23T04:48:27.724Z,11.26
2023-04-23T04:50:54.760Z,11.18
2023-04-23T04:53:21.756Z,11.15
2023-04-23T04:55:48.766Z,11.12
2023-04-23T04:58:15.760Z,11.15
2023-04-23T05:00:42.815Z,11.12
2023-04-23T05:03:12.532Z,11.14
2023-04-23T05:05:41.070Z,11.11
2023-04-23T05:08:08.977Z,11.08
2023-04-23T05:10:35.942Z,11.04
2023-04-23T05:13:02.996Z,11.04
2023-04-23T05:15:30.036Z,11.03
2023-04-23T05:17:57.078Z,11.05
2023-04-23T05:20:24.115Z,11.00
2023-04-23T05:22:51.168Z,11.02
2023-04-23T05:25:18.262Z,11.01
2023-04-23T05:27:45.527Z,11.00
2023-04-23T05:30:12.586Z,11.03
2023-04-23T05:32:39.819Z,11.08
2023-04-23T05:35:07.322Z,11.09
2023-04-23T05:37:34.588Z,11.10
2023-04-23T05:40:03.009Z,11.07
2023-04-23T05:42:29.990Z,11.04
2023-04-23T05:44:56.993Z,11.04
2023-04-23T05:47:24.147Z,11.08
2023-04-23T05:49:51.136Z,11.08
2023-04-23T05:52:18.726Z,11.10
2023-04-23T05:54:45.811Z,11.12
2023-04-23T05:57:12.905Z,11.11
2023-04-23T05:59:39.937Z,11.12
2023-04-23T06:02:07.745Z,11.14
2023-04-23T06:04:35.395Z,11.16
2023-04-23T06:07:02.697Z,11.23
2023-04-23T06:09:29.756Z,11.26
2023-04-23T06:11:58.482Z,11.30
2023-04-23T06:14:25.483Z,11.32
2023-04-23T06:16:52.521Z,11.35
2023-04-23T06:19:19.436Z,11.41
2023-04-23T06:21:46.684Z,11.46
2023-04-23T06:24:13.630Z,11.56
2023-04-23T06:26:40.700Z,11.58
2023-04-23T06:29:13.817Z,11.65
2023-04-23T06:31:55.669Z,11.75
2023-04-23T06:34:22.785Z,11.75
2023-04-23T06:36:50.957Z,11.82
2023-04-23T06:39:17.975Z,11.85
2023-04-23T06:41:44.955Z,11.88
2023-04-23T06:44:21.325Z,11.97
2023-04-23T06:46:54.503Z,12.08
2023-04-23T06:49:21.603Z,12.12
2023-04-23T06:51:48.670Z,12.15
2023-04-23T06:54:15.667Z,12.19
2023-04-23T06:56:42.714Z,12.40
2023-04-23T06:59:09.800Z,12.48
2023-04-23T07:01:45.207Z,12.60
2023-04-23T07:04:12.207Z,12.70
2023-04-23T07:06:39.159Z,12.76
2023-04-23T07:09:06.532Z,12.88
2023-04-23T07:11:35.131Z,12.97
2023-04-23T07:14:02.376Z,13.02
2023-04-23T07:16:33.736Z,13.15
2023-04-23T07:19:03.942Z,13.13
2023-04-23T07:21:31.288Z,13.24
2023-04-23T07:24:00.087Z,13.32
2023-04-23T07:26:28.169Z,13.44
2023-04-23T07:28:55.319Z,13.48
2023-04-23T07:31:22.489Z,13.56
2023-04-23T07:33:49.592Z,13.63
2023-04-23T07:36:16.958Z,13.65
2023-04-23T07:38:43.862Z,13.75
2023-04-23T07:41:10.922Z,13.79
2023-04-23T07:43:38.690Z,13.93
2023-04-23T07:46:05.829Z,13.93
2023-04-23T07:48:34.197Z,14.01
2023-04-23T07:51:01.976Z,14.03
2023-04-23T07:53:29.051Z,14.14
2023-04-23T07:55:56.817Z,14.23
2023-04-23T07:58:24.716Z,14.28
2023-04-23T08:00:51.869Z,14.36
2023-04-23T08:03:19.127Z,14.39
2023-04-23T08:05:46.658Z,14.38
2023-04-23T08:08:14.035Z,14.40
2023-04-23T08:10:41.351Z,14.43
2023-04-23T08:13:08.522Z,14.47
2023-04-23T08:15:35.508Z,14.47
2023-04-23T08:18:03.012Z,14.41
2023-04-23T08:20:30.161Z,14.40
2023-04-23T08:22:57.427Z,14.42
2023-04-23T08:25:24.537Z,14.52
2023-04-23T08:27:55.287Z,14.50
2023-04-23T08:30:22.540Z,14.55
2023-04-23T08:32:51.025Z,14.56
2023-04-23T08:35:18.460Z,14.52
2023-04-23T08:37:45.844Z,14.62
2023-04-23T08:40:13.515Z,14.63
2023-04-23T08:42:49.207Z,14.71
2023-04-23T08:45:16.412Z,14.74
2023-04-23T08:47:43.982Z,14.79
2023-04-23T08:50:12.862Z,14.76
2023-04-23T08:52:46.879Z,14.72
2023-04-23T08:55:16.085Z,14.70
2023-04-23T08:57:43.731Z,14.63
2023-04-23T09:00:11.920Z,14.54
2023-04-23T09:02:41.171Z,14.55
2023-04-23T09:05:09.020Z,14.50
2023-04-23T09:07:36.456Z,14.41
2023-04-23T09:10:04.616Z,14.42
2023-04-23T09:12:31.692Z,14.38
2023-04-23T09:14:58.953Z,14.32
2023-04-23T09:17:28.581Z,14.24
2023-04-23T09:19:55.967Z,14.20
2023-04-23T09:22:40.834Z,14.11
2023-04-23T09:25:09.183Z,14.10
2023-04-23T09:27:39.002Z,14.12
2023-04-23T09:30:08.815Z,14.11
2023-04-23T09:32:35.977Z,14.00
2023-04-23T09:35:04.334Z,13.97
2023-04-23T09:37:32.186Z,13.81
2023-04-23T09:39:59.849Z,13.78
2023-04-23T09:42:32.544Z,13.82
2023-04-23T09:45:01.269Z,13.77
2023-04-23T09:47:28.303Z,13.84
2023-04-23T09:49:55.337Z,13.83
2023-04-23T09:52:23.117Z,13.84
2023-04-23T09:54:51.069Z,13.93
2023-04-23T09:57:18.055Z,13.95
2023-04-23T09:59:47.660Z,13.99
2023-04-23T10:02:17.078Z,14.07
2023-04-23T10:04:44.350Z,14.18
2023-04-23T10:07:18.912Z,14.31
2023-04-23T10:09:47.591Z,14.40
2023-04-23T10:14:46.529Z,14.67
2023-04-23T10:17:14.177Z,14.81
2023-04-23T10:19:43.850Z,15.01
2023-04-23T10:22:19.330Z,15.22
2023-04-23T10:24:51.943Z,15.61
2023-04-23T10:29:53.945Z,16.33
2023-04-23T10:32:21.600Z,16.57
2023-04-23T10:34:48.898Z,16.77
2023-04-23T10:37:17.163Z,17.13
2023-04-23T10:39:45.029Z,17.30
2023-04-23T10:42:13.984Z,17.38
2023-04-23T10:47:16.765Z,17.35
2023-04-23T10:49:44.930Z,17.50
2023-04-23T10:52:20.828Z,17.56
2023-04-23T10:54:50.650Z,17.66
2023-04-23T10:57:17.698Z,17.75
2023-04-23T10:59:54.846Z,17.87
2023-04-23T11:02:24.286Z,18.01
2023-04-23T11:04:59.014Z,18.22
2023-04-23T11:07:31.390Z,18.13
2023-04-23T11:10:11.967Z,17.82
2023-04-23T11:12:39.400Z,17.76
2023-04-23T11:15:16.646Z,17.77
2023-04-23T11:17:49.611Z,17.70
2023-04-23T11:20:20.948Z,17.71
2023-04-23T11:22:49.050Z,17.61
2023-04-23T11:25:27.144Z,17.33
2023-04-23T11:27:59.571Z,17.41
2023-04-23T11:30:28.120Z,17.30
2023-04-23T11:32:56.012Z,17.31
2023-04-23T11:35:24.870Z,17.25
2023-04-23T11:37:52.022Z,17.43
2023-04-23T11:40:21.198Z,17.69
2023-04-23T11:42:51.885Z,17.81
2023-04-23T11:45:20.734Z,17.94
2023-04-23T11:47:49.239Z,18.08
2023-04-23T11:50:20.599Z,18.07
2023-04-23T11:52:47.945Z,18.09
2023-04-23T11:55:15.164Z,18.24
2023-04-23T11:57:43.368Z,18.15
2023-04-23T12:00:19.208Z,18.13
2023-04-23T12:02:58.593Z,18.05
2023-04-23T12:05:28.918Z,18.10
2023-04-23T12:08:06.752Z,18.05
2023-04-23T12:10:33.880Z,18.07
2023-04-23T12:13:00.945Z,18.02
2023-04-23T12:15:27.955Z,18.00
2023-04-23T12:18:09.272Z,18.24
2023-04-23T12:20:36.546Z,18.25
2023-04-23T12:23:09.354Z,18.12
2023-04-23T12:25:36.687Z,18.06
2023-04-23T12:28:05.174Z,17.99
2023-04-23T12:30:33.968Z,17.87
2023-04-23T12:33:01.493Z,18.07
2023-04-23T12:35:44.539Z,18.14
2023-04-23T12:38:24.603Z,18.40
2023-04-23T12:40:58.934Z,17.86
2023-04-23T12:43:27.898Z,17.09
2023-04-23T12:46:01.786Z,17.31
2023-04-23T12:48:45.862Z,17.92
2023-04-23T12:51:18.302Z,18.18
2023-04-23T12:53:45.814Z,18.44
2023-04-23T12:56:13.048Z,18.46
2023-04-23T12:58:44.803Z,18.35
2023-04-23T13:01:15.848Z,18.38
2023-04-23T13:03:43.857Z,18.40
2023-04-23T13:06:24.936Z,18.27
2023-04-23T13:08:57.695Z,18.29
2023-04-23T13:11:25.758Z,18.28
2023-04-23T13:13:53.496Z,18.23
2023-04-23T13:16:22.308Z,18.43
2023-04-23T13:18:51.852Z,18.46
2023-04-23T13:21:20.459Z,18.42
2023-04-23T13:23:51.464Z,18.29
2023-04-23T13:26:34.855Z,18.26
2023-04-23T13:29:02.411Z,18.23
2023-04-23T13:31:29.573Z,18.23
2023-04-23T13:34:04.795Z,18.12
2023-04-23T13:36:42.286Z,18.13
2023-04-23T13:39:12.588Z,18.02
2023-04-23T13:41:40.213Z,18.03
2023-04-23T13:44:08.252Z,18.03
2023-04-23T13:46:37.971Z,17.93
2023-04-23T13:49:09.849Z,17.87
2023-04-23T13:51:36.982Z,17.96
2023-04-23T13:54:04.414Z,17.96
2023-04-23T13:56:35.756Z,17.95
2023-04-23T13:59:18.140Z,18.18
2023-04-23T14:01:57.045Z,18.10
2023-04-23T14:04:24.818Z,17.97
2023-04-23T14:06:52.121Z,17.97
2023-04-23T14:09:19.561Z,17.82
2023-04-23T14:11:46.927Z,17.85
2023-04-23T14:14:13.999Z,17.70
2023-04-23T14:16:44.666Z,17.73
2023-04-23T14:19:13.177Z,17.69
2023-04-23T14:21:42.584Z,18.04
2023-04-23T14:24:17.598Z,18.09
2023-04-23T14:26:49.826Z,18.01
2023-04-23T14:29:32.877Z,17.82
2023-04-23T14:32:02.322Z,18.01
2023-04-23T14:34:30.426Z,18.01
2023-04-23T14:36:57.913Z,17.90
2023-04-23T14:39:33.939Z,18.06
2023-04-23T14:42:16.500Z,18.23
2023-04-23T14:48:03.723Z,18.31
2023-04-23T14:50:56.963Z,18.42
2023-04-23T14:56:28.516Z,18.16
2023-04-23T14:58:58.673Z,18.33
2023-04-23T15:01:26.152Z,18.51
2023-04-23T15:03:53.729Z,18.32
2023-04-23T15:06:25.007Z,18.16
2023-04-23T15:08:56.361Z,18.30
2023-04-23T15:11:44.542Z,18.32
2023-04-23T15:14:49.296Z,18.23
2023-04-23T15:18:14.780Z,18.35
2023-04-23T15:21:16.068Z,18.43
2023-04-23T15:23:44.799Z,18.26
2023-04-23T15:26:16.044Z,18.21
2023-04-23T15:28:47.496Z,17.86
2023-04-23T15:31:18.096Z,17.85
2023-04-23T15:33:51.332Z,18.09
2023-04-23T15:36:32.364Z,18.35
2023-04-23T15:39:02.940Z,18.21
2023-04-23T15:41:35.273Z,17.94
2023-04-23T15:44:18.568Z,17.92
2023-04-23T15:46:45.954Z,17.82
2023-04-23T15:49:12.979Z,17.77
2023-04-23T15:51:51.020Z,17.68
2023-04-23T15:54:19.720Z,17.69
2023-04-23T15:57:18.556Z,17.96
2023-04-23T16:02:59.332Z,18.00
2023-04-23T16:05:28.262Z,17.85
2023-04-23T16:08:20.617Z,17.57
2023-04-23T16:10:52.367Z,17.53
2023-04-23T16:16:30.303Z,17.47
2023-04-23T16:19:09.768Z,17.58
2023-04-23T16:22:14.224Z,17.62
2023-04-23T16:25:02.179Z,17.59
2023-04-23T16:27:30.464Z,17.73
2023-04-23T16:29:59.421Z,17.69
2023-04-23T16:32:36.147Z,17.55
2023-04-23T16:35:04.749Z,17.46
2023-04-23T16:37:32.908Z,17.27
2023-04-23T16:40:02.739Z,17.21
2023-04-23T16:46:07.189Z,16.78
2023-04-23T16:49:22.271Z,16.76
2023-04-23T16:52:01.746Z,16.88
2023-04-23T16:54:43.853Z,16.86
2023-04-23T16:57:18.859Z,16.85
2023-04-23T16:59:54.477Z,16.71
2023-04-23T17:02:25.849Z,16.72
2023-04-23T17:04:53.195Z,16.72
2023-04-23T17:07:20.442Z,16.66
2023-04-23T17:09:48.645Z,16.59
2023-04-23T17:12:15.916Z,16.52
2023-04-23T17:14:43.179Z,16.57
2023-04-23T17:17:10.958Z,16.61
2023-04-23T17:19:38.001Z,16.48
2023-04-23T17:22:09.052Z,16.46
2023-04-23T17:24:39.819Z,16.30
2023-04-23T17:27:11.035Z,16.36
2023-04-23T17:29:41.349Z,16.19
2023-04-23T17:32:12.329Z,16.21
2023-04-23T17:34:39.661Z,16.02
2023-04-23T17:37:07.191Z,16.03
2023-04-23T17:42:39.697Z,15.82
2023-04-23T17:45:07.654Z,15.89
2023-04-23T17:47:36.709Z,15.92
2023-04-23T17:50:04.951Z,15.89
2023-04-23T17:52:32.191Z,15.94
2023-04-23T17:55:00.158Z,15.86
2023-04-23T17:58:19.385Z,15.80
2023-04-23T18:01:03.501Z,15.61
2023-04-23T18:03:48.221Z,15.51
2023-04-23T18:06:25.200Z,15.48
2023-04-23T18:09:35.237Z,15.42
2023-04-23T18:12:36.382Z,15.34
2023-04-23T18:15:12.293Z,15.41
2023-04-23T18:17:46.904Z,15.36
2023-04-23T18:20:17.488Z,15.30
2023-04-23T18:23:06.449Z,15.30
2023-04-23T18:25:34.590Z,15.18
2023-04-23T18:28:01.743Z,15.28
2023-04-23T18:30:28.973Z,15.30
2023-04-23T18:36:37.955Z,15.09
2023-04-23T18:39:33.818Z,15.06
2023-04-23T18:42:03.261Z,15.05
2023-04-23T18:44:32.591Z,15.00
2023-04-23T18:46:59.970Z,14.99
2023-04-23T18:49:30.136Z,14.97
2023-04-23T18:51:57.228Z,14.97
2023-04-23T18:54:26.130Z,14.87
2023-04-23T18:56:54.085Z,14.86
2023-04-23T19:02:36.242Z,14.72
2023-04-23T19:05:23.976Z,14.63
2023-04-23T19:08:08.829Z,14.62
2023-04-23T19:10:38.169Z,14.60
2023-04-23T19:13:11.652Z,14.61
2023-04-23T19:18:39.585Z,14.64
2023-04-23T19:24:20.928Z,14.54
2023-04-23T19:27:06.971Z,14.58
2023-04-23T19:30:14.113Z,14.65
2023-04-23T19:32:58.437Z,14.55
2023-04-23T19:35:53.525Z,14.58
2023-04-23T19:38:34.617Z,14.51
2023-04-23T19:41:07.968Z,14.45
2023-04-23T19:43:42.410Z,14.45
2023-04-23T19:46:11.412Z,14.39
2023-04-23T19:48:39.134Z,14.38
2023-04-23T19:51:10.338Z,14.41
2023-04-23T19:53:38.006Z,14.38
2023-04-23T19:56:09.253Z,14.33
2023-04-23T19:58:37.109Z,14.28
2023-04-23T20:01:08.578Z,14.29
2023-04-23T20:03:37.614Z,14.33
2023-04-23T20:06:05.768Z,14.30
2023-04-23T20:08:44.991Z,14.24
2023-04-23T20:11:14.358Z,14.15
2023-04-23T20:13:43.697Z,14.22
2023-04-23T20:16:12.900Z,14.22
2023-04-23T20:18:46.151Z,14.17
2023-04-23T20:21:14.696Z,14.12
2023-04-23T20:23:44.631Z,14.18
2023-04-23T20:26:12.534Z,14.17
2023-04-23T20:28:40.250Z,14.12
2023-04-23T20:31:07.907Z,14.13
2023-04-23T20:33:35.477Z,14.06
2023-04-23T20:36:07.673Z,14.06
2023-04-23T20:38:35.727Z,14.11
2023-04-23T20:41:06.355Z,14.07
2023-04-23T20:44:03.154Z,14.07
2023-04-23T20:46:33.098Z,14.05
2023-04-23T20:49:05.843Z,14.08
2023-04-23T20:51:35.046Z,14.08
2023-04-23T20:54:03.643Z,14.04
2023-04-23T20:56:31.958Z,14.03
2023-04-23T20:59:00.729Z,13.99
2023-04-23T21:01:28.484Z,13.99
2023-04-23T21:03:56.540Z,14.02
2023-04-23T21:06:24.634Z,13.97
2023-04-23T21:08:52.122Z,13.93
2023-04-23T21:11:20.565Z,13.93
2023-04-23T21:13:48.992Z,13.85
2023-04-23T21:16:17.133Z,13.87
2023-04-23T21:18:45.422Z,13.85
2023-04-23T21:21:28.452Z,13.85
2023-04-23T21:24:07.783Z,13.80
2023-04-23T21:26:38.714Z,13.82
2023-04-23T21:29:06.651Z,13.85
2023-04-23T21:31:40.093Z,13.88
2023-04-23T21:34:07.638Z,13.87
2023-04-23T21:36:35.466Z,13.88
2023-04-23T21:39:03.085Z,13.83
2023-04-23T21:41:30.781Z,13.82
2023-04-23T21:43:58.631Z,13.81
2023-04-23T21:46:27.037Z,13.80
2023-04-23T21:48:54.803Z,13.79
2023-04-23T21:51:23.290Z,13.79
2023-04-23T21:53:51.301Z,13.76
2023-04-23T21:56:19.750Z,13.75
2023-04-23T21:58:48.888Z,13.71
2023-04-23T22:01:18.235Z,13.64
2023-04-23T22:03:47.850Z,13.61
2023-04-23T22:06:16.468Z,13.67
2023-04-23T22:08:45.522Z,13.60
2023-04-23T22:11:13.672Z,13.60
2023-04-23T22:13:41.571Z,13.50
2023-04-23T22:16:24.409Z,13.48
2023-04-23T22:18:55.174Z,13.44
2023-04-23T22:21:22.950Z,13.13
2023-04-23T22:23:50.693Z,13.30
2023-04-23T22:26:19.029Z,13.33
2023-04-23T22:28:46.547Z,13.29
2023-04-23T22:31:15.405Z,13.29
2023-04-23T22:33:44.542Z,13.25
2023-04-23T22:36:12.119Z,13.19
2023-04-23T22:38:39.777Z,13.16
2023-04-23T22:41:08.328Z,13.13
2023-04-23T22:43:36.157Z,13.12
2023-04-23T22:46:04.489Z,13.12
2023-04-23T22:48:36.810Z,13.10
2023-04-23T22:51:07.641Z,13.12
2023-04-23T22:53:35.589Z,13.12
2023-04-23T22:56:03.599Z,12.98
2023-04-23T22:58:33.024Z,13.08
2023-04-23T23:01:00.542Z,13.06
2023-04-23T23:03:28.498Z,13.04
2023-04-23T23:05:56.275Z,13.02
2023-04-23T23:08:24.117Z,13.03
2023-04-23T23:10:52.394Z,13.04
2023-04-23T23:13:20.093Z,13.09
2023-04-23T23:15:47.804Z,13.05
2023-04-23T23:18:15.398Z,13.03
2023-04-23T23:20:45.224Z,13.04
2023-04-23T23:23:13.642Z,13.05
2023-04-23T23:25:41.863Z,13.00
2023-04-23T23:28:09.434Z,13.01
2023-04-23T23:30:37.142Z,13.03
2023-04-23T23:33:05.146Z,13.05
2023-04-23T23:35:33.684Z,13.04
2023-04-23T23:38:01.415Z,13.00
2023-04-23T23:40:29.436Z,12.94
2023-04-23T23:42:57.134Z,12.87
2023-04-23T23:45:25.636Z,12.81
2023-04-23T23:47:54.520Z,12.79
2023-04-23T23:50:22.049Z,12.75
2023-04-23T23:52:49.701Z,12.73
2023-04-23T23:55:17.445Z,12.70
2023-04-23T23:57:45.165Z,12.71
