createdAt,value
2023-11-10T00:00:12.362Z,2.10
2023-11-10T00:02:45.233Z,2.78
2023-11-10T00:05:15.324Z,6.55
2023-11-10T00:07:43.287Z,3.30
2023-11-10T00:10:11.841Z,2.00
2023-11-10T00:12:40.947Z,5.53
2023-11-10T00:15:11.356Z,3.35
2023-11-10T00:17:41.466Z,2.17
2023-11-10T00:20:10.829Z,4.55
2023-11-10T00:22:40.662Z,2.38
2023-11-10T00:25:09.388Z,2.20
2023-11-10T00:27:37.497Z,4.82
2023-11-10T00:30:06.642Z,2.28
2023-11-10T00:32:37.837Z,5.15
2023-11-10T00:35:06.614Z,2.95
2023-11-10T00:37:35.859Z,4.25
2023-11-10T00:40:07.867Z,2.90
2023-11-10T00:42:35.805Z,3.35
2023-11-10T00:45:05.745Z,4.43
2023-11-10T00:47:33.931Z,4.32
2023-11-10T00:50:02.208Z,2.38
2023-11-10T00:52:30.449Z,2.10
2023-11-10T00:54:58.202Z,2.00
2023-11-10T00:57:27.667Z,2.80
2023-11-10T00:59:55.648Z,3.53
2023-11-10T01:02:23.665Z,4.07
2023-11-10T01:04:51.591Z,2.60
2023-11-10T01:07:19.745Z,4.25
2023-11-10T01:09:47.679Z,5.60
2023-11-10T01:12:16.162Z,5.00
2023-11-10T01:14:45.850Z,2.83
2023-11-10T01:17:13.584Z,1.95
2023-11-10T01:19:41.810Z,3.05
2023-11-10T01:22:10.638Z,3.55
2023-11-10T01:24:39.501Z,2.35
2023-11-10T01:27:07.642Z,3.33
2023-11-10T01:29:35.924Z,6.00
2023-11-10T01:32:06.173Z,6.88
2023-11-10T01:34:34.104Z,2.13
2023-11-10T01:37:01.847Z,7.22
2023-11-10T01:39:29.785Z,7.50
2023-11-10T01:41:58.390Z,5.00
2023-11-10T01:44:28.735Z,5.82
2023-11-10T01:46:56.680Z,4.10
2023-11-10T01:49:26.095Z,6.13
2023-11-10T01:51:54.990Z,10.80
2023-11-10T01:54:25.616Z,4.20
2023-11-10T01:56:54.401Z,4.00
2023-11-10T01:59:22.365Z,5.22
2023-11-10T02:01:50.724Z,8.40
2023-11-10T02:04:18.678Z,4.82
2023-11-10T02:06:49.828Z,7.63
2023-11-10T02:09:17.915Z,4.00
2023-11-10T02:11:45.797Z,7.60
2023-11-10T02:14:15.351Z,3.75
2023-11-10T02:16:43.330Z,7.93
2023-11-10T02:19:16.530Z,9.57
2023-11-10T02:21:45.051Z,7.75
2023-11-10T02:24:16.359Z,4.18
2023-11-10T02:26:45.859Z,2.92
2023-11-10T02:29:13.812Z,8.43
2023-11-10T02:31:41.696Z,4.57
2023-11-10T02:34:10.274Z,7.00
2023-11-10T02:36:38.696Z,3.88
2023-11-10T02:39:09.097Z,7.43
2023-11-10T02:41:38.580Z,9.77
2023-11-10T02:44:08.504Z,7.78
2023-11-10T02:46:36.240Z,5.93
2023-11-10T02:49:05.163Z,5.10
2023-11-10T02:51:33.326Z,9.02
2023-11-10T02:54:01.745Z,7.50
2023-11-10T02:56:29.681Z,6.30
2023-11-10T02:58:57.413Z,6.38
2023-11-10T03:01:27.580Z,4.50
2023-11-10T03:03:55.638Z,3.30
2023-11-10T03:06:25.159Z,5.72
2023-11-10T03:08:55.618Z,5.13
2023-11-10T03:11:25.318Z,4.85
2023-11-10T03:13:56.502Z,3.53
2023-11-10T03:16:27.017Z,5.97
2023-11-10T03:18:55.237Z,6.55
2023-11-10T03:21:24.778Z,7.18
2023-11-10T03:23:52.824Z,7.57
2023-11-10T03:26:21.120Z,5.60
2023-11-10T03:28:48.963Z,4.85
2023-11-10T03:31:17.709Z,7.25
2023-11-10T03:33:48.716Z,6.63
2023-11-10T03:36:16.423Z,8.73
2023-11-10T03:38:46.531Z,4.22
2023-11-10T03:41:15.333Z,4.65
2023-11-10T03:43:44.843Z,3.88
2023-11-10T03:46:13.864Z,4.47
2023-11-10T03:48:42.845Z,7.43
2023-11-10T03:51:15.725Z,3.70
2023-11-10T03:53:43.910Z,5.82
2023-11-10T03:56:11.826Z,3.00
2023-11-10T03:58:39.833Z,6.72
2023-11-10T04:01:15.834Z,4.05
2023-11-10T04:03:45.089Z,5.13
2023-11-10T04:06:13.425Z,3.97
2023-11-10T04:08:44.975Z,4.53
2023-11-10T04:11:14.054Z,4.85
2023-11-10T04:13:42.274Z,7.85
2023-11-10T04:16:17.476Z,3.53
2023-11-10T04:18:47.049Z,4.32
2023-11-10T04:21:17.004Z,5.13
2023-11-10T04:23:47.416Z,7.07
2023-11-10T04:26:16.199Z,3.88
2023-11-10T04:28:49.083Z,5.00
2023-11-10T04:31:17.658Z,3.75
2023-11-10T04:33:53.803Z,3.92
2023-11-10T04:36:21.954Z,4.88
2023-11-10T04:38:52.214Z,4.85
2023-11-10T04:41:23.659Z,3.83
2023-11-10T04:43:51.958Z,5.20
2023-11-10T04:46:18.694Z,3.63
2023-11-10T04:48:46.921Z,1.83
2023-11-10T04:51:15.563Z,3.92
2023-11-10T04:53:43.212Z,4.80
2023-11-10T04:56:12.857Z,3.50
2023-11-10T04:58:41.454Z,4.93
2023-11-10T05:01:09.428Z,2.58
2023-11-10T05:03:38.733Z,7.15
2023-11-10T05:06:07.686Z,2.30
2023-11-10T05:08:35.704Z,5.05
2023-11-10T05:11:05.766Z,3.03
2023-11-10T05:13:35.363Z,4.90
2023-11-10T05:16:03.655Z,3.45
2023-11-10T05:21:02.549Z,2.92
2023-11-10T05:23:30.980Z,6.10
2023-11-10T05:25:59.477Z,4.35
2023-11-10T05:28:27.479Z,5.68
2023-11-10T05:30:56.934Z,3.47
2023-11-10T05:33:25.235Z,2.38
2023-11-10T05:35:54.802Z,2.20
2023-11-10T05:38:25.455Z,4.07
2023-11-10T05:40:53.766Z,4.40
2023-11-10T05:43:21.819Z,3.45
2023-11-10T05:45:50.128Z,4.03
2023-11-10T05:48:19.422Z,1.98
2023-11-10T05:50:49.105Z,5.05
2023-11-10T05:53:18.838Z,2.33
2023-11-10T05:55:52.248Z,3.88
2023-11-10T05:58:20.223Z,3.97
2023-11-10T06:00:49.104Z,3.30
2023-11-10T06:03:18.243Z,1.80
2023-11-10T06:05:47.764Z,1.23
2023-11-10T06:08:16.525Z,1.50
2023-11-10T06:10:45.036Z,4.90
2023-11-10T06:13:15.224Z,1.80
2023-11-10T06:15:43.767Z,4.10
2023-11-10T06:18:11.962Z,3.75
2023-11-10T06:20:40.725Z,1.85
2023-11-10T06:23:09.877Z,4.10
2023-11-10T06:25:38.001Z,2.75
2023-11-10T06:28:05.973Z,2.28
2023-11-10T06:30:33.840Z,2.10
2023-11-10T06:33:01.853Z,1.20
2023-11-10T06:35:32.685Z,2.75
2023-11-10T06:38:02.219Z,6.20
2023-11-10T06:40:32.293Z,1.35
2023-11-10T06:43:00.685Z,3.05
2023-11-10T06:45:29.685Z,4.80
2023-11-10T06:48:00.894Z,3.40
2023-11-10T06:50:29.806Z,7.10
2023-11-10T06:52:57.714Z,4.95
2023-11-10T06:55:25.580Z,3.88
2023-11-10T06:57:55.074Z,4.93
2023-11-10T07:00:28.275Z,3.15
2023-11-10T07:02:57.931Z,3.95
2023-11-10T07:05:28.695Z,5.28
2023-11-10T07:07:58.735Z,2.75
2023-11-10T07:10:29.936Z,4.72
2023-11-10T07:12:59.552Z,4.80
2023-11-10T07:15:27.998Z,5.95
2023-11-10T07:17:55.760Z,4.05
2023-11-10T07:20:29.131Z,2.95
2023-11-10T07:22:56.887Z,3.97
2023-11-10T07:25:27.545Z,4.55
2023-11-10T07:27:56.148Z,3.53
2023-11-10T07:30:26.927Z,5.07
2023-11-10T07:32:56.214Z,4.45
2023-11-10T07:35:25.230Z,2.53
2023-11-10T07:37:53.523Z,5.80
2023-11-10T07:40:23.723Z,3.92
2023-11-10T07:42:53.017Z,2.25
2023-11-10T07:45:22.774Z,1.55
2023-11-10T07:47:54.289Z,2.97
2023-11-10T07:50:22.990Z,2.30
2023-11-10T07:52:54.447Z,4.00
2023-11-10T07:55:22.045Z,1.75
2023-11-10T07:57:50.445Z,6.05
2023-11-10T08:00:20.897Z,6.25
2023-11-10T08:02:53.956Z,5.72
2023-11-10T08:05:28.256Z,4.18
2023-11-10T08:08:03.832Z,3.33
2023-11-10T08:10:32.005Z,3.30
2023-11-10T08:13:00.357Z,2.80
2023-11-10T08:15:32.035Z,1.85
2023-11-10T08:18:00.301Z,4.55
2023-11-10T08:20:33.744Z,3.72
2023-11-10T08:23:01.524Z,1.08
2023-11-10T08:25:29.501Z,1.40
2023-11-10T08:27:57.665Z,1.70
2023-11-10T08:30:25.872Z,3.80
2023-11-10T08:32:55.686Z,1.70
2023-11-10T08:35:23.811Z,2.97
2023-11-10T08:37:53.170Z,3.17
2023-11-10T08:40:21.310Z,2.47
2023-11-10T08:42:49.294Z,4.05
2023-11-10T08:45:18.729Z,2.72
2023-11-10T08:47:49.686Z,1.80
2023-11-10T08:50:17.760Z,2.23
2023-11-10T08:52:48.760Z,2.83
2023-11-10T08:55:22.605Z,1.93
2023-11-10T08:57:51.416Z,5.43
2023-11-10T09:00:19.592Z,2.90
2023-11-10T09:02:50.926Z,2.33
2023-11-10T09:05:21.696Z,1.95
2023-11-10T09:07:50.169Z,2.60
2023-11-10T09:10:24.781Z,1.45
2023-11-10T09:12:52.552Z,3.42
2023-11-10T09:15:21.435Z,3.15
2023-11-10T09:17:51.101Z,1.88
2023-11-10T09:20:19.552Z,2.58
2023-11-10T09:22:48.553Z,0.70
2023-11-10T09:25:18.121Z,1.23
2023-11-10T09:27:47.881Z,1.10
2023-11-10T09:30:17.050Z,1.30
2023-11-10T09:32:48.292Z,1.73
2023-11-10T09:35:18.396Z,2.15
2023-11-10T09:37:47.958Z,2.58
2023-11-10T09:40:20.902Z,3.30
2023-11-10T09:42:59.265Z,3.65
2023-11-10T09:45:29.115Z,4.68
2023-11-10T09:47:58.440Z,1.92
2023-11-10T09:50:27.498Z,3.72
2023-11-10T09:52:59.417Z,3.80
2023-11-10T09:57:57.597Z,2.10
2023-11-10T10:00:25.887Z,3.33
2023-11-10T10:02:54.122Z,3.10
2023-11-10T10:05:24.157Z,2.65
2023-11-10T10:07:51.859Z,4.03
2023-11-10T10:10:24.042Z,3.78
2023-11-10T10:12:57.842Z,2.80
2023-11-10T10:15:32.647Z,2.10
2023-11-10T10:18:08.033Z,1.73
2023-11-10T10:20:38.140Z,5.20
2023-11-10T10:23:08.860Z,1.92
2023-11-10T10:25:37.045Z,3.20
2023-11-10T10:28:06.328Z,2.00
2023-11-10T10:30:35.455Z,3.08
2023-11-10T10:33:03.924Z,1.88
2023-11-10T10:35:33.229Z,1.27
2023-11-10T10:38:08.036Z,3.58
2023-11-10T10:40:38.047Z,2.20
2023-11-10T10:43:06.393Z,2.75
2023-11-10T10:45:38.567Z,1.73
2023-11-10T10:48:08.356Z,2.83
2023-11-10T10:50:39.152Z,3.53
2023-11-10T10:53:09.436Z,3.08
2023-11-10T10:55:38.915Z,2.28
2023-11-10T10:58:06.877Z,2.92
2023-11-10T11:00:39.551Z,1.70
2023-11-10T11:03:25.112Z,2.65
2023-11-10T11:06:02.717Z,5.00
2023-11-10T11:08:44.117Z,1.77
2023-11-10T11:11:23.859Z,2.08
2023-11-10T11:14:14.362Z,4.38
2023-11-10T11:17:05.611Z,2.58
2023-11-10T11:19:36.953Z,1.67
2023-11-10T11:22:05.443Z,1.30
2023-11-10T11:24:34.901Z,3.20
2023-11-10T11:27:03.996Z,2.47
2023-11-10T11:29:38.435Z,1.08
2023-11-10T11:32:14.844Z,4.57
2023-11-10T11:34:51.774Z,2.63
2023-11-10T11:37:20.589Z,3.33
2023-11-10T11:39:51.305Z,1.80
2023-11-10T11:42:19.026Z,4.30
2023-11-10T11:44:59.237Z,5.00
2023-11-10T11:47:36.289Z,1.48
2023-11-10T11:50:06.817Z,1.52
2023-11-10T11:52:36.126Z,1.60
2023-11-10T11:55:03.960Z,3.33
2023-11-10T11:57:33.848Z,6.03
2023-11-10T12:00:02.143Z,1.80
2023-11-10T12:02:31.886Z,2.83
2023-11-10T12:05:04.135Z,2.30
2023-11-10T12:07:36.230Z,6.10
2023-11-10T12:10:05.824Z,1.40
2023-11-10T12:12:34.802Z,5.15
2023-11-10T12:15:02.570Z,10.90
2023-11-10T12:17:32.016Z,1.85
2023-11-10T12:20:01.181Z,1.67
2023-11-10T12:22:31.260Z,2.42
2023-11-10T12:24:59.814Z,2.47
2023-11-10T12:27:27.733Z,5.18
2023-11-10T12:29:55.496Z,2.92
2023-11-10T12:32:23.209Z,4.95
2023-11-10T12:34:53.644Z,2.88
2023-11-10T12:37:21.560Z,2.05
2023-11-10T12:39:52.434Z,3.58
2023-11-10T12:42:21.904Z,3.95
2023-11-10T12:44:56.845Z,5.22
2023-11-10T12:47:32.559Z,2.42
2023-11-10T12:50:03.937Z,3.45
2023-11-10T12:52:33.541Z,4.75
2023-11-10T12:55:02.742Z,2.78
2023-11-10T12:57:30.913Z,2.35
2023-11-10T13:00:11.139Z,2.03
2023-11-10T13:02:40.592Z,4.93
2023-11-10T13:05:11.654Z,3.83
2023-11-10T13:07:39.943Z,3.90
2023-11-10T13:10:09.701Z,2.42
2023-11-10T13:12:38.412Z,2.88
2023-11-10T13:15:10.487Z,3.15
2023-11-10T13:17:39.694Z,1.83
2023-11-10T13:20:14.046Z,2.28
2023-11-10T13:22:42.174Z,2.90
2023-11-10T13:25:15.237Z,1.35
2023-11-10T13:27:43.986Z,2.80
2023-11-10T13:30:14.501Z,4.35
2023-11-10T13:32:43.669Z,3.47
2023-11-10T13:35:17.660Z,2.55
2023-11-10T13:37:45.902Z,2.22
2023-11-10T13:40:23.903Z,2.50
2023-11-10T13:42:52.402Z,1.52
2023-11-10T13:45:20.343Z,1.30
2023-11-10T13:47:48.235Z,3.35
2023-11-10T13:50:17.914Z,2.58
2023-11-10T13:52:45.590Z,2.25
2023-11-10T13:55:13.715Z,1.40
2023-11-10T13:57:42.687Z,2.30
2023-11-10T14:00:14.310Z,2.55
2023-11-10T14:05:13.192Z,4.05
2023-11-10T14:07:45.036Z,1.90
2023-11-10T14:10:13.878Z,2.47
2023-11-10T14:12:42.665Z,1.15
2023-11-10T14:15:16.320Z,1.65
2023-11-10T14:17:44.374Z,3.17
2023-11-10T14:20:14.524Z,2.38
2023-11-10T14:22:44.873Z,2.78
2023-11-10T14:25:13.577Z,4.65
2023-11-10T14:27:41.756Z,4.35
2023-11-10T14:30:11.322Z,1.60
2023-11-10T14:32:41.894Z,4.72
2023-11-10T14:35:12.119Z,2.70
2023-11-10T14:37:42.967Z,1.83
2023-11-10T14:40:20.262Z,2.45
2023-11-10T14:42:51.041Z,3.78
2023-11-10T14:45:31.362Z,2.28
2023-11-10T14:47:59.348Z,4.45
2023-11-10T14:50:38.148Z,1.35
2023-11-10T14:53:14.370Z,2.70
2023-11-10T14:55:45.168Z,2.03
2023-11-10T14:58:19.048Z,2.65
2023-11-10T15:00:48.777Z,3.00
2023-11-10T15:03:18.863Z,2.17
2023-11-10T15:05:50.507Z,1.98
2023-11-10T15:08:19.967Z,1.58
2023-11-10T15:10:49.764Z,4.90
2023-11-10T15:13:17.731Z,4.00
2023-11-10T15:15:49.552Z,1.67
2023-11-10T15:18:19.595Z,1.27
2023-11-10T15:20:48.235Z,0.75
2023-11-10T15:23:17.500Z,1.10
2023-11-10T15:25:53.330Z,6.20
2023-11-10T15:28:22.595Z,2.72
2023-11-10T15:30:50.706Z,4.72
2023-11-10T15:33:20.515Z,4.63
2023-11-10T15:35:51.475Z,5.47
2023-11-10T15:38:20.837Z,2.83
2023-11-10T15:40:50.391Z,2.85
2023-11-10T15:43:19.544Z,2.17
2023-11-10T15:45:54.704Z,2.65
2023-11-10T15:48:32.025Z,3.88
2023-11-10T15:51:05.303Z,1.77
2023-11-10T15:53:33.392Z,1.83
2023-11-10T15:56:01.228Z,6.90
2023-11-10T15:58:29.371Z,5.22
2023-11-10T16:00:59.024Z,1.50
2023-11-10T16:03:26.946Z,2.45
2023-11-10T16:05:56.674Z,6.65
2023-11-10T16:08:24.512Z,2.78
2023-11-10T16:10:55.007Z,2.65
2023-11-10T16:13:23.219Z,3.58
2023-11-10T16:15:51.128Z,5.15
2023-11-10T16:18:22.653Z,3.20
2023-11-10T16:23:21.899Z,3.30
2023-11-10T16:25:50.961Z,1.33
2023-11-10T16:28:19.786Z,4.45
2023-11-10T16:30:49.117Z,2.60
2023-11-10T16:33:18.335Z,4.72
2023-11-10T16:35:57.026Z,6.78
2023-11-10T16:38:24.687Z,3.25
2023-11-10T16:40:53.333Z,5.30
2023-11-10T16:43:21.641Z,5.15
2023-11-10T16:45:53.978Z,10.25
2023-11-10T16:48:22.755Z,6.40
2023-11-10T16:50:51.940Z,9.05
2023-11-10T16:53:20.101Z,11.70
2023-11-10T16:55:49.050Z,11.50
2023-11-10T16:58:20.953Z,12.13
2023-11-10T17:00:48.943Z,12.55
2023-11-10T17:03:18.201Z,15.15
2023-11-10T17:05:47.829Z,9.80
2023-11-10T17:08:16.986Z,7.63
2023-11-10T17:10:48.001Z,10.18
2023-11-10T17:13:16.474Z,14.73
2023-11-10T17:15:45.707Z,23.90
2023-11-10T17:18:13.943Z,21.65
2023-11-10T17:20:41.760Z,16.73
2023-11-10T17:23:13.225Z,18.83
2023-11-10T17:25:43.033Z,15.65
2023-11-10T17:28:11.118Z,8.18
2023-11-10T17:30:39.426Z,8.82
2023-11-10T17:33:09.685Z,4.43
2023-11-10T17:35:40.604Z,3.65
2023-11-10T17:38:11.531Z,1.35
2023-11-10T17:40:39.253Z,2.97
2023-11-10T17:43:11.908Z,2.13
2023-11-10T17:45:41.618Z,2.88
2023-11-10T17:48:10.174Z,1.88
2023-11-10T17:50:38.669Z,3.63
2023-11-10T17:53:08.542Z,4.28
2023-11-10T17:55:39.109Z,7.22
2023-11-10T17:58:08.788Z,4.95
2023-11-10T18:00:39.210Z,4.15
2023-11-10T18:03:08.503Z,3.53
2023-11-10T18:05:38.344Z,9.50
2023-11-10T18:08:07.342Z,3.90
2023-11-10T18:10:35.499Z,6.22
2023-11-10T18:13:04.503Z,2.97
2023-11-10T18:15:37.618Z,2.58
2023-11-10T18:18:06.575Z,4.60
2023-11-10T18:20:36.070Z,4.70
2023-11-10T18:23:04.387Z,2.92
2023-11-10T18:25:33.301Z,4.13
2023-11-10T18:28:02.829Z,4.03
2023-11-10T18:30:34.352Z,3.08
2023-11-10T18:33:02.460Z,2.10
2023-11-10T18:35:32.779Z,3.00
2023-11-10T18:38:01.576Z,3.35
2023-11-10T18:40:29.585Z,2.55
2023-11-10T18:42:57.601Z,8.43
2023-11-10T18:45:26.495Z,2.22
2023-11-10T18:47:56.065Z,3.63
2023-11-10T18:50:25.000Z,3.05
2023-11-10T18:52:53.825Z,3.08
2023-11-10T18:55:22.817Z,4.47
2023-11-10T18:57:51.786Z,4.28
2023-11-10T19:00:20.098Z,3.20
2023-11-10T19:02:47.806Z,7.75
2023-11-10T19:05:18.605Z,6.18
2023-11-10T19:07:46.205Z,8.77
2023-11-10T19:10:15.161Z,4.03
2023-11-10T19:12:46.369Z,4.75
2023-11-10T19:15:15.330Z,3.63
2023-11-10T19:17:44.647Z,3.83
2023-11-10T19:20:15.611Z,4.10
2023-11-10T19:22:44.853Z,2.53
2023-11-10T19:25:13.089Z,3.80
2023-11-10T19:27:41.329Z,4.40
2023-11-10T19:30:10.073Z,4.53
2023-11-10T19:32:38.983Z,3.60
2023-11-10T19:35:07.888Z,2.65
2023-11-10T19:37:35.857Z,5.68
2023-11-10T19:40:07.006Z,4.65
2023-11-10T19:42:37.308Z,6.40
2023-11-10T19:45:07.373Z,5.38
2023-11-10T19:47:37.988Z,4.45
2023-11-10T19:50:06.567Z,6.85
2023-11-10T19:52:34.730Z,2.38
2023-11-10T19:55:04.400Z,5.32
2023-11-10T19:57:34.553Z,3.47
2023-11-10T20:02:33.735Z,2.53
2023-11-10T20:05:01.717Z,5.25
2023-11-10T20:07:29.426Z,5.28
2023-11-10T20:09:57.124Z,4.85
2023-11-10T20:12:25.308Z,4.30
2023-11-10T20:14:55.085Z,5.55
2023-11-10T20:17:23.081Z,4.38
2023-11-10T20:19:51.872Z,5.03
2023-11-10T20:22:20.106Z,7.53
2023-11-10T20:24:47.963Z,5.10
2023-11-10T20:27:16.488Z,5.35
2023-11-10T20:29:48.932Z,7.43
2023-11-10T20:32:21.460Z,5.53
2023-11-10T20:34:50.872Z,4.85
2023-11-10T20:37:18.706Z,4.03
2023-11-10T20:39:48.044Z,4.90
2023-11-10T20:42:15.663Z,2.63
2023-11-10T20:44:43.608Z,5.22
2023-11-10T20:47:11.784Z,4.22
2023-11-10T20:49:41.142Z,3.47
2023-11-10T20:52:09.607Z,4.32
2023-11-10T20:54:37.845Z,3.00
2023-11-10T20:57:06.157Z,2.58
2023-11-10T20:59:33.810Z,3.17
2023-11-10T21:02:03.473Z,6.57
2023-11-10T21:04:31.691Z,2.85
2023-11-10T21:07:05.608Z,5.10
2023-11-10T21:09:33.931Z,1.80
2023-11-10T21:12:02.869Z,3.28
2023-11-10T21:14:30.814Z,3.55
2023-11-10T21:16:58.523Z,3.20
2023-11-10T21:19:28.404Z,5.18
2023-11-10T21:21:57.044Z,10.02
2023-11-10T21:24:27.245Z,3.30
2023-11-10T21:26:55.162Z,4.00
2023-11-10T21:29:22.847Z,4.65
2023-11-10T21:31:50.959Z,2.97
2023-11-10T21:34:21.226Z,3.47
2023-11-10T21:36:48.981Z,3.92
2023-11-10T21:39:22.335Z,3.35
2023-11-10T21:41:55.770Z,2.72
2023-11-10T21:44:23.683Z,5.68
2023-11-10T21:46:52.049Z,3.45
2023-11-10T21:49:28.076Z,3.05
2023-11-10T21:51:55.903Z,5.22
2023-11-10T21:54:23.764Z,4.88
2023-11-10T21:56:53.059Z,4.45
2023-11-10T21:59:21.490Z,3.65
2023-11-10T22:01:49.760Z,3.17
2023-11-10T22:04:17.933Z,4.75
2023-11-10T22:06:46.701Z,6.75
2023-11-10T22:09:16.762Z,4.20
2023-11-10T22:11:44.438Z,5.68
2023-11-10T22:14:14.189Z,5.05
2023-11-10T22:16:42.017Z,2.83
2023-11-10T22:19:10.333Z,5.38
2023-11-10T22:21:41.298Z,3.45
2023-11-10T22:24:10.744Z,3.03
2023-11-10T22:26:40.096Z,5.90
2023-11-10T22:29:09.828Z,4.85
2023-11-10T22:31:43.997Z,3.05
2023-11-10T22:34:11.959Z,4.00
2023-11-10T22:36:39.970Z,4.38
2023-11-10T22:39:10.970Z,4.43
2023-11-10T22:41:39.370Z,4.33
2023-11-10T22:44:10.423Z,4.93
2023-11-10T22:46:41.652Z,3.85
2023-11-10T22:49:09.892Z,4.15
2023-11-10T22:51:37.804Z,8.13
2023-11-10T22:54:06.582Z,3.85
2023-11-10T22:56:35.941Z,5.82
2023-11-10T22:59:03.797Z,5.13
2023-11-10T23:01:31.724Z,3.55
2023-11-10T23:04:00.972Z,4.82
2023-11-10T23:06:30.846Z,5.28
2023-11-10T23:08:58.913Z,6.70
2023-11-10T23:11:27.162Z,5.05
2023-11-10T23:13:55.324Z,3.38
2023-11-10T23:16:25.566Z,3.13
2023-11-10T23:18:53.621Z,6.85
2023-11-10T23:21:24.640Z,5.82
2023-11-10T23:23:52.600Z,6.93
2023-11-10T23:26:20.778Z,4.15
2023-11-10T23:28:51.157Z,6.13
2023-11-10T23:31:19.621Z,3.67
2023-11-10T23:33:47.534Z,3.65
2023-11-10T23:36:18.008Z,5.20
2023-11-10T23:38:47.739Z,7.03
2023-11-10T23:41:16.628Z,3.53
2023-11-10T23:43:44.799Z,5.13
2023-11-10T23:46:14.214Z,5.15
2023-11-10T23:48:42.556Z,5.97
2023-11-10T23:51:10.608Z,4.82
2023-11-10T23:53:40.523Z,5.63
2023-11-10T23:56:15.318Z,3.17
2023-11-10T23:58:46.473Z,3.22
