createdAt,value
2023-02-16T00:00:28.389Z,100.00
2023-02-16T00:03:21.054Z,100.00
2023-02-16T00:05:51.355Z,100.00
2023-02-16T00:08:20.001Z,100.00
2023-02-16T00:11:08.579Z,100.00
2023-02-16T00:13:47.863Z,100.00
2023-02-16T00:16:24.661Z,100.00
2023-02-16T00:18:53.668Z,100.00
2023-02-16T00:21:22.505Z,100.00
2023-02-16T00:23:51.130Z,100.00
2023-02-16T00:26:25.889Z,100.00
2023-02-16T00:28:59.305Z,100.00
2023-02-16T00:31:33.236Z,100.00
2023-02-16T00:34:34.581Z,100.00
2023-02-16T00:37:05.771Z,100.00
2023-02-16T00:39:35.420Z,100.00
2023-02-16T00:42:07.426Z,100.00
2023-02-16T00:45:05.615Z,100.00
2023-02-16T00:47:40.115Z,100.00
2023-02-16T00:50:15.446Z,100.00
2023-02-16T00:52:48.610Z,100.00
2023-02-16T00:55:20.079Z,100.00
2023-02-16T00:57:53.967Z,100.00
2023-02-16T01:00:46.808Z,100.00
2023-02-16T01:03:19.064Z,100.00
2023-02-16T01:05:47.863Z,100.00
2023-02-16T01:08:36.454Z,100.00
2023-02-16T01:11:10.492Z,100.00
2023-02-16T01:13:48.006Z,100.00
2023-02-16T01:16:20.957Z,100.00
2023-02-16T01:18:50.629Z,100.00
2023-02-16T01:21:23.015Z,100.00
2023-02-16T01:23:51.457Z,100.00
2023-02-16T01:26:22.059Z,100.00
2023-02-16T01:28:50.779Z,100.00
2023-02-16T01:31:19.491Z,100.00
2023-02-16T01:33:48.188Z,100.00
2023-02-16T01:36:24.821Z,100.00
2023-02-16T01:38:53.205Z,100.00
2023-02-16T01:41:54.315Z,100.00
2023-02-16T01:44:27.697Z,100.00
2023-02-16T01:47:17.100Z,100.00
2023-02-16T01:49:45.499Z,100.00
2023-02-16T01:52:34.046Z,100.00
2023-02-16T01:55:20.297Z,100.00
2023-02-16T01:58:01.628Z,100.00
2023-02-16T02:00:50.030Z,100.00
2023-02-16T02:03:43.324Z,100.00
2023-02-16T02:06:18.433Z,100.00
2023-02-16T02:09:12.445Z,100.00
2023-02-16T02:11:45.624Z,100.00
2023-02-16T02:14:22.994Z,100.00
2023-02-16T02:17:01.278Z,100.00
2023-02-16T02:19:38.789Z,100.00
2023-02-16T02:22:49.224Z,100.00
2023-02-16T02:25:28.064Z,100.00
2023-02-16T02:28:19.995Z,100.00
2023-02-16T02:30:54.929Z,100.00
2023-02-16T02:33:48.420Z,100.00
2023-02-16T02:36:35.060Z,100.00
2023-02-16T02:39:24.861Z,100.00
2023-02-16T02:42:05.001Z,100.00
2023-02-16T02:44:53.486Z,100.00
2023-02-16T02:47:22.577Z,100.00
2023-02-16T02:49:53.231Z,100.00
2023-02-16T02:52:22.931Z,100.00
2023-02-16T02:55:10.696Z,100.00
2023-02-16T02:58:06.935Z,100.00
2023-02-16T03:00:44.501Z,100.00
2023-02-16T03:03:27.996Z,100.00
2023-02-16T03:06:08.530Z,100.00
2023-02-16T03:08:42.054Z,100.00
2023-02-16T03:11:34.663Z,100.00
2023-02-16T03:14:09.314Z,100.00
2023-02-16T03:16:51.578Z,100.00
2023-02-16T03:19:38.613Z,100.00
2023-02-16T03:22:25.895Z,100.00
2023-02-16T03:25:13.958Z,100.00
2023-02-16T03:28:02.802Z,100.00
2023-02-16T03:30:31.544Z,100.00
2023-02-16T03:33:00.161Z,100.00
2023-02-16T03:35:29.442Z,100.00
2023-02-16T03:37:58.539Z,100.00
2023-02-16T03:40:30.592Z,100.00
2023-02-16T03:43:04.690Z,100.00
2023-02-16T03:45:40.166Z,100.00
2023-02-16T03:48:09.334Z,100.00
2023-02-16T03:50:38.014Z,100.00
2023-02-16T03:53:09.654Z,100.00
2023-02-16T03:55:47.653Z,100.00
2023-02-16T03:58:19.627Z,100.00
2023-02-16T04:00:48.669Z,100.00
2023-02-16T04:03:17.831Z,100.00
2023-02-16T04:05:46.346Z,100.00
2023-02-16T04:08:14.851Z,100.00
2023-02-16T04:10:43.961Z,100.00
2023-02-16T04:13:12.448Z,100.00
2023-02-16T04:15:41.680Z,100.00
2023-02-16T04:18:10.314Z,100.00
2023-02-16T04:20:38.806Z,100.00
2023-02-16T04:23:07.393Z,100.00
2023-02-16T04:25:36.047Z,100.00
2023-02-16T04:28:04.569Z,100.00
2023-02-16T04:30:33.123Z,100.00
2023-02-16T04:33:01.805Z,100.00
2023-02-16T04:35:30.286Z,100.00
2023-02-16T04:37:58.679Z,100.00
2023-02-16T04:40:27.285Z,100.00
2023-02-16T04:42:56.470Z,100.00
2023-02-16T04:45:24.929Z,100.00
2023-02-16T04:47:53.424Z,100.00
2023-02-16T04:50:21.941Z,100.00
2023-02-16T04:52:50.634Z,100.00
2023-02-16T04:55:19.059Z,100.00
2023-02-16T04:57:47.562Z,100.00
2023-02-16T05:00:16.257Z,100.00
2023-02-16T05:02:44.629Z,100.00
2023-02-16T05:05:14.737Z,100.00
2023-02-16T05:07:43.218Z,100.00
2023-02-16T05:10:11.715Z,100.00
2023-02-16T05:12:58.701Z,100.00
2023-02-16T05:15:27.172Z,100.00
2023-02-16T05:17:55.567Z,100.00
2023-02-16T05:20:44.202Z,100.00
2023-02-16T05:23:12.665Z,100.00
2023-02-16T05:25:41.139Z,100.00
2023-02-16T05:28:09.772Z,100.00
2023-02-16T05:30:38.293Z,100.00
2023-02-16T05:33:06.721Z,100.00
2023-02-16T05:35:35.648Z,100.00
2023-02-16T05:38:04.193Z,100.00
2023-02-16T05:40:32.696Z,100.00
2023-02-16T05:43:01.597Z,100.00
2023-02-16T05:45:30.225Z,100.00
2023-02-16T05:47:58.644Z,100.00
2023-02-16T05:50:27.163Z,100.00
2023-02-16T05:52:55.562Z,100.00
2023-02-16T05:55:24.060Z,100.00
2023-02-16T05:57:52.585Z,100.00
2023-02-16T06:00:21.295Z,100.00
2023-02-16T06:02:49.746Z,100.00
2023-02-16T06:05:18.530Z,100.00
2023-02-16T06:07:47.274Z,100.00
2023-02-16T06:10:16.563Z,100.00
2023-02-16T06:12:45.643Z,100.00
2023-02-16T06:15:14.067Z,100.00
2023-02-16T06:17:44.817Z,100.00
2023-02-16T06:20:13.723Z,100.00
2023-02-16T06:22:42.243Z,100.00
2023-02-16T06:25:10.724Z,100.00
2023-02-16T06:27:39.301Z,100.00
2023-02-16T06:30:08.903Z,100.00
2023-02-16T06:32:38.712Z,100.00
2023-02-16T06:35:07.563Z,100.00
2023-02-16T06:37:36.188Z,100.00
2023-02-16T06:40:05.250Z,100.00
2023-02-16T06:42:33.755Z,100.00
2023-02-16T06:45:03.120Z,100.00
2023-02-16T06:47:31.778Z,100.00
2023-02-16T06:50:00.460Z,100.00
2023-02-16T06:52:29.011Z,100.00
2023-02-16T06:54:57.555Z,100.00
2023-02-16T06:57:26.104Z,100.00
2023-02-16T06:59:56.577Z,100.00
2023-02-16T07:02:25.018Z,100.00
2023-02-16T07:04:54.897Z,100.00
2023-02-16T07:07:24.384Z,100.00
2023-02-16T07:09:52.904Z,100.00
2023-02-16T07:12:21.695Z,100.00
2023-02-16T07:14:50.503Z,100.00
2023-02-16T07:17:18.946Z,100.00
2023-02-16T07:19:47.829Z,100.00
2023-02-16T07:22:17.823Z,100.00
2023-02-16T07:24:46.366Z,100.00
2023-02-16T07:27:15.134Z,100.00
2023-02-16T07:29:44.797Z,100.00
2023-02-16T07:32:13.480Z,100.00
2023-02-16T07:34:42.275Z,100.00
2023-02-16T07:37:10.798Z,100.00
2023-02-16T07:39:39.238Z,100.00
2023-02-16T07:42:07.741Z,100.00
2023-02-16T07:44:36.144Z,100.00
2023-02-16T07:47:05.382Z,100.00
2023-02-16T07:49:33.865Z,100.00
2023-02-16T07:52:02.225Z,100.00
2023-02-16T07:54:32.802Z,100.00
2023-02-16T07:57:01.541Z,100.00
2023-02-16T07:59:30.164Z,100.00
2023-02-16T08:01:58.689Z,100.00
2023-02-16T08:04:27.467Z,100.00
2023-02-16T08:06:55.942Z,100.00
2023-02-16T08:09:24.422Z,100.00
2023-02-16T08:11:52.921Z,100.00
2023-02-16T08:14:21.297Z,100.00
2023-02-16T08:16:52.881Z,100.00
2023-02-16T08:19:22.643Z,100.00
2023-02-16T08:21:51.680Z,100.00
2023-02-16T08:24:20.048Z,100.00
2023-02-16T08:26:50.154Z,100.00
2023-02-16T08:29:18.944Z,100.00
2023-02-16T08:31:48.319Z,100.00
2023-02-16T08:34:18.858Z,100.00
2023-02-16T08:36:51.686Z,100.00
2023-02-16T08:39:21.721Z,100.00
2023-02-16T08:41:50.841Z,100.00
2023-02-16T08:44:21.088Z,100.00
2023-02-16T08:46:51.351Z,100.00
2023-02-16T08:49:22.357Z,100.00
2023-02-16T08:51:54.999Z,100.00
2023-02-16T08:54:30.616Z,100.00
2023-02-16T08:57:00.269Z,100.00
2023-02-16T08:59:29.223Z,100.00
2023-02-16T09:01:59.387Z,100.00
2023-02-16T09:04:29.840Z,100.00
2023-02-16T09:06:59.719Z,100.00
2023-02-16T09:09:28.871Z,100.00
2023-02-16T09:11:58.423Z,100.00
2023-02-16T09:14:28.213Z,100.00
2023-02-16T09:16:58.410Z,100.00
2023-02-16T09:19:28.523Z,99.12
2023-02-16T09:21:57.238Z,99.71
2023-02-16T09:24:27.183Z,100.00
2023-02-16T09:26:55.817Z,100.00
2023-02-16T09:29:24.470Z,100.00
2023-02-16T09:31:55.114Z,97.40
2023-02-16T09:34:24.733Z,96.95
2023-02-16T09:36:54.250Z,96.76
2023-02-16T09:39:23.008Z,96.97
2023-02-16T09:42:18.978Z,94.53
2023-02-16T09:44:50.375Z,93.35
2023-02-16T09:47:26.533Z,92.85
2023-02-16T09:49:58.722Z,91.86
2023-02-16T09:52:43.073Z,87.97
2023-02-16T09:55:15.394Z,87.55
2023-02-16T09:58:05.608Z,87.61
2023-02-16T10:00:34.080Z,89.54
2023-02-16T10:03:37.588Z,91.78
2023-02-16T10:06:24.444Z,91.13
2023-02-16T10:09:08.258Z,88.83
2023-02-16T10:11:49.190Z,88.55
2023-02-16T10:14:41.508Z,92.51
2023-02-16T10:17:28.778Z,94.62
2023-02-16T10:20:04.818Z,94.23
2023-02-16T10:22:40.618Z,92.81
2023-02-16T10:25:15.316Z,93.19
2023-02-16T10:27:49.303Z,92.70
2023-02-16T10:30:23.441Z,90.24
2023-02-16T10:32:56.732Z,87.52
2023-02-16T10:35:52.609Z,87.06
2023-02-16T10:38:47.409Z,88.99
2023-02-16T10:41:33.349Z,90.79
2023-02-16T10:44:01.841Z,92.43
2023-02-16T10:46:37.162Z,91.00
2023-02-16T10:49:05.668Z,89.97
2023-02-16T10:51:38.474Z,89.64
2023-02-16T10:54:28.513Z,87.33
2023-02-16T10:57:07.547Z,85.51
2023-02-16T10:59:47.421Z,85.26
2023-02-16T11:02:27.979Z,86.54
2023-02-16T11:04:58.837Z,87.94
2023-02-16T11:07:30.438Z,87.56
2023-02-16T11:10:03.133Z,85.20
2023-02-16T11:12:43.401Z,84.44
2023-02-16T11:15:19.076Z,83.87
2023-02-16T11:17:51.702Z,84.21
2023-02-16T11:20:42.440Z,81.60
2023-02-16T11:23:15.690Z,79.87
2023-02-16T11:26:00.720Z,78.70
2023-02-16T11:28:46.168Z,78.04
2023-02-16T11:31:29.627Z,79.56
2023-02-16T11:34:06.684Z,80.19
2023-02-16T11:36:47.159Z,79.49
2023-02-16T11:39:27.374Z,78.54
2023-02-16T11:42:01.691Z,78.31
2023-02-16T11:44:36.083Z,78.38
2023-02-16T11:47:26.345Z,78.11
2023-02-16T11:50:09.989Z,74.90
2023-02-16T11:52:38.403Z,70.15
2023-02-16T11:55:21.294Z,67.88
2023-02-16T11:57:49.933Z,67.70
2023-02-16T12:00:23.510Z,71.61
2023-02-16T12:03:13.849Z,70.78
2023-02-16T12:05:45.973Z,69.87
2023-02-16T12:08:58.821Z,70.22
2023-02-16T12:12:17.038Z,68.94
2023-02-16T12:15:15.299Z,68.50
2023-02-16T12:18:15.278Z,69.42
2023-02-16T12:21:07.580Z,69.08
2023-02-16T12:23:45.535Z,66.35
2023-02-16T12:26:45.880Z,65.89
2023-02-16T12:29:35.125Z,65.82
2023-02-16T12:32:24.531Z,65.11
2023-02-16T12:35:14.793Z,67.24
2023-02-16T12:37:54.941Z,65.27
2023-02-16T12:41:05.094Z,62.67
2023-02-16T12:43:40.728Z,59.45
2023-02-16T12:46:18.659Z,57.67
2023-02-16T12:48:54.184Z,57.72
2023-02-16T12:51:35.927Z,55.65
2023-02-16T12:54:23.435Z,55.48
2023-02-16T12:57:01.162Z,55.20
2023-02-16T12:59:39.545Z,55.30
2023-02-16T13:02:22.481Z,54.96
2023-02-16T13:05:01.969Z,54.68
2023-02-16T13:07:40.088Z,56.11
2023-02-16T13:10:11.699Z,53.28
2023-02-16T13:12:48.270Z,52.14
2023-02-16T13:15:34.446Z,50.46
2023-02-16T13:18:17.822Z,49.58
2023-02-16T13:20:51.230Z,51.33
2023-02-16T13:23:50.714Z,50.71
2023-02-16T13:26:25.278Z,49.80
2023-02-16T13:29:11.043Z,50.31
2023-02-16T13:32:00.956Z,48.83
2023-02-16T13:35:01.653Z,49.82
2023-02-16T13:38:02.444Z,49.35
2023-02-16T13:41:00.100Z,48.12
2023-02-16T13:43:32.098Z,48.53
2023-02-16T13:46:08.576Z,47.67
2023-02-16T13:48:47.538Z,48.61
2023-02-16T13:51:21.090Z,48.31
2023-02-16T13:54:00.673Z,47.84
2023-02-16T13:56:29.730Z,47.51
2023-02-16T13:59:19.967Z,46.49
2023-02-16T14:01:55.217Z,49.22
2023-02-16T14:04:23.758Z,48.88
2023-02-16T14:07:18.596Z,48.51
2023-02-16T14:09:49.824Z,49.74
2023-02-16T14:12:31.799Z,50.66
2023-02-16T14:15:04.546Z,49.86
2023-02-16T14:17:35.609Z,50.06
2023-02-16T14:20:23.952Z,50.36
2023-02-16T14:22:57.945Z,50.57
2023-02-16T14:25:37.130Z,49.93
2023-02-16T14:28:24.504Z,51.60
2023-02-16T14:30:59.602Z,53.23
2023-02-16T14:33:47.291Z,55.08
2023-02-16T14:36:19.539Z,57.43
2023-02-16T14:38:52.283Z,58.97
2023-02-16T14:41:23.482Z,61.21
2023-02-16T14:43:59.169Z,63.43
2023-02-16T14:46:48.323Z,64.35
2023-02-16T14:49:35.629Z,65.36
2023-02-16T14:52:25.419Z,66.53
2023-02-16T14:55:06.086Z,66.68
2023-02-16T14:57:34.562Z,67.28
2023-02-16T15:00:20.122Z,67.47
2023-02-16T15:02:56.685Z,67.49
2023-02-16T15:05:30.162Z,68.68
2023-02-16T15:08:14.153Z,68.18
2023-02-16T15:10:46.794Z,69.13
2023-02-16T15:13:43.179Z,69.31
2023-02-16T15:16:16.721Z,70.66
2023-02-16T15:18:48.792Z,71.20
2023-02-16T15:21:24.447Z,71.92
2023-02-16T15:23:58.190Z,72.44
2023-02-16T15:26:31.493Z,72.45
2023-02-16T15:29:04.011Z,74.29
2023-02-16T15:31:38.427Z,75.97
2023-02-16T15:34:13.925Z,76.41
2023-02-16T15:36:45.526Z,75.12
2023-02-16T15:39:17.671Z,75.15
2023-02-16T15:41:50.459Z,76.23
2023-02-16T15:44:34.584Z,75.17
2023-02-16T15:47:12.283Z,75.81
2023-02-16T15:49:41.792Z,77.64
2023-02-16T15:52:20.199Z,79.36
2023-02-16T15:54:50.229Z,79.73
2023-02-16T15:57:36.435Z,80.20
2023-02-16T16:00:19.687Z,81.84
2023-02-16T16:02:54.889Z,83.37
2023-02-16T16:05:36.594Z,84.50
2023-02-16T16:08:07.359Z,86.03
2023-02-16T16:10:39.930Z,87.01
2023-02-16T16:13:26.042Z,88.48
2023-02-16T16:16:07.293Z,89.59
2023-02-16T16:18:39.487Z,90.02
2023-02-16T16:21:16.292Z,90.68
2023-02-16T16:24:02.772Z,90.90
2023-02-16T16:26:36.131Z,93.27
2023-02-16T16:29:05.480Z,94.61
2023-02-16T16:31:39.870Z,93.76
2023-02-16T16:34:12.443Z,95.40
2023-02-16T16:36:53.710Z,95.61
2023-02-16T16:39:26.781Z,96.61
2023-02-16T16:41:57.984Z,96.81
2023-02-16T16:44:37.078Z,97.19
2023-02-16T16:47:41.558Z,97.47
2023-02-16T16:50:10.325Z,97.07
2023-02-16T16:52:45.337Z,97.52
2023-02-16T16:55:21.718Z,96.57
2023-02-16T16:57:52.443Z,98.89
2023-02-16T17:00:23.063Z,97.96
2023-02-16T17:02:51.555Z,98.22
2023-02-16T17:05:20.563Z,97.71
2023-02-16T17:07:50.450Z,97.03
2023-02-16T17:10:21.251Z,96.43
2023-02-16T17:12:54.132Z,96.90
2023-02-16T17:15:38.257Z,97.13
2023-02-16T17:18:07.838Z,96.78
2023-02-16T17:20:36.308Z,96.84
2023-02-16T17:23:05.092Z,96.22
2023-02-16T17:25:35.261Z,95.56
2023-02-16T17:28:04.243Z,94.16
2023-02-16T17:30:33.288Z,94.30
2023-02-16T17:33:03.042Z,95.32
2023-02-16T17:35:31.944Z,94.93
2023-02-16T17:38:07.614Z,94.77
2023-02-16T17:40:36.085Z,93.53
2023-02-16T17:43:11.519Z,93.56
2023-02-16T17:45:41.339Z,93.80
2023-02-16T17:48:26.497Z,94.47
2023-02-16T17:50:58.018Z,93.92
2023-02-16T17:53:28.080Z,93.67
2023-02-16T17:55:58.018Z,93.33
2023-02-16T17:58:26.550Z,92.92
2023-02-16T18:00:55.865Z,92.27
2023-02-16T18:03:25.363Z,91.94
2023-02-16T18:05:54.135Z,92.62
2023-02-16T18:08:23.179Z,91.70
2023-02-16T18:11:02.135Z,92.03
2023-02-16T18:13:32.219Z,91.90
2023-02-16T18:16:07.435Z,91.87
2023-02-16T18:18:39.490Z,91.30
2023-02-16T18:21:08.117Z,90.76
2023-02-16T18:23:36.728Z,91.65
2023-02-16T18:26:06.189Z,89.78
2023-02-16T18:28:35.427Z,89.31
2023-02-16T18:31:07.613Z,90.22
2023-02-16T18:33:36.302Z,91.16
2023-02-16T18:36:05.491Z,92.18
2023-02-16T18:38:34.587Z,92.05
2023-02-16T18:41:03.068Z,91.34
2023-02-16T18:43:31.828Z,89.62
2023-02-16T18:46:05.754Z,88.70
2023-02-16T18:48:34.570Z,88.74
2023-02-16T18:51:08.226Z,89.71
2023-02-16T18:53:40.719Z,89.45
2023-02-16T18:56:11.357Z,88.79
2023-02-16T18:58:39.877Z,90.10
2023-02-16T19:01:16.715Z,88.87
2023-02-16T19:03:45.238Z,88.91
2023-02-16T19:06:13.798Z,88.31
2023-02-16T19:08:42.323Z,88.50
2023-02-16T19:11:10.798Z,89.05
2023-02-16T19:13:39.206Z,88.46
2023-02-16T19:16:07.994Z,88.84
2023-02-16T19:18:36.763Z,88.31
2023-02-16T19:21:07.693Z,88.86
2023-02-16T19:23:37.227Z,88.28
2023-02-16T19:26:08.178Z,88.62
2023-02-16T19:28:37.142Z,88.29
2023-02-16T19:31:07.907Z,88.34
2023-02-16T19:33:36.602Z,87.93
2023-02-16T19:36:07.537Z,87.82
2023-02-16T19:38:37.575Z,88.53
2023-02-16T19:41:15.150Z,88.44
2023-02-16T19:43:43.818Z,88.88
2023-02-16T19:46:12.971Z,88.31
2023-02-16T19:48:42.529Z,88.53
2023-02-16T19:51:11.131Z,88.90
2023-02-16T19:53:41.090Z,89.59
2023-02-16T19:56:16.081Z,89.14
2023-02-16T19:58:45.296Z,88.46
2023-02-16T20:01:23.344Z,89.29
2023-02-16T20:03:53.357Z,89.34
2023-02-16T20:06:29.821Z,89.59
2023-02-16T20:09:00.114Z,89.34
2023-02-16T20:11:30.123Z,89.88
2023-02-16T20:13:59.585Z,89.95
2023-02-16T20:16:29.462Z,89.94
2023-02-16T20:18:59.096Z,89.59
2023-02-16T20:21:29.057Z,90.02
2023-02-16T20:24:00.804Z,90.38
2023-02-16T20:26:34.337Z,89.93
2023-02-16T20:29:05.291Z,90.25
2023-02-16T20:31:56.228Z,90.85
2023-02-16T20:34:27.677Z,91.10
2023-02-16T20:36:56.589Z,91.95
2023-02-16T20:39:25.285Z,92.58
2023-02-16T20:41:54.376Z,92.61
2023-02-16T20:44:22.936Z,91.21
2023-02-16T20:46:51.729Z,91.83
2023-02-16T20:49:20.367Z,90.68
2023-02-16T20:51:48.806Z,91.24
2023-02-16T20:54:17.407Z,90.60
2023-02-16T20:56:46.171Z,90.20
2023-02-16T20:59:14.632Z,89.51
2023-02-16T21:01:47.104Z,90.17
2023-02-16T21:04:18.136Z,89.61
2023-02-16T21:06:46.853Z,89.90
2023-02-16T21:09:16.232Z,89.54
2023-02-16T21:11:44.737Z,90.18
2023-02-16T21:14:13.888Z,89.44
2023-02-16T21:16:42.861Z,89.18
2023-02-16T21:19:22.164Z,89.63
2023-02-16T21:21:52.925Z,90.53
2023-02-16T21:24:21.535Z,91.52
2023-02-16T21:26:50.179Z,91.43
2023-02-16T21:29:19.319Z,92.11
2023-02-16T21:31:47.883Z,92.80
2023-02-16T21:34:16.445Z,91.94
2023-02-16T21:36:44.974Z,92.09
2023-02-16T21:39:13.458Z,92.73
2023-02-16T21:41:41.939Z,92.75
2023-02-16T21:44:16.378Z,93.55
2023-02-16T21:46:47.012Z,93.13
2023-02-16T21:49:18.161Z,93.61
2023-02-16T21:51:48.095Z,93.20
2023-02-16T21:54:39.358Z,94.05
2023-02-16T21:57:07.895Z,95.13
2023-02-16T21:59:36.355Z,96.54
2023-02-16T22:02:04.900Z,96.00
2023-02-16T22:04:33.313Z,97.31
2023-02-16T22:07:02.145Z,97.11
2023-02-16T22:09:30.686Z,98.23
2023-02-16T22:11:59.125Z,98.41
2023-02-16T22:14:27.562Z,97.97
2023-02-16T22:16:56.096Z,97.26
2023-02-16T22:19:24.568Z,96.79
2023-02-16T22:21:53.085Z,95.95
2023-02-16T22:24:21.841Z,95.46
2023-02-16T22:26:50.878Z,95.72
2023-02-16T22:29:19.369Z,96.81
2023-02-16T22:31:49.646Z,96.84
2023-02-16T22:34:20.531Z,96.58
2023-02-16T22:36:49.549Z,95.91
2023-02-16T22:39:19.532Z,95.29
2023-02-16T22:41:51.601Z,95.51
2023-02-16T22:44:20.877Z,95.40
2023-02-16T22:46:49.496Z,94.74
2023-02-16T22:49:18.466Z,94.32
2023-02-16T22:51:47.392Z,95.18
2023-02-16T22:54:16.478Z,95.36
2023-02-16T22:56:45.207Z,96.28
2023-02-16T22:59:13.674Z,95.83
2023-02-16T23:01:42.937Z,95.18
2023-02-16T23:04:15.841Z,94.80
2023-02-16T23:06:45.369Z,95.09
2023-02-16T23:09:22.527Z,96.54
2023-02-16T23:11:51.050Z,97.66
2023-02-16T23:14:20.968Z,97.91
2023-02-16T23:16:53.429Z,98.31
2023-02-16T23:19:26.468Z,98.72
2023-02-16T23:21:55.543Z,98.68
2023-02-16T23:24:24.524Z,98.76
2023-02-16T23:26:53.505Z,98.96
2023-02-16T23:29:22.105Z,99.80
2023-02-16T23:31:51.907Z,99.26
2023-02-16T23:34:20.969Z,98.62
2023-02-16T23:36:49.812Z,99.56
2023-02-16T23:39:19.192Z,99.04
2023-02-16T23:41:48.064Z,98.77
2023-02-16T23:44:16.699Z,99.40
2023-02-16T23:46:45.207Z,97.96
2023-02-16T23:49:13.714Z,98.43
2023-02-16T23:51:42.934Z,98.92
2023-02-16T23:54:11.704Z,99.49
2023-02-16T23:56:41.007Z,99.86
2023-02-16T23:59:09.947Z,99.86
