createdAt,value
2023-11-25T00:21:39.865Z,95.09
2023-11-25T00:51:39.864Z,94.84
2023-11-25T01:21:39.865Z,92.48
2023-11-25T01:51:39.880Z,92.19
2023-11-25T02:21:39.893Z,93.16
2023-11-25T02:51:39.895Z,93.82
2023-11-25T03:21:39.915Z,93.27
2023-11-25T03:51:39.911Z,92.13
2023-11-25T04:21:39.908Z,92.13
2023-11-25T04:51:39.918Z,92.42
2023-11-25T05:21:39.919Z,92.81
2023-11-25T05:51:39.952Z,93.35
2023-11-25T06:21:41.065Z,93.61
2023-11-25T06:51:39.933Z,93.91
2023-11-25T07:21:39.936Z,94.22
2023-11-25T07:51:39.950Z,94.78
2023-11-25T08:21:39.932Z,94.6
2023-11-25T08:51:39.945Z,94.37
2023-11-25T09:21:39.953Z,94.44
2023-11-25T09:51:39.962Z,94.02
2023-11-25T10:21:39.959Z,92.83
2023-11-25T10:51:39.967Z,92.48
2023-11-25T11:21:39.977Z,92.19
2023-11-25T11:51:39.987Z,92.16
2023-11-25T12:21:40.000Z,91.48
2023-11-25T12:51:39.995Z,91.97
2023-11-25T13:21:40.025Z,92.15
2023-11-25T13:51:40.020Z,92.43
2023-11-25T14:21:40.018Z,91.78
2023-11-25T14:51:40.029Z,93.1
2023-11-25T15:21:40.023Z,93.97
2023-11-25T15:51:40.020Z,94.08
2023-11-25T16:21:40.026Z,95.04
2023-11-25T16:51:40.052Z,95.83
2023-11-25T17:21:40.055Z,96.32
2023-11-25T17:51:40.057Z,96.73
2023-11-25T18:21:40.073Z,97.15
2023-11-25T18:51:40.063Z,97.37
2023-11-25T19:21:40.063Z,97.47
2023-11-25T19:51:40.071Z,97.6
2023-11-25T20:21:40.099Z,97.62
2023-11-25T20:51:40.076Z,97.46
2023-11-25T21:21:40.094Z,97.15
2023-11-25T21:51:40.094Z,97.08
2023-11-25T22:21:40.102Z,96.83
2023-11-25T22:51:40.129Z,96.18
2023-11-25T23:21:40.177Z,96.38
2023-11-25T23:51:40.097Z,97.39
