createdAt,value
2022-07-29T00:01:43.907Z,4.33
2022-07-29T00:04:10.514Z,5.30
2022-07-29T00:06:37.087Z,5.23
2022-07-29T00:09:03.639Z,4.80
2022-07-29T00:11:30.183Z,4.90
2022-07-29T00:13:56.704Z,5.23
2022-07-29T00:16:23.311Z,4.97
2022-07-29T00:18:49.827Z,4.80
2022-07-29T00:21:16.403Z,5.00
2022-07-29T00:23:42.945Z,4.73
2022-07-29T00:26:09.541Z,5.17
2022-07-29T00:28:38.514Z,4.87
2022-07-29T00:31:05.092Z,4.83
2022-07-29T00:33:31.642Z,5.50
2022-07-29T00:35:58.178Z,4.90
2022-07-29T00:38:24.710Z,4.73
2022-07-29T00:40:51.417Z,5.07
2022-07-29T00:43:17.921Z,5.30
2022-07-29T00:45:44.428Z,5.33
2022-07-29T00:48:11.073Z,4.80
2022-07-29T00:50:37.573Z,5.23
2022-07-29T00:53:04.081Z,5.80
2022-07-29T00:55:30.626Z,5.10
2022-07-29T00:57:57.161Z,5.50
2022-07-29T01:00:23.669Z,4.73
2022-07-29T01:02:51.155Z,5.37
2022-07-29T01:05:17.677Z,5.17
2022-07-29T01:07:44.200Z,5.20
2022-07-29T01:10:10.721Z,5.53
2022-07-29T01:12:37.222Z,5.70
2022-07-29T01:15:03.761Z,5.07
2022-07-29T01:17:30.314Z,5.03
2022-07-29T01:19:56.885Z,5.40
2022-07-29T01:22:23.396Z,5.43
2022-07-29T01:24:49.905Z,5.50
2022-07-29T01:27:16.428Z,5.20
2022-07-29T01:29:44.739Z,5.30
2022-07-29T01:32:27.600Z,5.23
2022-07-29T01:34:55.152Z,5.97
2022-07-29T01:37:24.124Z,5.00
2022-07-29T01:39:50.656Z,5.50
2022-07-29T01:42:17.200Z,5.13
2022-07-29T01:44:43.710Z,5.33
2022-07-29T01:47:10.232Z,5.37
2022-07-29T01:49:36.762Z,5.07
2022-07-29T01:52:03.265Z,5.23
2022-07-29T01:54:29.845Z,5.17
2022-07-29T01:56:56.374Z,5.80
2022-07-29T01:59:22.884Z,5.10
2022-07-29T02:01:49.518Z,5.70
2022-07-29T02:04:28.988Z,5.97
2022-07-29T02:06:56.704Z,5.13
2022-07-29T02:09:23.221Z,5.27
2022-07-29T02:11:49.738Z,5.83
2022-07-29T02:14:16.505Z,5.90
2022-07-29T02:16:43.198Z,5.80
2022-07-29T02:19:09.719Z,5.63
2022-07-29T02:21:36.228Z,5.50
2022-07-29T02:24:02.766Z,6.03
2022-07-29T02:26:29.273Z,5.20
2022-07-29T02:28:55.795Z,5.57
2022-07-29T02:31:22.412Z,5.50
2022-07-29T02:33:49.043Z,5.60
2022-07-29T02:36:15.617Z,5.63
2022-07-29T02:38:42.156Z,5.63
2022-07-29T02:41:08.661Z,5.53
2022-07-29T02:43:35.263Z,5.33
2022-07-29T02:46:01.796Z,5.37
2022-07-29T02:48:28.371Z,5.40
2022-07-29T02:50:54.883Z,5.40
2022-07-29T02:53:21.438Z,5.17
2022-07-29T02:55:47.956Z,5.47
2022-07-29T02:58:14.468Z,5.77
2022-07-29T03:00:41.060Z,5.30
2022-07-29T03:03:07.639Z,5.13
2022-07-29T03:05:34.168Z,5.23
2022-07-29T03:08:00.703Z,5.30
2022-07-29T03:10:27.224Z,5.97
2022-07-29T03:12:53.800Z,5.77
2022-07-29T03:15:20.370Z,5.73
2022-07-29T03:17:46.921Z,5.63
2022-07-29T03:20:13.567Z,5.90
2022-07-29T03:22:40.169Z,5.90
2022-07-29T03:25:06.742Z,5.70
2022-07-29T03:27:33.251Z,5.50
2022-07-29T03:29:59.779Z,5.33
2022-07-29T03:32:26.299Z,5.47
2022-07-29T03:34:53.370Z,5.63
2022-07-29T03:37:19.984Z,5.93
2022-07-29T03:39:46.522Z,5.63
2022-07-29T03:42:13.090Z,6.07
2022-07-29T03:44:42.723Z,5.20
2022-07-29T03:47:09.243Z,5.60
2022-07-29T03:49:35.742Z,5.90
2022-07-29T03:52:02.241Z,5.47
2022-07-29T03:54:28.778Z,5.57
2022-07-29T03:56:55.301Z,5.57
2022-07-29T03:59:21.829Z,5.40
2022-07-29T04:01:48.428Z,5.63
2022-07-29T04:04:15.246Z,5.90
2022-07-29T04:06:42.029Z,6.10
2022-07-29T04:09:09.888Z,5.67
2022-07-29T04:12:02.013Z,5.30
2022-07-29T04:14:23.484Z,5.50
2022-07-29T04:16:50.014Z,5.63
2022-07-29T04:19:16.626Z,5.30
2022-07-29T04:21:43.135Z,5.77
2022-07-29T04:24:09.648Z,5.63
2022-07-29T04:26:36.179Z,5.30
2022-07-29T04:29:02.683Z,5.57
2022-07-29T04:31:29.287Z,5.10
2022-07-29T04:33:55.820Z,6.00
2022-07-29T04:36:28.491Z,5.80
2022-07-29T04:38:56.357Z,5.37
2022-07-29T04:41:22.855Z,5.43
2022-07-29T04:43:49.801Z,5.57
2022-07-29T04:46:16.449Z,5.47
2022-07-29T04:48:43.083Z,5.90
2022-07-29T04:51:09.681Z,5.73
2022-07-29T04:53:36.309Z,5.27
2022-07-29T04:56:02.861Z,5.60
2022-07-29T04:58:29.369Z,5.60
2022-07-29T05:00:55.893Z,5.60
2022-07-29T05:03:22.461Z,5.40
2022-07-29T05:05:48.970Z,5.93
2022-07-29T05:08:15.554Z,5.43
2022-07-29T05:10:42.137Z,5.50
2022-07-29T05:13:08.747Z,5.53
2022-07-29T05:15:35.303Z,5.40
2022-07-29T05:18:01.928Z,5.60
2022-07-29T05:20:28.490Z,5.70
2022-07-29T05:22:55.031Z,5.60
2022-07-29T05:25:21.547Z,5.00
2022-07-29T05:27:48.100Z,5.60
2022-07-29T05:30:17.595Z,5.37
2022-07-29T05:32:46.585Z,5.67
2022-07-29T05:35:13.101Z,5.53
2022-07-29T05:37:39.702Z,5.87
2022-07-29T05:40:06.217Z,5.80
2022-07-29T05:42:32.722Z,5.07
2022-07-29T05:44:59.509Z,5.13
2022-07-29T05:47:26.093Z,5.30
2022-07-29T05:49:52.686Z,5.50
2022-07-29T05:52:19.321Z,5.30
2022-07-29T05:54:45.881Z,6.10
2022-07-29T05:57:12.417Z,5.83
2022-07-29T05:59:38.945Z,6.03
2022-07-29T06:02:05.461Z,6.40
2022-07-29T06:04:32.036Z,5.33
2022-07-29T06:06:58.581Z,5.50
2022-07-29T06:09:25.127Z,5.50
2022-07-29T06:11:51.635Z,4.90
2022-07-29T06:14:18.401Z,5.33
2022-07-29T06:16:45.178Z,5.40
2022-07-29T06:19:11.718Z,5.67
2022-07-29T06:21:38.707Z,5.50
2022-07-29T06:24:08.891Z,5.20
2022-07-29T06:26:39.603Z,5.97
2022-07-29T06:29:06.582Z,5.00
2022-07-29T06:31:33.112Z,4.97
2022-07-29T06:33:59.643Z,5.10
2022-07-29T06:36:27.151Z,5.70
2022-07-29T06:38:54.512Z,5.63
2022-07-29T06:41:23.038Z,4.80
2022-07-29T06:43:51.959Z,5.37
2022-07-29T06:46:21.368Z,5.57
2022-07-29T06:48:48.048Z,5.20
2022-07-29T06:51:14.616Z,5.43
2022-07-29T06:54:00.093Z,6.07
2022-07-29T06:56:27.671Z,5.23
2022-07-29T06:58:54.173Z,5.07
2022-07-29T07:01:20.772Z,5.57
2022-07-29T07:03:48.353Z,5.30
2022-07-29T07:06:15.314Z,5.27
2022-07-29T07:08:41.907Z,5.00
2022-07-29T07:11:08.448Z,4.70
2022-07-29T07:13:34.971Z,5.30
2022-07-29T07:16:03.389Z,5.50
2022-07-29T07:18:32.876Z,5.70
2022-07-29T07:20:59.390Z,4.83
2022-07-29T07:23:25.951Z,4.97
2022-07-29T07:25:52.541Z,5.23
2022-07-29T07:28:19.116Z,4.83
2022-07-29T07:31:02.841Z,4.63
2022-07-29T07:33:30.285Z,5.07
2022-07-29T07:35:56.852Z,5.00
2022-07-29T07:38:23.392Z,5.00
2022-07-29T07:40:52.397Z,5.07
2022-07-29T07:43:23.405Z,4.70
2022-07-29T07:45:50.563Z,4.70
2022-07-29T07:48:17.131Z,4.90
2022-07-29T07:50:43.714Z,4.83
2022-07-29T07:53:10.386Z,5.40
2022-07-29T07:56:00.402Z,4.83
2022-07-29T07:58:23.579Z,4.80
2022-07-29T08:00:50.225Z,4.60
2022-07-29T08:03:17.468Z,4.87
2022-07-29T08:05:44.026Z,5.23
2022-07-29T08:08:10.581Z,5.00
2022-07-29T08:10:37.093Z,4.90
2022-07-29T08:13:03.661Z,5.43
2022-07-29T08:15:30.208Z,4.73
2022-07-29T08:17:56.720Z,5.00
2022-07-29T08:20:23.297Z,5.30
2022-07-29T08:22:50.035Z,4.97
2022-07-29T08:25:16.901Z,5.50
2022-07-29T08:27:44.343Z,5.07
2022-07-29T08:30:11.218Z,5.53
2022-07-29T08:32:53.336Z,5.00
2022-07-29T08:35:20.948Z,4.83
2022-07-29T08:37:47.512Z,4.93
2022-07-29T08:40:14.035Z,5.23
2022-07-29T08:42:40.635Z,5.33
2022-07-29T08:45:07.233Z,5.20
2022-07-29T08:47:33.801Z,5.73
2022-07-29T08:50:00.309Z,5.13
2022-07-29T08:52:26.815Z,5.67
2022-07-29T08:54:53.354Z,5.33
2022-07-29T08:57:19.867Z,5.87
2022-07-29T08:59:46.816Z,5.47
2022-07-29T09:02:13.722Z,5.70
2022-07-29T09:04:40.225Z,5.47
2022-07-29T09:07:06.765Z,5.70
2022-07-29T09:09:33.335Z,5.30
2022-07-29T09:11:59.882Z,5.43
2022-07-29T09:14:26.390Z,6.30
2022-07-29T09:16:53.986Z,5.70
2022-07-29T09:19:21.014Z,6.00
2022-07-29T09:21:47.526Z,6.20
2022-07-29T09:24:14.043Z,6.03
2022-07-29T09:26:41.627Z,5.77
2022-07-29T09:29:08.147Z,6.00
2022-07-29T09:31:34.708Z,5.80
2022-07-29T09:34:01.394Z,5.50
2022-07-29T09:36:27.959Z,5.60
2022-07-29T09:38:54.551Z,6.27
2022-07-29T09:41:21.114Z,6.50
2022-07-29T09:43:47.655Z,5.77
2022-07-29T09:46:14.176Z,5.20
2022-07-29T09:48:40.726Z,5.47
2022-07-29T09:51:07.295Z,5.20
2022-07-29T09:53:33.844Z,5.40
2022-07-29T09:56:00.371Z,5.43
2022-07-29T09:58:26.946Z,5.63
2022-07-29T10:00:53.578Z,5.40
2022-07-29T10:03:20.320Z,5.27
2022-07-29T10:05:47.070Z,5.00
2022-07-29T10:08:13.622Z,4.90
2022-07-29T10:10:40.300Z,4.97
2022-07-29T10:13:09.908Z,5.33
2022-07-29T10:15:38.655Z,4.87
2022-07-29T10:18:05.354Z,5.20
2022-07-29T10:20:31.857Z,5.30
2022-07-29T10:22:58.362Z,5.20
2022-07-29T10:25:24.912Z,4.83
2022-07-29T10:27:51.425Z,4.80
2022-07-29T10:30:17.942Z,4.20
2022-07-29T10:32:44.478Z,4.80
2022-07-29T10:35:10.991Z,4.60
2022-07-29T10:37:37.516Z,4.93
2022-07-29T10:40:12.380Z,4.83
2022-07-29T10:42:42.009Z,4.50
2022-07-29T10:45:08.607Z,4.70
2022-07-29T10:47:35.714Z,4.60
2022-07-29T10:50:02.713Z,4.33
2022-07-29T10:52:30.378Z,4.33
2022-07-29T10:54:56.996Z,3.60
2022-07-29T10:57:26.020Z,4.30
2022-07-29T11:00:10.023Z,3.60
2022-07-29T11:02:42.033Z,3.63
2022-07-29T11:05:10.263Z,3.23
2022-07-29T11:07:46.036Z,3.70
2022-07-29T11:10:13.147Z,3.50
2022-07-29T11:12:40.530Z,3.37
2022-07-29T11:15:09.405Z,3.20
2022-07-29T11:17:47.146Z,3.17
2022-07-29T11:20:18.963Z,3.37
2022-07-29T11:22:47.446Z,3.30
2022-07-29T11:25:14.078Z,3.20
2022-07-29T11:27:43.499Z,3.27
2022-07-29T11:30:12.530Z,2.70
2022-07-29T11:32:39.111Z,2.07
2022-07-29T11:35:17.157Z,2.43
2022-07-29T11:37:50.794Z,2.30
2022-07-29T11:40:21.918Z,2.50
2022-07-29T11:42:48.500Z,2.30
2022-07-29T11:45:44.460Z,2.50
2022-07-29T11:48:28.798Z,2.20
2022-07-29T11:50:52.849Z,2.20
2022-07-29T11:53:19.374Z,2.20
2022-07-29T11:55:50.783Z,2.30
2022-07-29T11:58:18.471Z,2.63
2022-07-29T12:00:45.172Z,2.50
2022-07-29T12:03:11.785Z,2.40
2022-07-29T12:05:38.491Z,2.30
2022-07-29T12:08:15.032Z,2.20
2022-07-29T12:10:41.769Z,2.30
2022-07-29T12:13:08.698Z,2.37
2022-07-29T12:15:45.663Z,1.93
2022-07-29T12:18:13.328Z,2.33
2022-07-29T12:20:39.935Z,1.70
2022-07-29T12:23:06.954Z,1.73
2022-07-29T12:25:34.711Z,2.07
2022-07-29T12:28:01.340Z,2.30
2022-07-29T12:30:27.878Z,2.00
2022-07-29T12:32:54.697Z,2.17
2022-07-29T12:35:21.228Z,2.40
2022-07-29T12:37:47.783Z,2.20
2022-07-29T12:40:14.382Z,2.07
2022-07-29T12:42:40.934Z,2.10
2022-07-29T12:45:07.441Z,2.70
2022-07-29T12:47:35.259Z,2.50
2022-07-29T12:50:01.771Z,2.00
2022-07-29T12:52:30.639Z,2.10
2022-07-29T12:54:57.150Z,1.73
2022-07-29T12:57:23.695Z,1.70
2022-07-29T12:59:50.230Z,1.90
2022-07-29T13:02:16.783Z,1.83
2022-07-29T13:04:43.325Z,2.30
2022-07-29T13:07:10.431Z,2.20
2022-07-29T13:09:37.272Z,1.77
2022-07-29T13:12:04.290Z,1.93
2022-07-29T13:14:31.250Z,1.90
2022-07-29T13:16:57.830Z,1.90
2022-07-29T13:19:24.423Z,1.90
2022-07-29T13:21:50.982Z,2.20
2022-07-29T13:24:19.871Z,1.70
2022-07-29T13:26:46.529Z,2.00
2022-07-29T13:29:13.066Z,2.03
2022-07-29T13:31:39.587Z,2.10
2022-07-29T13:34:06.190Z,1.93
2022-07-29T13:36:34.713Z,2.00
2022-07-29T13:39:03.235Z,2.17
2022-07-29T13:41:29.796Z,1.80
2022-07-29T13:43:56.305Z,1.90
2022-07-29T13:46:22.863Z,1.80
2022-07-29T13:48:49.502Z,1.57
2022-07-29T13:51:16.080Z,2.00
2022-07-29T13:53:42.584Z,1.70
2022-07-29T13:56:09.128Z,1.87
2022-07-29T13:58:35.621Z,1.87
2022-07-29T14:01:02.315Z,2.00
2022-07-29T14:03:28.913Z,1.77
2022-07-29T14:05:57.718Z,2.07
2022-07-29T14:08:24.231Z,1.70
2022-07-29T14:10:50.810Z,1.80
2022-07-29T14:13:24.586Z,1.97
2022-07-29T14:15:52.025Z,1.77
2022-07-29T14:18:18.802Z,1.90
2022-07-29T14:20:45.373Z,1.40
2022-07-29T14:23:11.894Z,1.50
2022-07-29T14:25:40.891Z,1.73
2022-07-29T14:28:08.594Z,1.53
2022-07-29T14:30:35.140Z,1.57
2022-07-29T14:33:01.699Z,1.63
2022-07-29T14:35:28.199Z,1.87
2022-07-29T14:37:54.753Z,1.37
2022-07-29T14:40:21.266Z,1.50
2022-07-29T14:42:47.774Z,1.40
2022-07-29T14:45:14.297Z,1.43
2022-07-29T14:47:40.909Z,1.70
2022-07-29T14:50:07.456Z,1.50
2022-07-29T14:52:33.957Z,1.53
2022-07-29T14:55:00.488Z,1.47
2022-07-29T14:57:27.047Z,1.30
2022-07-29T14:59:53.662Z,1.30
2022-07-29T15:02:20.187Z,1.20
2022-07-29T15:04:46.772Z,1.60
2022-07-29T15:07:13.290Z,1.57
2022-07-29T15:09:48.608Z,1.40
2022-07-29T15:12:16.595Z,1.70
2022-07-29T15:14:43.101Z,1.83
2022-07-29T15:17:09.631Z,1.60
2022-07-29T15:19:36.175Z,1.27
2022-07-29T15:22:02.949Z,1.67
2022-07-29T15:24:29.717Z,1.67
2022-07-29T15:26:56.278Z,1.73
2022-07-29T15:29:22.838Z,1.40
2022-07-29T15:31:49.450Z,1.40
2022-07-29T15:34:16.012Z,1.43
2022-07-29T15:36:52.154Z,1.80
2022-07-29T15:39:19.573Z,1.77
2022-07-29T15:41:46.074Z,1.17
2022-07-29T15:44:12.623Z,1.23
2022-07-29T15:46:39.158Z,1.30
2022-07-29T15:49:05.764Z,1.83
2022-07-29T15:51:32.314Z,1.40
2022-07-29T15:53:58.834Z,1.70
2022-07-29T15:56:25.361Z,1.30
2022-07-29T15:58:52.038Z,1.60
2022-07-29T16:01:18.707Z,1.40
2022-07-29T16:03:46.409Z,1.50
2022-07-29T16:06:13.214Z,1.50
2022-07-29T16:08:39.825Z,1.27
2022-07-29T16:11:06.335Z,1.40
2022-07-29T16:13:32.895Z,1.30
2022-07-29T16:16:02.144Z,1.60
2022-07-29T16:18:29.921Z,1.53
2022-07-29T16:20:57.000Z,1.73
2022-07-29T16:23:23.553Z,1.53
2022-07-29T16:25:59.734Z,1.30
2022-07-29T16:28:26.883Z,1.30
2022-07-29T16:30:53.421Z,1.40
2022-07-29T16:33:19.926Z,1.40
2022-07-29T16:35:46.468Z,1.40
2022-07-29T16:38:13.038Z,1.40
2022-07-29T16:40:39.619Z,1.10
2022-07-29T16:43:06.562Z,1.30
2022-07-29T16:45:45.562Z,1.23
2022-07-29T16:48:12.889Z,1.30
2022-07-29T16:50:40.774Z,1.57
2022-07-29T16:53:09.729Z,1.63
2022-07-29T16:55:36.267Z,1.30
2022-07-29T16:58:02.838Z,1.53
2022-07-29T17:00:29.389Z,1.50
2022-07-29T17:02:55.990Z,1.40
2022-07-29T17:05:22.507Z,1.50
2022-07-29T17:07:49.046Z,1.83
2022-07-29T17:10:15.602Z,1.60
2022-07-29T17:12:42.098Z,1.70
2022-07-29T17:15:08.665Z,1.40
2022-07-29T17:17:38.950Z,1.77
2022-07-29T17:20:21.211Z,1.60
2022-07-29T17:22:47.780Z,1.60
2022-07-29T17:25:21.006Z,1.50
2022-07-29T17:27:47.852Z,1.63
2022-07-29T17:30:14.358Z,1.50
2022-07-29T17:32:40.903Z,1.50
2022-07-29T17:35:07.416Z,1.63
2022-07-29T17:37:33.991Z,1.90
2022-07-29T17:40:01.937Z,1.60
2022-07-29T17:42:28.487Z,1.60
2022-07-29T17:44:55.031Z,1.90
2022-07-29T17:47:21.530Z,1.67
2022-07-29T17:49:48.048Z,2.03
2022-07-29T17:52:14.588Z,1.93
2022-07-29T17:54:41.106Z,2.57
2022-07-29T17:57:07.613Z,1.90
2022-07-29T17:59:34.136Z,2.03
2022-07-29T18:02:00.780Z,2.10
2022-07-29T18:04:27.378Z,2.20
2022-07-29T18:06:53.919Z,2.23
2022-07-29T18:09:20.505Z,2.10
2022-07-29T18:11:47.017Z,2.13
2022-07-29T18:14:13.567Z,1.70
2022-07-29T18:16:40.218Z,1.73
2022-07-29T18:19:06.749Z,2.00
2022-07-29T18:21:42.609Z,2.00
2022-07-29T18:24:18.713Z,2.20
2022-07-29T18:26:45.217Z,1.93
2022-07-29T18:29:11.731Z,2.43
2022-07-29T18:31:38.363Z,2.30
2022-07-29T18:34:04.970Z,2.50
2022-07-29T18:36:31.481Z,2.40
2022-07-29T18:38:58.005Z,2.20
2022-07-29T18:41:24.505Z,2.40
2022-07-29T18:43:51.030Z,2.50
2022-07-29T18:46:17.921Z,2.70
2022-07-29T18:48:45.079Z,2.80
2022-07-29T18:51:11.709Z,2.50
2022-07-29T18:53:38.243Z,2.70
2022-07-29T18:56:04.861Z,2.40
2022-07-29T18:58:31.375Z,2.47
2022-07-29T19:00:58.021Z,2.43
2022-07-29T19:03:24.575Z,2.40
2022-07-29T19:05:51.076Z,2.27
2022-07-29T19:08:17.619Z,2.50
2022-07-29T19:10:44.124Z,2.10
2022-07-29T19:13:10.644Z,2.57
2022-07-29T19:15:40.141Z,2.50
2022-07-29T19:18:06.713Z,2.60
2022-07-29T19:20:33.241Z,2.30
2022-07-29T19:22:59.750Z,2.10
2022-07-29T19:25:26.262Z,2.80
2022-07-29T19:27:52.822Z,2.57
2022-07-29T19:30:19.327Z,2.67
2022-07-29T19:32:45.842Z,2.33
2022-07-29T19:35:13.581Z,2.40
2022-07-29T19:37:40.112Z,2.47
2022-07-29T19:40:06.641Z,2.37
2022-07-29T19:42:33.148Z,2.57
2022-07-29T19:44:59.684Z,2.57
2022-07-29T19:47:26.208Z,2.50
2022-07-29T19:49:52.746Z,2.60
2022-07-29T19:52:19.293Z,2.50
2022-07-29T19:54:45.801Z,2.90
2022-07-29T19:57:12.314Z,2.60
2022-07-29T19:59:38.863Z,2.30
2022-07-29T20:02:05.461Z,2.10
2022-07-29T20:04:32.040Z,1.70
2022-07-29T20:07:00.841Z,1.50
2022-07-29T20:09:27.733Z,1.50
2022-07-29T20:11:54.269Z,1.60
2022-07-29T20:14:20.781Z,1.90
2022-07-29T20:16:47.287Z,1.70
2022-07-29T20:19:13.812Z,1.93
2022-07-29T20:21:40.425Z,1.67
2022-07-29T20:24:06.930Z,1.63
2022-07-29T20:26:33.433Z,2.10
2022-07-29T20:28:59.965Z,2.50
2022-07-29T20:31:26.578Z,3.43
2022-07-29T20:33:53.131Z,4.03
2022-07-29T20:36:19.625Z,3.53
2022-07-29T20:38:46.128Z,3.50
2022-07-29T20:41:12.646Z,6.80
2022-07-29T20:43:39.346Z,5.03
2022-07-29T20:46:05.985Z,5.00
2022-07-29T20:48:32.571Z,2.40
2022-07-29T20:50:59.070Z,3.60
2022-07-29T20:53:25.628Z,4.50
2022-07-29T20:55:52.141Z,4.20
2022-07-29T20:58:18.675Z,4.60
2022-07-29T21:00:45.269Z,5.17
2022-07-29T21:03:11.818Z,4.03
2022-07-29T21:05:38.392Z,2.70
2022-07-29T21:08:04.953Z,3.53
2022-07-29T21:10:31.527Z,3.50
2022-07-29T21:12:58.078Z,2.80
2022-07-29T21:15:24.666Z,3.10
2022-07-29T21:17:51.338Z,3.60
2022-07-29T21:20:17.991Z,3.27
2022-07-29T21:22:44.546Z,4.70
2022-07-29T21:25:11.122Z,3.90
2022-07-29T21:27:38.186Z,4.33
2022-07-29T21:30:05.094Z,4.50
2022-07-29T21:32:31.686Z,3.83
2022-07-29T21:34:58.280Z,4.60
2022-07-29T21:37:24.898Z,4.20
2022-07-29T21:39:51.449Z,4.93
2022-07-29T21:42:17.964Z,4.40
2022-07-29T21:44:44.524Z,4.70
2022-07-29T21:47:11.038Z,5.33
2022-07-29T21:49:37.548Z,6.10
2022-07-29T21:52:04.089Z,4.23
2022-07-29T21:54:30.636Z,4.47
2022-07-29T21:56:57.909Z,4.63
2022-07-29T21:59:24.462Z,5.67
2022-07-29T22:01:51.155Z,5.03
2022-07-29T22:04:17.829Z,4.87
2022-07-29T22:06:44.421Z,5.90
2022-07-29T22:09:10.938Z,6.00
2022-07-29T22:11:37.447Z,6.00
2022-07-29T22:14:03.999Z,6.47
2022-07-29T22:16:30.563Z,5.73
2022-07-29T22:18:57.159Z,6.40
2022-07-29T22:21:23.677Z,5.57
2022-07-29T22:23:50.189Z,5.83
2022-07-29T22:26:16.770Z,5.93
2022-07-29T22:28:43.272Z,6.27
2022-07-29T22:31:09.818Z,6.93
2022-07-29T22:33:36.435Z,5.97
2022-07-29T22:36:02.937Z,6.50
2022-07-29T22:38:29.487Z,6.07
2022-07-29T22:41:00.427Z,7.07
2022-07-29T22:43:27.141Z,7.23
2022-07-29T22:45:53.709Z,6.30
2022-07-29T22:48:20.312Z,6.20
2022-07-29T22:50:46.823Z,6.57
2022-07-29T22:53:13.357Z,6.57
2022-07-29T22:55:39.959Z,7.90
2022-07-29T22:58:06.493Z,4.67
2022-07-29T23:00:32.999Z,4.73
2022-07-29T23:02:59.550Z,7.47
2022-07-29T23:05:26.076Z,7.60
2022-07-29T23:07:52.604Z,7.00
2022-07-29T23:10:19.130Z,8.37
2022-07-29T23:12:45.622Z,7.00
2022-07-29T23:15:12.341Z,8.27
2022-07-29T23:17:38.905Z,8.27
2022-07-29T23:20:05.446Z,7.40
2022-07-29T23:22:31.990Z,6.73
2022-07-29T23:24:58.537Z,7.80
2022-07-29T23:27:25.097Z,8.20
2022-07-29T23:29:51.674Z,7.27
2022-07-29T23:32:19.473Z,7.60
2022-07-29T23:34:46.022Z,7.53
2022-07-29T23:37:12.578Z,5.33
2022-07-29T23:39:39.082Z,8.43
2022-07-29T23:42:05.789Z,7.10
2022-07-29T23:44:32.437Z,5.47
2022-07-29T23:46:59.253Z,6.17
2022-07-29T23:49:25.988Z,5.57
2022-07-29T23:51:52.501Z,6.03
2022-07-29T23:54:19.016Z,6.30
2022-07-29T23:56:45.543Z,5.27
2022-07-29T23:59:13.024Z,4.40
