createdAt,value
2023-04-17T00:01:08.650Z,41.10
2023-04-17T00:04:15.648Z,41.95
2023-04-17T00:07:22.960Z,39.55
2023-04-17T00:10:42.349Z,38.94
2023-04-17T00:13:48.384Z,38.44
2023-04-17T00:16:55.949Z,37.53
2023-04-17T00:20:06.615Z,42.23
2023-04-17T00:23:13.459Z,45.62
2023-04-17T00:26:22.117Z,48.24
2023-04-17T00:29:28.821Z,44.72
2023-04-17T00:32:34.845Z,45.48
2023-04-17T00:35:41.854Z,44.67
2023-04-17T00:38:47.990Z,45.14
2023-04-17T00:41:59.049Z,47.07
2023-04-17T00:45:05.830Z,48.50
2023-04-17T00:48:14.035Z,53.62
2023-04-17T00:51:20.404Z,58.26
2023-04-17T00:54:28.954Z,62.79
2023-04-17T00:57:38.120Z,63.85
2023-04-17T01:00:44.910Z,58.44
2023-04-17T01:03:52.287Z,60.17
2023-04-17T01:06:59.787Z,53.27
2023-04-17T01:10:07.549Z,48.99
2023-04-17T01:13:20.949Z,46.64
2023-04-17T01:16:28.011Z,47.15
2023-04-17T01:19:35.659Z,42.74
2023-04-17T01:22:42.441Z,43.31
2023-04-17T01:25:51.543Z,42.36
2023-04-17T01:29:01.987Z,44.71
2023-04-17T01:32:10.603Z,46.73
2023-04-17T01:35:17.845Z,46.88
2023-04-17T01:38:23.709Z,45.12
2023-04-17T01:41:33.119Z,47.09
2023-04-17T01:44:39.345Z,50.38
2023-04-17T01:47:46.466Z,48.14
2023-04-17T01:50:52.479Z,47.52
2023-04-17T01:53:59.395Z,46.78
2023-04-17T01:57:08.062Z,49.13
2023-04-17T02:00:17.292Z,48.37
2023-04-17T02:03:24.855Z,54.51
2023-04-17T02:06:32.340Z,62.39
2023-04-17T02:09:39.033Z,58.53
2023-04-17T02:12:50.241Z,48.92
2023-04-17T02:15:57.442Z,45.32
2023-04-17T02:19:09.248Z,42.18
2023-04-17T02:22:15.251Z,45.81
2023-04-17T02:25:22.101Z,47.32
2023-04-17T02:28:30.588Z,45.00
2023-04-17T02:31:44.216Z,39.82
2023-04-17T02:34:50.753Z,39.37
2023-04-17T02:37:58.163Z,40.33
2023-04-17T02:41:05.439Z,40.35
2023-04-17T02:44:16.566Z,41.29
2023-04-17T02:47:24.949Z,44.50
2023-04-17T02:50:32.030Z,51.18
2023-04-17T02:53:46.338Z,57.87
2023-04-17T02:56:53.804Z,62.98
2023-04-17T03:00:02.626Z,58.56
2023-04-17T03:03:10.425Z,52.02
2023-04-17T03:06:16.647Z,49.77
2023-04-17T03:09:25.130Z,51.25
2023-04-17T03:12:31.292Z,50.14
2023-04-17T03:15:40.682Z,47.19
2023-04-17T03:18:46.744Z,47.73
2023-04-17T03:21:53.461Z,45.93
2023-04-17T03:24:59.466Z,46.04
2023-04-17T03:28:13.961Z,49.25
2023-04-17T03:31:24.536Z,53.15
2023-04-17T03:34:34.879Z,47.55
2023-04-17T03:37:41.092Z,43.69
2023-04-17T03:40:48.948Z,41.34
2023-04-17T03:43:54.892Z,39.62
2023-04-17T03:47:04.258Z,44.14
2023-04-17T03:50:11.972Z,45.64
2023-04-17T03:53:25.139Z,46.54
2023-04-17T03:56:32.555Z,43.53
2023-04-17T03:59:39.681Z,47.93
2023-04-17T04:02:49.737Z,50.85
2023-04-17T04:06:04.709Z,48.20
2023-04-17T04:09:10.989Z,44.67
2023-04-17T04:12:18.043Z,43.44
2023-04-17T04:15:25.632Z,44.52
2023-04-17T04:18:41.283Z,45.43
2023-04-17T04:21:47.656Z,45.11
2023-04-17T04:24:55.776Z,40.43
2023-04-17T04:28:13.638Z,39.90
2023-04-17T04:31:21.648Z,37.94
2023-04-17T04:34:30.405Z,38.71
2023-04-17T04:37:37.190Z,38.49
2023-04-17T04:40:52.784Z,40.41
2023-04-17T04:44:00.705Z,41.07
2023-04-17T04:47:20.480Z,41.05
2023-04-17T04:50:32.138Z,40.59
2023-04-17T04:53:38.119Z,39.56
2023-04-17T04:56:46.564Z,40.27
2023-04-17T04:59:54.748Z,44.68
2023-04-17T05:03:13.135Z,57.31
2023-04-17T05:06:22.634Z,54.14
2023-04-17T05:09:49.292Z,43.25
2023-04-17T05:13:05.137Z,38.83
2023-04-17T05:16:12.381Z,37.52
2023-04-17T05:19:20.641Z,37.32
2023-04-17T05:22:39.825Z,37.44
2023-04-17T05:25:49.754Z,36.38
2023-04-17T05:28:57.108Z,38.10
2023-04-17T05:32:08.096Z,37.25
2023-04-17T05:35:50.377Z,37.95
2023-04-17T05:38:59.968Z,35.99
2023-04-17T05:42:07.264Z,37.58
2023-04-17T05:45:16.669Z,44.64
2023-04-17T05:48:23.620Z,38.54
2023-04-17T05:51:31.121Z,37.13
2023-04-17T05:54:40.918Z,36.39
2023-04-17T05:57:50.146Z,33.84
2023-04-17T06:00:57.278Z,35.51
2023-04-17T06:04:05.255Z,34.74
2023-04-17T06:07:12.737Z,34.47
2023-04-17T06:10:21.500Z,33.54
2023-04-17T06:13:28.442Z,34.15
2023-04-17T06:16:35.620Z,34.41
2023-04-17T06:19:42.783Z,36.15
2023-04-17T06:22:49.960Z,37.83
2023-04-17T06:25:59.850Z,38.31
2023-04-17T06:29:05.887Z,34.60
2023-04-17T06:32:14.266Z,30.96
2023-04-17T06:35:20.275Z,31.23
2023-04-17T06:38:36.861Z,30.94
2023-04-17T06:41:45.591Z,31.31
2023-04-17T06:44:52.740Z,30.90
2023-04-17T06:47:58.836Z,29.22
2023-04-17T06:51:05.804Z,28.50
2023-04-17T06:54:12.326Z,27.70
2023-04-17T06:57:22.423Z,27.93
2023-04-17T07:00:29.905Z,27.80
2023-04-17T07:03:39.672Z,27.20
2023-04-17T07:06:52.355Z,26.35
2023-04-17T07:10:03.642Z,27.36
2023-04-17T07:13:12.580Z,25.52
2023-04-17T07:16:21.657Z,25.53
2023-04-17T07:19:31.071Z,27.36
2023-04-17T07:22:37.957Z,27.13
2023-04-17T07:25:50.372Z,26.80
2023-04-17T07:28:59.663Z,28.19
2023-04-17T07:32:07.330Z,28.38
2023-04-17T07:35:14.158Z,28.68
2023-04-17T07:38:20.071Z,26.77
2023-04-17T07:41:26.812Z,26.84
2023-04-17T07:44:35.500Z,27.10
2023-04-17T07:47:47.561Z,27.15
2023-04-17T07:50:58.926Z,27.40
2023-04-17T07:54:05.656Z,26.41
2023-04-17T07:57:11.812Z,24.75
2023-04-17T08:00:22.285Z,23.89
2023-04-17T08:03:28.519Z,25.35
2023-04-17T08:06:39.627Z,24.34
2023-04-17T08:09:45.902Z,24.20
2023-04-17T08:12:55.112Z,24.54
2023-04-17T08:16:12.114Z,24.77
2023-04-17T08:19:20.588Z,27.03
2023-04-17T08:22:28.959Z,27.59
2023-04-17T08:25:42.401Z,28.11
2023-04-17T08:28:48.272Z,26.35
2023-04-17T08:32:12.662Z,27.21
2023-04-17T08:35:20.964Z,29.11
2023-04-17T08:38:54.103Z,33.62
2023-04-17T08:42:05.876Z,30.50
2023-04-17T08:45:18.671Z,30.13
2023-04-17T08:48:28.270Z,29.39
2023-04-17T08:51:35.824Z,28.60
2023-04-17T08:54:41.786Z,27.38
2023-04-17T08:58:02.012Z,25.98
2023-04-17T09:01:13.545Z,23.84
2023-04-17T09:04:40.275Z,23.43
2023-04-17T09:07:50.552Z,23.45
2023-04-17T09:11:21.010Z,22.31
2023-04-17T09:14:35.778Z,24.02
2023-04-17T09:17:42.625Z,24.75
2023-04-17T09:20:57.987Z,26.53
2023-04-17T09:24:07.230Z,25.14
2023-04-17T09:27:29.385Z,25.18
2023-04-17T09:30:41.388Z,23.51
2023-04-17T09:34:00.706Z,23.40
2023-04-17T09:37:22.382Z,25.17
2023-04-17T09:40:46.361Z,26.03
2023-04-17T09:43:53.868Z,24.18
2023-04-17T09:47:01.586Z,21.58
2023-04-17T09:50:12.625Z,20.96
2023-04-17T09:53:23.552Z,20.83
2023-04-17T09:56:31.701Z,19.82
2023-04-17T09:59:44.424Z,19.25
2023-04-17T10:02:53.632Z,18.61
2023-04-17T10:06:00.870Z,16.78
2023-04-17T10:09:10.614Z,16.89
2023-04-17T10:12:21.940Z,15.38
2023-04-17T10:15:31.449Z,15.71
2023-04-17T10:18:37.584Z,15.49
2023-04-17T10:21:46.386Z,15.77
2023-04-17T10:25:17.696Z,14.72
2023-04-17T10:28:58.303Z,14.53
2023-04-17T10:32:29.260Z,15.74
2023-04-17T10:35:40.014Z,15.62
2023-04-17T10:38:49.937Z,15.49
2023-04-17T10:42:07.439Z,15.41
2023-04-17T10:45:25.036Z,15.12
2023-04-17T10:48:42.664Z,15.50
2023-04-17T10:51:49.810Z,15.29
2023-04-17T10:55:08.216Z,15.08
2023-04-17T10:58:16.724Z,15.24
2023-04-17T11:01:29.800Z,14.74
2023-04-17T11:04:36.830Z,13.93
2023-04-17T11:07:52.526Z,13.54
2023-04-17T11:11:00.068Z,14.63
2023-04-17T11:14:14.458Z,14.21
2023-04-17T11:17:25.166Z,15.92
2023-04-17T11:20:34.597Z,16.54
2023-04-17T11:23:40.465Z,20.25
2023-04-17T11:26:47.935Z,23.64
2023-04-17T11:29:53.953Z,18.97
2023-04-17T11:33:08.956Z,28.20
2023-04-17T11:36:20.530Z,39.85
2023-04-17T11:39:31.190Z,43.58
2023-04-17T11:42:37.495Z,39.95
2023-04-17T11:45:47.512Z,27.49
2023-04-17T11:48:57.344Z,22.88
2023-04-17T11:52:07.389Z,28.90
2023-04-17T11:55:13.733Z,25.25
2023-04-17T11:58:24.417Z,23.27
2023-04-17T12:01:32.066Z,24.93
2023-04-17T12:04:42.705Z,26.43
2023-04-17T12:07:48.816Z,24.38
2023-04-17T12:10:55.656Z,24.91
2023-04-17T12:14:08.477Z,21.27
2023-04-17T12:17:21.904Z,16.79
2023-04-17T12:20:30.482Z,16.93
2023-04-17T12:23:37.211Z,19.50
2023-04-17T12:26:49.477Z,21.15
2023-04-17T12:29:56.397Z,22.63
2023-04-17T12:33:02.258Z,24.57
2023-04-17T12:36:12.698Z,27.92
2023-04-17T12:39:18.835Z,29.75
2023-04-17T12:42:31.425Z,23.02
2023-04-17T12:45:44.123Z,23.53
2023-04-17T12:48:56.875Z,22.48
2023-04-17T12:52:05.357Z,23.72
2023-04-17T12:55:13.850Z,21.78
2023-04-17T12:58:19.700Z,21.45
2023-04-17T13:01:31.635Z,23.06
2023-04-17T13:04:37.544Z,23.80
2023-04-17T13:07:46.993Z,25.53
2023-04-17T13:10:56.553Z,24.00
2023-04-17T13:14:09.516Z,26.72
2023-04-17T13:17:18.962Z,27.69
2023-04-17T13:20:26.018Z,25.94
2023-04-17T13:23:34.616Z,24.92
2023-04-17T13:26:42.968Z,24.50
2023-04-17T13:29:49.406Z,23.59
2023-04-17T13:32:56.904Z,25.09
2023-04-17T13:36:03.540Z,25.05
2023-04-17T13:39:13.652Z,24.97
2023-04-17T13:42:22.352Z,24.81
2023-04-17T13:45:30.022Z,23.73
2023-04-17T13:48:36.032Z,22.70
2023-04-17T13:51:43.174Z,21.76
2023-04-17T13:54:52.505Z,23.27
2023-04-17T13:58:00.937Z,25.41
2023-04-17T14:01:07.383Z,26.25
2023-04-17T14:04:14.682Z,27.76
2023-04-17T14:07:21.259Z,31.53
2023-04-17T14:10:30.785Z,30.45
2023-04-17T14:13:36.699Z,29.51
2023-04-17T14:16:46.452Z,22.28
2023-04-17T14:19:52.812Z,20.80
2023-04-17T14:22:59.817Z,17.93
2023-04-17T14:26:08.708Z,16.50
2023-04-17T14:29:15.924Z,16.02
2023-04-17T14:32:22.032Z,16.38
2023-04-17T14:35:28.902Z,17.03
2023-04-17T14:38:35.363Z,19.02
2023-04-17T14:41:45.682Z,20.70
2023-04-17T14:44:52.167Z,22.06
2023-04-17T14:48:02.076Z,22.19
2023-04-17T14:51:12.740Z,22.80
2023-04-17T14:54:19.469Z,22.42
2023-04-17T14:57:28.249Z,23.95
2023-04-17T15:00:35.253Z,23.94
2023-04-17T15:03:43.112Z,27.49
2023-04-17T15:06:51.103Z,28.13
2023-04-17T15:09:56.977Z,28.04
2023-04-17T15:13:06.341Z,22.91
2023-04-17T15:16:13.368Z,18.76
2023-04-17T15:19:20.209Z,17.45
2023-04-17T15:22:26.181Z,17.23
2023-04-17T15:25:33.185Z,17.12
2023-04-17T15:28:43.455Z,17.43
2023-04-17T15:31:52.885Z,18.61
2023-04-17T15:34:58.996Z,20.63
2023-04-17T15:38:05.781Z,21.26
2023-04-17T15:41:11.662Z,20.67
2023-04-17T15:44:21.325Z,22.68
2023-04-17T15:47:31.187Z,23.66
2023-04-17T15:50:38.169Z,24.08
2023-04-17T15:53:46.421Z,21.84
2023-04-17T15:56:53.222Z,21.10
2023-04-17T16:00:02.126Z,19.54
2023-04-17T16:03:16.951Z,19.99
2023-04-17T16:06:23.180Z,21.11
2023-04-17T16:09:31.936Z,21.16
2023-04-17T16:12:41.556Z,19.86
2023-04-17T16:15:57.827Z,20.73
2023-04-17T16:19:03.902Z,28.78
2023-04-17T16:22:10.777Z,28.80
2023-04-17T16:25:17.803Z,27.42
2023-04-17T16:28:27.365Z,28.37
2023-04-17T16:31:36.466Z,28.84
2023-04-17T16:34:43.621Z,30.23
2023-04-17T16:37:54.309Z,29.05
2023-04-17T16:41:02.177Z,25.80
2023-04-17T16:44:08.664Z,26.11
2023-04-17T16:47:18.580Z,24.28
2023-04-17T16:50:25.779Z,25.16
2023-04-17T16:53:36.503Z,24.97
2023-04-17T16:56:43.269Z,25.79
2023-04-17T16:59:50.111Z,27.23
2023-04-17T17:02:58.854Z,26.53
2023-04-17T17:06:07.382Z,26.49
2023-04-17T17:09:15.812Z,28.33
2023-04-17T17:12:28.061Z,28.97
2023-04-17T17:15:38.840Z,29.83
2023-04-17T17:18:48.586Z,29.72
2023-04-17T17:21:55.474Z,30.04
2023-04-17T17:25:02.200Z,30.27
2023-04-17T17:28:13.984Z,29.04
2023-04-17T17:31:23.824Z,27.05
2023-04-17T17:34:36.813Z,25.65
2023-04-17T17:37:43.948Z,24.18
2023-04-17T17:40:52.035Z,21.90
2023-04-17T17:43:59.273Z,22.27
2023-04-17T17:47:07.739Z,23.61
2023-04-17T17:50:29.350Z,24.28
2023-04-17T17:53:39.310Z,24.71
2023-04-17T17:56:46.316Z,23.04
2023-04-17T17:59:52.332Z,21.11
2023-04-17T18:02:59.416Z,20.63
2023-04-17T18:06:10.885Z,20.93
2023-04-17T18:09:17.706Z,22.14
2023-04-17T18:12:23.718Z,23.27
2023-04-17T18:15:30.940Z,24.50
2023-04-17T18:18:45.336Z,25.50
2023-04-17T18:21:55.082Z,21.97
2023-04-17T18:25:01.069Z,19.09
2023-04-17T18:28:09.354Z,19.27
2023-04-17T18:31:15.583Z,18.46
2023-04-17T18:34:32.084Z,18.52
2023-04-17T18:37:43.544Z,20.06
2023-04-17T18:40:50.348Z,24.72
2023-04-17T18:43:56.409Z,28.01
2023-04-17T18:47:10.727Z,27.56
2023-04-17T18:50:29.616Z,25.26
2023-04-17T18:53:47.666Z,21.95
2023-04-17T18:56:59.428Z,20.72
2023-04-17T19:00:07.435Z,18.41
2023-04-17T19:03:13.601Z,18.03
2023-04-17T19:06:20.537Z,17.40
2023-04-17T19:09:29.286Z,16.88
2023-04-17T19:12:36.418Z,15.31
2023-04-17T19:15:42.953Z,17.09
2023-04-17T19:18:49.780Z,15.67
2023-04-17T19:21:55.829Z,15.87
2023-04-17T19:25:05.210Z,17.16
2023-04-17T19:28:11.751Z,16.79
2023-04-17T19:31:18.605Z,16.40
2023-04-17T19:34:24.709Z,16.37
2023-04-17T19:37:31.674Z,16.34
2023-04-17T19:40:40.298Z,16.99
2023-04-17T19:43:47.395Z,17.83
2023-04-17T19:46:54.071Z,17.70
2023-04-17T19:50:06.961Z,17.15
2023-04-17T19:53:12.922Z,16.26
2023-04-17T19:56:22.389Z,15.32
2023-04-17T19:59:28.381Z,16.29
2023-04-17T20:02:37.416Z,16.72
2023-04-17T20:05:43.419Z,18.17
2023-04-17T20:08:50.196Z,17.63
2023-04-17T20:11:58.927Z,17.02
2023-04-17T20:15:06.187Z,18.03
2023-04-17T20:18:14.551Z,19.04
2023-04-17T20:21:21.987Z,18.17
2023-04-17T20:24:28.135Z,17.04
2023-04-17T20:27:37.524Z,17.01
2023-04-17T20:30:43.504Z,20.32
2023-04-17T20:33:51.036Z,18.20
2023-04-17T20:36:56.983Z,18.68
2023-04-17T20:40:06.269Z,16.44
2023-04-17T20:43:14.805Z,15.82
2023-04-17T20:46:21.659Z,16.09
2023-04-17T20:49:27.672Z,16.35
2023-04-17T20:52:36.810Z,15.67
2023-04-17T20:55:42.898Z,15.31
2023-04-17T20:58:52.369Z,13.44
2023-04-17T21:02:00.565Z,12.87
2023-04-17T21:05:09.320Z,12.37
2023-04-17T21:08:15.363Z,11.96
2023-04-17T21:11:28.686Z,12.33
2023-04-17T21:14:40.023Z,11.25
2023-04-17T21:17:48.101Z,10.66
2023-04-17T21:20:54.403Z,13.29
2023-04-17T21:24:06.306Z,10.84
2023-04-17T21:27:12.408Z,10.86
2023-04-17T21:30:22.040Z,11.47
2023-04-17T21:33:27.896Z,11.83
2023-04-17T21:36:34.714Z,12.12
2023-04-17T21:39:40.485Z,11.93
2023-04-17T21:42:56.407Z,12.34
2023-04-17T21:46:05.070Z,12.16
2023-04-17T21:49:11.854Z,12.64
2023-04-17T21:52:18.180Z,12.32
2023-04-17T21:55:26.495Z,12.30
2023-04-17T21:58:32.986Z,12.89
2023-04-17T22:01:49.263Z,12.54
2023-04-17T22:04:55.542Z,12.79
2023-04-17T22:08:02.471Z,12.80
2023-04-17T22:11:08.637Z,12.86
2023-04-17T22:14:15.765Z,13.15
2023-04-17T22:17:24.387Z,14.15
2023-04-17T22:20:31.855Z,13.62
2023-04-17T22:23:37.769Z,12.51
2023-04-17T22:26:44.529Z,11.98
2023-04-17T22:29:50.493Z,12.61
2023-04-17T22:32:59.913Z,12.26
2023-04-17T22:36:05.921Z,12.58
2023-04-17T22:39:13.674Z,11.74
2023-04-17T22:43:01.703Z,12.20
2023-04-17T22:46:08.747Z,12.20
2023-04-17T22:49:17.744Z,12.25
2023-04-17T22:52:24.771Z,12.10
2023-04-17T22:55:30.860Z,11.77
2023-04-17T22:58:37.987Z,12.41
2023-04-17T23:01:43.977Z,12.16
2023-04-17T23:04:53.684Z,12.44
2023-04-17T23:07:59.613Z,11.72
2023-04-17T23:11:37.175Z,11.08
2023-04-17T23:14:43.769Z,11.41
2023-04-17T23:17:50.549Z,17.31
2023-04-17T23:20:59.281Z,11.25
2023-04-17T23:24:06.609Z,10.94
2023-04-17T23:27:12.748Z,11.12
2023-04-17T23:30:19.761Z,11.59
2023-04-17T23:33:25.733Z,11.20
2023-04-17T23:36:34.981Z,11.47
2023-04-17T23:39:40.989Z,11.50
2023-04-17T23:42:48.418Z,11.44
2023-04-17T23:45:54.238Z,11.26
2023-04-17T23:49:00.976Z,11.15
2023-04-17T23:52:09.601Z,10.88
2023-04-17T23:55:16.357Z,10.82
2023-04-17T23:58:22.534Z,11.32
