createdAt,value
2018-07-25T00:01:26.856Z,57.79
2018-07-25T00:03:54.972Z,57.22
2018-07-25T00:06:23.039Z,57.44
2018-07-25T00:08:51.355Z,57.82
2018-07-25T00:11:19.507Z,58.03
2018-07-25T00:13:47.816Z,57.67
2018-07-25T00:16:15.976Z,57.33
2018-07-25T00:18:44.162Z,57.81
2018-07-25T00:21:12.287Z,57.54
2018-07-25T00:23:40.343Z,57.30
2018-07-25T00:26:08.635Z,57.68
2018-07-25T00:28:36.728Z,58.10
2018-07-25T00:31:04.792Z,58.34
2018-07-25T00:33:32.840Z,59.72
2018-07-25T00:36:00.902Z,58.67
2018-07-25T00:38:28.940Z,61.44
2018-07-25T00:40:56.976Z,60.11
2018-07-25T00:43:25.127Z,61.24
2018-07-25T00:45:53.295Z,60.27
2018-07-25T00:48:21.523Z,59.56
2018-07-25T00:50:49.872Z,59.63
2018-07-25T00:53:18.127Z,59.50
2018-07-25T00:55:46.554Z,60.81
2018-07-25T00:58:15.048Z,59.92
2018-07-25T01:00:43.092Z,59.81
2018-07-25T01:03:11.137Z,59.78
2018-07-25T01:05:39.178Z,59.95
2018-07-25T01:08:07.231Z,59.75
2018-07-25T01:10:38.873Z,59.53
2018-07-25T01:13:06.915Z,59.23
2018-07-25T01:15:34.971Z,59.51
2018-07-25T01:18:03.031Z,59.62
2018-07-25T01:20:31.089Z,60.40
2018-07-25T01:22:59.131Z,60.32
2018-07-25T01:25:27.184Z,60.38
2018-07-25T01:27:55.239Z,60.48
2018-07-25T01:30:23.258Z,60.02
2018-07-25T01:32:51.639Z,60.34
2018-07-25T01:35:19.654Z,60.03
2018-07-25T01:37:47.775Z,60.20
2018-07-25T01:40:15.972Z,59.45
2018-07-25T01:42:44.252Z,59.63
2018-07-25T01:45:12.287Z,60.15
2018-07-25T01:47:40.324Z,59.80
2018-07-25T01:50:08.559Z,60.36
2018-07-25T01:52:36.591Z,60.07
2018-07-25T01:55:05.822Z,60.02
2018-07-25T01:57:33.900Z,60.16
2018-07-25T02:00:01.937Z,59.86
2018-07-25T02:02:29.964Z,59.52
2018-07-25T02:04:58.284Z,60.15
2018-07-25T02:07:26.339Z,59.93
2018-07-25T02:09:54.655Z,59.76
2018-07-25T02:12:22.703Z,60.36
2018-07-25T02:14:50.822Z,60.38
2018-07-25T02:17:18.989Z,60.50
2018-07-25T02:19:47.382Z,60.65
2018-07-25T02:22:15.713Z,60.54
2018-07-25T02:24:43.950Z,60.27
2018-07-25T02:27:12.091Z,60.44
2018-07-25T02:29:40.283Z,60.14
2018-07-25T02:32:08.372Z,60.04
2018-07-25T02:34:36.415Z,60.79
2018-07-25T02:37:04.460Z,60.69
2018-07-25T02:39:32.501Z,60.42
2018-07-25T02:42:00.539Z,60.35
2018-07-25T02:44:28.579Z,60.50
2018-07-25T02:46:56.635Z,60.64
2018-07-25T02:49:24.896Z,61.48
2018-07-25T02:51:53.024Z,61.62
2018-07-25T02:54:21.143Z,60.93
2018-07-25T02:56:49.378Z,62.17
2018-07-25T02:59:17.604Z,62.12
2018-07-25T03:01:46.003Z,62.73
2018-07-25T03:04:14.355Z,63.71
2018-07-25T03:06:42.878Z,64.93
2018-07-25T03:09:11.227Z,65.41
2018-07-25T03:11:39.540Z,64.63
2018-07-25T03:14:07.641Z,64.09
2018-07-25T03:16:35.717Z,64.71
2018-07-25T03:19:03.720Z,64.81
2018-07-25T03:21:31.750Z,63.89
2018-07-25T03:23:59.775Z,63.90
2018-07-25T03:26:27.819Z,63.75
2018-07-25T03:28:55.940Z,63.13
2018-07-25T03:31:24.105Z,63.22
2018-07-25T03:33:52.295Z,63.00
2018-07-25T03:36:20.671Z,63.00
2018-07-25T03:38:48.831Z,62.73
2018-07-25T03:41:17.115Z,62.53
2018-07-25T03:43:45.413Z,62.67
2018-07-25T03:46:13.617Z,62.48
2018-07-25T03:48:41.850Z,61.96
2018-07-25T03:51:09.959Z,62.70
2018-07-25T03:53:38.033Z,62.95
2018-07-25T03:56:06.376Z,62.56
2018-07-25T03:58:34.411Z,63.28
2018-07-25T04:01:02.440Z,63.54
2018-07-25T04:03:30.476Z,63.42
2018-07-25T04:05:58.520Z,63.17
2018-07-25T04:08:26.567Z,62.78
2018-07-25T04:10:54.615Z,63.24
2018-07-25T04:13:22.643Z,62.72
2018-07-25T04:15:50.667Z,62.07
2018-07-25T04:18:18.763Z,62.15
2018-07-25T04:20:46.827Z,61.30
2018-07-25T04:23:14.883Z,61.40
2018-07-25T04:25:43.207Z,61.43
2018-07-25T04:28:11.239Z,61.10
2018-07-25T04:30:39.323Z,60.62
2018-07-25T04:33:07.355Z,60.89
2018-07-25T04:35:35.393Z,60.39
2018-07-25T04:38:03.410Z,60.80
2018-07-25T04:40:31.427Z,59.64
2018-07-25T04:42:59.780Z,58.53
2018-07-25T04:45:27.828Z,57.59
2018-07-25T04:47:55.939Z,54.77
2018-07-25T04:50:24.137Z,53.77
2018-07-25T04:52:52.270Z,50.47
2018-07-25T04:55:20.479Z,50.38
2018-07-25T04:57:48.707Z,48.84
2018-07-25T05:00:17.046Z,48.42
2018-07-25T05:02:45.640Z,48.53
2018-07-25T05:05:13.823Z,47.99
2018-07-25T05:07:42.037Z,48.72
2018-07-25T05:10:10.244Z,49.15
2018-07-25T05:12:38.486Z,48.53
2018-07-25T05:15:07.441Z,49.27
2018-07-25T05:17:35.507Z,48.53
2018-07-25T05:20:03.535Z,47.62
2018-07-25T05:22:31.579Z,47.44
2018-07-25T05:24:59.668Z,46.90
2018-07-25T05:27:27.767Z,48.02
2018-07-25T05:29:56.013Z,47.69
2018-07-25T05:32:24.188Z,46.75
2018-07-25T05:34:52.240Z,47.04
2018-07-25T05:37:20.267Z,47.19
2018-07-25T05:39:48.335Z,46.96
2018-07-25T05:42:16.369Z,47.03
2018-07-25T05:44:44.411Z,46.01
2018-07-25T05:47:12.446Z,46.21
2018-07-25T05:49:40.507Z,44.72
2018-07-25T05:52:08.536Z,44.98
2018-07-25T05:54:36.590Z,44.39
2018-07-25T05:57:04.640Z,43.42
2018-07-25T05:59:32.671Z,43.75
2018-07-25T06:02:00.759Z,42.68
2018-07-25T06:04:28.795Z,42.13
2018-07-25T06:06:56.890Z,40.31
2018-07-25T06:09:25.088Z,39.15
2018-07-25T06:11:53.194Z,38.42
2018-07-25T06:14:21.376Z,36.62
2018-07-25T06:16:49.460Z,35.56
2018-07-25T06:19:17.704Z,34.16
2018-07-25T06:21:45.746Z,34.11
2018-07-25T06:24:14.051Z,33.23
2018-07-25T06:26:42.183Z,32.04
2018-07-25T06:29:10.258Z,32.08
2018-07-25T06:31:38.395Z,31.99
2018-07-25T06:34:06.667Z,29.90
2018-07-25T06:36:34.675Z,31.74
2018-07-25T06:39:02.710Z,31.54
2018-07-25T06:41:30.752Z,30.37
2018-07-25T06:43:58.799Z,30.74
2018-07-25T06:46:26.868Z,31.11
2018-07-25T06:48:54.923Z,30.92
2018-07-25T06:51:22.977Z,30.80
2018-07-25T06:53:51.034Z,30.75
2018-07-25T06:56:19.080Z,29.59
2018-07-25T06:58:47.143Z,28.84
2018-07-25T07:01:15.191Z,29.51
2018-07-25T07:03:43.219Z,27.53
2018-07-25T07:06:11.291Z,27.26
2018-07-25T07:08:39.377Z,27.51
2018-07-25T07:11:07.408Z,27.75
2018-07-25T07:13:35.451Z,27.08
2018-07-25T07:16:03.499Z,27.11
2018-07-25T07:18:31.607Z,26.78
2018-07-25T07:20:59.657Z,26.74
2018-07-25T07:23:27.699Z,26.69
2018-07-25T07:25:55.828Z,26.53
2018-07-25T07:28:23.827Z,26.79
2018-07-25T07:30:51.981Z,26.54
2018-07-25T07:33:20.008Z,26.38
2018-07-25T07:35:48.079Z,26.56
2018-07-25T07:38:16.107Z,26.43
2018-07-25T07:40:44.154Z,25.77
2018-07-25T07:43:12.203Z,26.51
2018-07-25T07:45:40.288Z,26.23
2018-07-25T07:48:08.312Z,25.83
2018-07-25T07:50:36.339Z,25.22
2018-07-25T07:53:04.406Z,25.21
2018-07-25T07:55:32.421Z,24.50
2018-07-25T07:58:00.483Z,24.57
2018-07-25T08:00:28.531Z,24.12
2018-07-25T08:02:56.564Z,25.74
2018-07-25T08:05:24.595Z,25.37
2018-07-25T08:07:52.641Z,25.20
2018-07-25T08:10:20.716Z,25.11
2018-07-25T08:12:48.746Z,24.89
2018-07-25T08:15:16.820Z,25.27
2018-07-25T08:17:44.939Z,25.31
2018-07-25T08:20:12.957Z,25.57
2018-07-25T08:22:41.027Z,25.42
2018-07-25T08:25:09.166Z,25.47
2018-07-25T08:27:37.302Z,24.70
2018-07-25T08:30:05.792Z,24.72
2018-07-25T08:32:33.865Z,24.73
2018-07-25T08:35:01.900Z,25.21
2018-07-25T08:37:30.019Z,24.91
2018-07-25T08:39:58.073Z,25.01
2018-07-25T08:42:26.308Z,24.88
2018-07-25T08:44:54.493Z,25.40
2018-07-25T08:47:23.559Z,24.54
2018-07-25T08:49:51.723Z,24.75
2018-07-25T08:52:19.863Z,25.24
2018-07-25T08:54:48.165Z,24.36
2018-07-25T08:57:16.618Z,24.41
2018-07-25T08:59:44.966Z,24.71
2018-07-25T09:02:13.159Z,24.16
2018-07-25T09:04:41.238Z,24.42
2018-07-25T09:07:09.267Z,24.33
2018-07-25T09:09:37.351Z,24.77
2018-07-25T09:12:05.367Z,24.38
2018-07-25T09:14:33.411Z,24.46
2018-07-25T09:17:01.450Z,24.42
2018-07-25T09:19:29.501Z,24.15
2018-07-25T09:21:57.560Z,25.21
2018-07-25T09:24:25.586Z,24.40
2018-07-25T09:26:53.668Z,23.83
2018-07-25T09:29:21.757Z,23.80
2018-07-25T09:31:49.817Z,23.41
2018-07-25T09:34:17.978Z,22.90
2018-07-25T09:36:46.084Z,22.25
2018-07-25T09:39:14.347Z,21.99
2018-07-25T09:41:42.501Z,21.88
2018-07-25T09:44:10.621Z,22.28
2018-07-25T09:46:38.788Z,20.81
2018-07-25T09:49:06.840Z,20.91
2018-07-25T09:51:34.940Z,21.39
2018-07-25T09:54:02.975Z,21.44
2018-07-25T09:56:31.045Z,22.06
2018-07-25T09:58:59.191Z,21.79
2018-07-25T10:01:27.147Z,21.33
2018-07-25T10:03:55.223Z,21.83
2018-07-25T10:06:23.254Z,21.49
2018-07-25T10:08:51.279Z,21.79
2018-07-25T10:11:19.342Z,23.12
2018-07-25T10:13:47.383Z,23.14
2018-07-25T10:16:15.431Z,23.86
2018-07-25T10:18:43.473Z,25.16
2018-07-25T10:21:11.528Z,24.27
2018-07-25T10:23:39.584Z,24.18
2018-07-25T10:26:07.630Z,24.40
2018-07-25T10:28:35.708Z,24.68
2018-07-25T10:31:03.801Z,24.57
2018-07-25T10:33:31.889Z,25.06
2018-07-25T10:35:59.922Z,25.04
2018-07-25T10:38:28.148Z,25.67
2018-07-25T10:40:56.256Z,24.44
2018-07-25T10:43:24.508Z,25.77
2018-07-25T10:45:52.769Z,25.44
2018-07-25T10:48:20.843Z,25.27
2018-07-25T10:50:49.115Z,24.72
2018-07-25T10:53:17.473Z,24.14
2018-07-25T10:55:45.600Z,23.85
2018-07-25T10:58:13.867Z,24.15
2018-07-25T11:00:41.946Z,23.87
2018-07-25T11:03:10.138Z,23.60
2018-07-25T11:05:38.179Z,24.27
2018-07-25T11:08:06.236Z,24.07
2018-07-25T11:10:34.265Z,23.76
2018-07-25T11:13:02.321Z,24.73
2018-07-25T11:15:30.405Z,24.71
2018-07-25T11:17:58.455Z,24.74
2018-07-25T11:20:26.475Z,24.91
2018-07-25T11:22:54.802Z,24.38
2018-07-25T11:25:22.864Z,24.04
2018-07-25T11:27:51.331Z,23.52
2018-07-25T11:30:19.980Z,24.35
2018-07-25T11:32:48.262Z,24.82
2018-07-25T11:35:16.311Z,24.38
2018-07-25T11:37:44.456Z,24.58
2018-07-25T11:40:12.501Z,24.42
2018-07-25T11:42:40.656Z,24.84
2018-07-25T11:45:08.707Z,25.22
2018-07-25T11:47:36.737Z,25.14
2018-07-25T11:50:04.827Z,24.34
2018-07-25T11:52:32.820Z,24.85
2018-07-25T11:55:00.916Z,23.64
2018-07-25T11:57:28.963Z,24.40
2018-07-25T11:59:56.980Z,24.71
2018-07-25T12:02:25.022Z,23.93
2018-07-25T12:04:53.315Z,24.12
2018-07-25T12:07:21.388Z,24.31
2018-07-25T12:09:49.372Z,23.34
2018-07-25T12:12:17.439Z,23.18
2018-07-25T12:14:45.472Z,23.88
2018-07-25T12:17:13.522Z,24.03
2018-07-25T12:19:41.551Z,23.36
2018-07-25T12:22:09.587Z,24.21
2018-07-25T12:24:37.652Z,25.67
2018-07-25T12:27:05.731Z,26.04
2018-07-25T12:29:33.787Z,26.62
2018-07-25T12:32:01.811Z,26.21
2018-07-25T12:34:29.933Z,26.93
2018-07-25T12:36:57.968Z,25.80
2018-07-25T12:39:26.112Z,26.75
2018-07-25T12:41:54.268Z,26.19
2018-07-25T12:44:22.435Z,26.56
2018-07-25T12:46:51.267Z,27.48
2018-07-25T12:49:19.328Z,26.48
2018-07-25T12:51:47.346Z,26.86
2018-07-25T12:54:15.436Z,25.66
2018-07-25T12:56:43.408Z,25.99
2018-07-25T12:59:11.438Z,25.73
2018-07-25T13:01:39.492Z,25.97
2018-07-25T13:04:07.549Z,25.55
2018-07-25T13:06:35.575Z,25.49
2018-07-25T13:09:05.884Z,25.85
2018-07-25T13:11:33.924Z,25.48
2018-07-25T13:14:02.007Z,25.17
2018-07-25T13:16:30.048Z,25.22
2018-07-25T13:18:58.062Z,25.63
2018-07-25T13:21:26.100Z,24.33
2018-07-25T13:23:54.219Z,25.30
2018-07-25T13:26:22.315Z,25.17
2018-07-25T13:28:50.457Z,25.20
2018-07-25T13:31:19.094Z,25.22
2018-07-25T13:33:47.368Z,25.13
2018-07-25T13:36:15.493Z,24.46
2018-07-25T13:38:43.555Z,25.27
2018-07-25T13:41:11.624Z,25.02
2018-07-25T13:43:39.684Z,25.20
2018-07-25T13:46:07.836Z,24.71
2018-07-25T13:48:35.839Z,23.71
2018-07-25T13:51:03.906Z,24.99
2018-07-25T13:53:31.967Z,24.42
2018-07-25T13:56:00.020Z,24.58
2018-07-25T13:58:28.072Z,24.84
2018-07-25T14:00:56.199Z,24.80
2018-07-25T14:03:24.263Z,24.15
2018-07-25T14:05:52.348Z,24.09
2018-07-25T14:08:20.403Z,25.10
2018-07-25T14:10:48.611Z,24.92
2018-07-25T14:13:16.632Z,24.95
2018-07-25T14:15:44.683Z,24.40
2018-07-25T14:18:12.939Z,25.41
2018-07-25T14:20:40.946Z,25.97
2018-07-25T14:23:09.011Z,25.34
2018-07-25T14:25:37.039Z,25.05
2018-07-25T14:28:05.116Z,24.49
2018-07-25T14:30:33.234Z,25.22
2018-07-25T14:33:01.204Z,25.75
2018-07-25T14:35:29.253Z,25.92
2018-07-25T14:37:57.310Z,25.93
2018-07-25T14:40:25.423Z,26.69
2018-07-25T14:42:53.444Z,26.20
2018-07-25T14:45:21.503Z,26.89
2018-07-25T14:47:49.552Z,26.14
2018-07-25T14:50:17.671Z,26.06
2018-07-25T14:52:45.748Z,26.22
2018-07-25T14:55:13.832Z,26.75
2018-07-25T14:57:41.891Z,26.24
2018-07-25T15:00:10.073Z,27.40
2018-07-25T15:02:38.216Z,27.24
2018-07-25T15:05:06.210Z,26.88
2018-07-25T15:07:34.271Z,26.65
2018-07-25T15:10:02.307Z,26.89
2018-07-25T15:12:35.886Z,26.37
2018-07-25T15:15:04.525Z,27.14
2018-07-25T15:17:32.614Z,27.22
2018-07-25T15:20:00.758Z,26.69
2018-07-25T15:22:28.920Z,26.83
2018-07-25T15:24:57.302Z,26.18
2018-07-25T15:27:25.417Z,26.00
2018-07-25T15:29:53.454Z,25.55
2018-07-25T15:32:21.536Z,25.90
2018-07-25T15:34:49.566Z,25.99
2018-07-25T15:37:17.604Z,25.38
2018-07-25T15:39:45.633Z,27.28
2018-07-25T15:42:13.691Z,27.16
2018-07-25T15:44:41.752Z,27.42
2018-07-25T15:47:09.775Z,27.03
2018-07-25T15:49:37.828Z,26.70
2018-07-25T15:52:05.887Z,27.62
2018-07-25T15:54:33.944Z,27.51
2018-07-25T15:57:01.983Z,27.26
2018-07-25T15:59:29.998Z,27.44
2018-07-25T16:01:58.056Z,26.67
2018-07-25T16:04:26.120Z,26.20
2018-07-25T16:06:54.628Z,26.50
2018-07-25T16:09:22.687Z,26.69
2018-07-25T16:11:50.747Z,26.99
2018-07-25T16:14:19.610Z,27.48
2018-07-25T16:16:48.309Z,26.88
2018-07-25T16:19:16.529Z,26.97
2018-07-25T16:21:45.155Z,26.45
2018-07-25T16:24:13.332Z,27.06
2018-07-25T16:26:41.403Z,27.21
2018-07-25T16:29:09.546Z,27.04
2018-07-25T16:31:37.605Z,27.09
2018-07-25T16:34:05.663Z,27.48
2018-07-25T16:36:33.707Z,27.73
2018-07-25T16:39:01.730Z,27.49
2018-07-25T16:41:29.760Z,26.61
2018-07-25T16:43:57.794Z,27.34
2018-07-25T16:46:25.896Z,26.51
2018-07-25T16:48:54.056Z,26.46
2018-07-25T16:51:22.191Z,26.46
2018-07-25T16:53:50.271Z,26.68
2018-07-25T16:56:18.472Z,26.83
2018-07-25T17:01:21.061Z,27.38
2018-07-25T17:03:49.363Z,26.55
2018-07-25T17:06:17.553Z,27.29
2018-07-25T17:08:45.589Z,26.86
2018-07-25T17:11:13.622Z,26.64
2018-07-25T17:13:41.695Z,26.37
2018-07-25T17:16:09.995Z,26.97
2018-07-25T17:18:38.047Z,27.09
2018-07-25T17:21:07.007Z,27.17
2018-07-25T17:23:41.824Z,29.51
2018-07-25T17:26:10.127Z,32.82
2018-07-25T17:28:38.163Z,33.68
2018-07-25T17:31:06.395Z,34.65
2018-07-25T17:33:34.627Z,36.10
2018-07-25T17:36:02.677Z,36.23
2018-07-25T17:38:30.760Z,37.36
2018-07-25T17:40:58.830Z,37.35
2018-07-25T17:43:26.816Z,38.25
2018-07-25T17:45:54.847Z,38.78
2018-07-25T17:48:23.007Z,38.48
2018-07-25T17:50:51.042Z,38.65
2018-07-25T17:53:19.068Z,38.59
2018-07-25T17:55:47.130Z,38.53
2018-07-25T17:58:15.126Z,38.98
2018-07-25T18:00:43.159Z,39.51
2018-07-25T18:03:11.213Z,39.55
2018-07-25T18:05:39.247Z,40.51
2018-07-25T18:08:07.304Z,40.31
2018-07-25T18:10:35.511Z,41.46
2018-07-25T18:13:08.936Z,42.24
2018-07-25T18:15:36.971Z,43.67
2018-07-25T18:18:05.007Z,43.67
2018-07-25T18:20:33.059Z,44.81
2018-07-25T18:23:01.198Z,45.04
2018-07-25T18:25:29.211Z,45.58
2018-07-25T18:27:57.227Z,46.05
2018-07-25T18:30:25.284Z,46.63
2018-07-25T18:32:53.325Z,46.06
2018-07-25T18:35:21.339Z,46.85
2018-07-25T18:37:49.366Z,47.09
2018-07-25T18:40:17.374Z,47.67
2018-07-25T18:42:45.640Z,48.51
2018-07-25T18:45:13.727Z,48.50
2018-07-25T18:47:41.782Z,49.68
2018-07-25T18:50:10.728Z,49.26
2018-07-25T18:52:38.778Z,49.61
2018-07-25T18:55:06.824Z,49.72
2018-07-25T18:57:34.880Z,49.76
2018-07-25T19:00:02.963Z,49.43
2018-07-25T19:02:31.071Z,50.32
2018-07-25T19:04:59.097Z,49.82
2018-07-25T19:07:27.211Z,50.80
2018-07-25T19:09:55.382Z,50.17
2018-07-25T19:12:23.615Z,50.75
2018-07-25T19:14:57.122Z,51.40
2018-07-25T19:17:25.179Z,51.97
2018-07-25T19:19:53.190Z,51.50
2018-07-25T19:22:21.456Z,50.70
2018-07-25T19:24:49.519Z,51.14
2018-07-25T19:27:17.547Z,50.44
2018-07-25T19:29:45.583Z,50.89
2018-07-25T19:32:13.636Z,51.56
2018-07-25T19:34:41.679Z,50.92
2018-07-25T19:37:09.832Z,52.43
2018-07-25T19:39:38.876Z,51.77
2018-07-25T19:42:08.736Z,53.21
2018-07-25T19:44:37.534Z,52.88
2018-07-25T19:47:06.295Z,52.68
2018-07-25T19:49:35.162Z,53.16
2018-07-25T19:52:03.621Z,54.62
2018-07-25T19:54:31.738Z,54.86
2018-07-25T19:56:59.863Z,55.06
2018-07-25T19:59:27.934Z,54.64
2018-07-25T20:01:56.575Z,55.58
2018-07-25T20:04:24.696Z,54.30
2018-07-25T20:06:52.786Z,53.58
2018-07-25T20:09:20.940Z,55.61
2018-07-25T20:11:49.171Z,55.27
2018-07-25T20:14:22.709Z,54.31
2018-07-25T20:16:50.775Z,54.13
2018-07-25T20:19:18.877Z,54.32
2018-07-25T20:21:46.933Z,53.50
2018-07-25T20:24:15.306Z,54.10
2018-07-25T20:26:43.270Z,54.34
2018-07-25T20:29:11.332Z,53.78
2018-07-25T20:31:39.641Z,53.79
2018-07-25T20:34:07.716Z,54.41
2018-07-25T20:36:35.773Z,55.98
2018-07-25T20:39:06.175Z,55.17
2018-07-25T20:41:34.228Z,55.23
2018-07-25T20:44:02.295Z,55.35
2018-07-25T20:46:30.332Z,55.68
2018-07-25T20:48:58.420Z,55.04
2018-07-25T20:51:26.451Z,55.90
2018-07-25T20:53:54.516Z,55.89
2018-07-25T20:56:22.564Z,55.43
2018-07-25T20:58:50.620Z,56.92
2018-07-25T21:01:18.646Z,55.96
2018-07-25T21:03:46.675Z,55.72
2018-07-25T21:06:15.748Z,55.51
2018-07-25T21:08:43.847Z,55.16
2018-07-25T21:11:12.217Z,55.22
2018-07-25T21:13:40.243Z,55.28
2018-07-25T21:16:08.386Z,55.73
2018-07-25T21:18:36.448Z,56.17
2018-07-25T21:21:04.478Z,56.78
2018-07-25T21:23:32.531Z,57.93
2018-07-25T21:26:00.593Z,57.37
2018-07-25T21:28:29.023Z,58.19
2018-07-25T21:30:57.060Z,57.51
2018-07-25T21:33:25.131Z,58.18
2018-07-25T21:35:53.168Z,58.05
2018-07-25T21:38:21.243Z,57.07
2018-07-25T21:40:49.299Z,56.91
2018-07-25T21:43:17.319Z,56.88
2018-07-25T21:45:45.491Z,57.16
2018-07-25T21:48:13.547Z,56.79
2018-07-25T21:50:41.848Z,56.46
2018-07-25T21:53:09.892Z,56.78
2018-07-25T21:55:37.945Z,56.67
2018-07-25T21:58:06.007Z,56.40
2018-07-25T22:00:34.076Z,57.47
2018-07-25T22:03:02.156Z,56.82
2018-07-25T22:05:30.204Z,57.24
2018-07-25T22:07:58.272Z,58.29
2018-07-25T22:10:27.008Z,57.34
2018-07-25T22:12:55.805Z,57.32
2018-07-25T22:15:24.330Z,56.75
2018-07-25T22:17:52.580Z,57.41
2018-07-25T22:20:20.740Z,57.24
2018-07-25T22:22:49.088Z,57.46
2018-07-25T22:25:17.924Z,57.05
2018-07-25T22:27:46.259Z,56.96
2018-07-25T22:30:14.480Z,57.38
2018-07-25T22:32:42.650Z,57.16
2018-07-25T22:35:10.793Z,57.72
2018-07-25T22:37:38.891Z,57.04
2018-07-25T22:40:06.961Z,57.55
2018-07-25T22:42:35.047Z,58.02
2018-07-25T22:45:03.099Z,58.37
2018-07-25T22:47:31.139Z,58.76
2018-07-25T22:49:59.196Z,59.58
2018-07-25T22:52:27.366Z,60.20
2018-07-25T22:54:55.596Z,58.95
2018-07-25T22:57:23.799Z,59.57
2018-07-25T22:59:52.285Z,59.36
2018-07-25T23:02:20.552Z,59.63
2018-07-25T23:04:48.730Z,60.34
2018-07-25T23:07:17.297Z,60.65
2018-07-25T23:09:45.911Z,60.43
2018-07-25T23:12:14.699Z,60.74
2018-07-25T23:14:43.127Z,60.71
2018-07-25T23:17:11.420Z,60.39
2018-07-25T23:19:39.589Z,60.49
2018-07-25T23:22:07.668Z,60.63
2018-07-25T23:24:35.699Z,60.19
2018-07-25T23:27:03.732Z,60.51
2018-07-25T23:29:31.846Z,59.78
2018-07-25T23:31:59.908Z,59.64
2018-07-25T23:34:28.039Z,59.64
2018-07-25T23:36:56.321Z,59.48
2018-07-25T23:39:24.668Z,60.10
2018-07-25T23:41:53.063Z,59.71
2018-07-25T23:44:21.453Z,59.96
2018-07-25T23:46:49.766Z,59.45
2018-07-25T23:49:17.916Z,59.53
2018-07-25T23:51:46.170Z,60.10
2018-07-25T23:54:14.549Z,61.30
2018-07-25T23:56:42.742Z,60.47
2018-07-25T23:59:10.792Z,60.42
