createdAt,value
2018-09-06T00:00:35.663Z,18.82
2018-09-06T00:01:02.445Z,18.86
2018-09-06T00:02:02.426Z,18.74
2018-09-06T00:03:02.415Z,18.81
2018-09-06T00:05:34.752Z,18.79
2018-09-06T00:06:01.526Z,18.86
2018-09-06T00:07:34.729Z,18.82
2018-09-06T00:08:01.502Z,18.83
2018-09-06T00:09:01.483Z,18.85
2018-09-06T00:10:01.468Z,18.86
2018-09-06T00:11:34.662Z,18.88
2018-09-06T00:12:01.441Z,19.01
2018-09-06T00:13:01.438Z,19.00
2018-09-06T00:14:01.407Z,19.00
2018-09-06T00:15:01.396Z,19.01
2018-09-06T00:16:01.385Z,18.96
2018-09-06T00:17:01.367Z,18.92
2018-09-06T00:18:01.358Z,18.88
2018-09-06T00:19:34.545Z,18.82
2018-09-06T00:20:01.321Z,18.83
2018-09-06T00:21:01.312Z,18.89
2018-09-06T00:22:01.288Z,18.85
2018-09-06T00:24:05.090Z,18.88
2018-09-06T00:25:05.064Z,18.89
2018-09-06T00:26:05.050Z,18.79
2018-09-06T00:27:39.257Z,18.78
2018-09-06T00:29:34.224Z,18.76
2018-09-06T00:30:34.216Z,18.83
2018-09-06T00:31:34.191Z,18.79
2018-09-06T00:33:07.391Z,18.86
2018-09-06T00:33:34.160Z,18.83
2018-09-06T00:34:34.145Z,18.79
2018-09-06T00:35:34.129Z,18.85
2018-09-06T00:37:07.324Z,18.82
2018-09-06T00:37:34.099Z,18.83
2018-09-06T00:38:34.085Z,18.81
2018-09-06T00:39:34.219Z,18.91
2018-09-06T00:40:34.055Z,18.94
2018-09-06T00:41:34.040Z,18.98
2018-09-06T00:42:34.040Z,18.98
2018-09-06T00:44:23.542Z,19.01
2018-09-06T00:45:23.528Z,18.89
2018-09-06T00:46:23.650Z,18.86
2018-09-06T00:47:56.706Z,18.85
2018-09-06T00:48:23.479Z,18.78
2018-09-06T00:49:23.651Z,18.85
2018-09-06T00:50:23.450Z,18.81
2018-09-06T00:51:56.647Z,18.78
2018-09-06T00:52:23.419Z,18.79
2018-09-06T00:53:23.406Z,18.76
2018-09-06T00:54:23.390Z,18.74
2018-09-06T00:55:23.378Z,18.71
2018-09-06T00:56:23.363Z,18.66
2018-09-06T00:57:23.345Z,18.71
2018-09-06T00:58:23.337Z,18.68
2018-09-06T00:59:56.527Z,18.68
2018-09-06T01:00:23.304Z,18.60
2018-09-06T01:03:09.014Z,18.55
2018-09-06T01:04:08.983Z,18.51
2018-09-06T01:05:08.957Z,18.46
2018-09-06T01:06:42.155Z,18.45
2018-09-06T01:07:08.926Z,18.41
2018-09-06T01:08:08.917Z,18.39
2018-09-06T01:09:08.897Z,18.26
2018-09-06T01:10:08.883Z,18.26
2018-09-06T01:11:08.867Z,18.26
2018-09-06T01:12:08.853Z,18.23
2018-09-06T01:13:08.838Z,18.28
2018-09-06T01:14:08.825Z,18.18
2018-09-06T01:15:08.856Z,18.16
2018-09-06T01:16:08.794Z,18.16
2018-09-06T01:17:08.786Z,18.12
2018-09-06T01:18:08.763Z,18.12
2018-09-06T01:19:08.750Z,18.24
2018-09-06T01:20:08.734Z,18.18
2018-09-06T01:21:08.725Z,18.21
2018-09-06T01:23:54.404Z,18.13
2018-09-06T01:24:54.397Z,18.16
2018-09-06T01:25:54.373Z,18.12
2018-09-06T01:27:27.569Z,18.18
2018-09-06T01:27:54.354Z,18.21
2018-09-06T01:28:54.332Z,18.15
2018-09-06T01:29:54.313Z,18.05
2018-09-06T01:30:54.321Z,18.18
2018-09-06T01:31:54.285Z,18.11
2018-09-06T01:32:54.273Z,18.06
2018-09-06T01:33:54.256Z,18.06
2018-09-06T01:34:54.241Z,17.97
2018-09-06T01:35:54.233Z,18.05
2018-09-06T01:36:54.210Z,18.03
2018-09-06T01:37:54.195Z,17.93
2018-09-06T01:38:54.179Z,17.94
2018-09-06T01:40:27.377Z,17.94
2018-09-06T01:40:54.146Z,17.98
2018-09-06T01:43:38.982Z,17.97
2018-09-06T01:44:38.975Z,18.05
2018-09-06T01:45:38.953Z,17.97
2018-09-06T01:47:12.149Z,18.00
2018-09-06T01:47:38.923Z,17.98
2018-09-06T01:48:38.907Z,18.05
2018-09-06T01:49:38.894Z,17.95
2018-09-06T01:50:38.875Z,18.00
2018-09-06T01:51:38.860Z,17.86
2018-09-06T01:52:38.856Z,17.93
2018-09-06T01:53:38.835Z,17.90
2018-09-06T01:54:38.816Z,17.86
2018-09-06T01:55:38.802Z,17.98
2018-09-06T01:56:38.795Z,18.00
2018-09-06T01:57:38.774Z,17.93
2018-09-06T01:58:38.762Z,17.91
2018-09-06T02:00:11.950Z,18.03
2018-09-06T02:00:38.737Z,18.05
2018-09-06T02:03:23.457Z,18.06
2018-09-06T02:04:23.456Z,17.95
2018-09-06T02:05:56.636Z,17.98
2018-09-06T02:06:23.412Z,18.02
2018-09-06T02:07:23.398Z,17.87
2018-09-06T02:08:23.389Z,17.94
2018-09-06T02:09:23.368Z,17.87
2018-09-06T02:10:23.353Z,17.78
2018-09-06T02:11:23.344Z,17.75
2018-09-06T02:12:23.325Z,17.57
2018-09-06T02:13:23.305Z,17.66
2018-09-06T02:14:23.289Z,17.56
2018-09-06T02:15:23.279Z,17.60
2018-09-06T02:16:23.258Z,17.56
2018-09-06T02:17:23.246Z,17.59
2018-09-06T02:18:23.228Z,17.65
2018-09-06T02:19:56.423Z,17.69
2018-09-06T02:20:23.196Z,17.65
2018-09-06T02:23:08.939Z,17.75
2018-09-06T02:25:54.017Z,17.82
2018-09-06T02:28:39.100Z,17.87
2018-09-06T02:31:24.184Z,17.87
2018-09-06T02:34:09.319Z,17.95
2018-09-06T02:36:54.355Z,17.91
2018-09-06T02:39:39.336Z,17.97
2018-09-06T02:42:24.469Z,17.98
2018-09-06T02:45:09.503Z,18.00
2018-09-06T02:47:54.583Z,18.11
2018-09-06T02:50:39.679Z,17.91
2018-09-06T02:53:24.806Z,17.78
2018-09-06T02:56:09.834Z,17.63
2018-09-06T02:58:55.070Z,17.78
2018-09-06T03:01:40.006Z,17.80
2018-09-06T03:04:25.105Z,17.75
2018-09-06T03:07:10.122Z,17.82
2018-09-06T03:09:55.155Z,17.97
2018-09-06T03:12:40.289Z,17.79
2018-09-06T03:15:25.414Z,17.53
2018-09-06T03:18:10.410Z,17.59
2018-09-06T03:20:55.494Z,17.60
2018-09-06T03:23:40.572Z,17.60
2018-09-06T03:26:25.759Z,17.49
2018-09-06T03:29:10.638Z,17.47
2018-09-06T03:31:55.775Z,17.32
2018-09-06T03:34:40.805Z,17.30
2018-09-06T03:37:25.887Z,17.17
2018-09-06T03:40:10.973Z,17.12
2018-09-06T03:42:56.061Z,17.07
2018-09-06T03:45:41.090Z,17.04
2018-09-06T03:48:26.174Z,17.12
2018-09-06T03:49:59.368Z,17.10
2018-09-06T03:50:26.143Z,17.05
2018-09-06T03:51:59.345Z,17.19
2018-09-06T03:52:26.118Z,17.24
2018-09-06T03:53:26.104Z,17.37
2018-09-06T03:54:26.080Z,17.28
2018-09-06T03:55:26.067Z,17.28
2018-09-06T03:56:26.049Z,17.19
2018-09-06T03:57:26.031Z,17.17
2018-09-06T03:58:26.023Z,17.16
2018-09-06T03:59:26.005Z,17.12
2018-09-06T04:01:59.741Z,17.05
2018-09-06T04:05:07.012Z,17.16
2018-09-06T04:07:33.636Z,17.19
2018-09-06T04:08:33.621Z,17.13
2018-09-06T04:09:33.604Z,17.01
2018-09-06T04:10:33.589Z,17.12
2018-09-06T04:11:33.573Z,17.17
2018-09-06T04:12:33.556Z,17.20
2018-09-06T04:13:33.640Z,17.22
2018-09-06T04:14:33.531Z,17.20
2018-09-06T04:15:33.511Z,17.24
2018-09-06T04:16:33.495Z,17.22
2018-09-06T04:17:33.477Z,17.17
2018-09-06T04:18:33.527Z,17.14
2018-09-06T04:19:33.446Z,17.14
2018-09-06T04:20:33.437Z,17.14
2018-09-06T04:21:33.413Z,17.07
2018-09-06T04:22:33.396Z,17.16
2018-09-06T04:23:33.386Z,17.14
2018-09-06T04:24:33.367Z,17.07
2018-09-06T04:25:33.350Z,17.05
2018-09-06T04:26:33.336Z,17.10
2018-09-06T04:27:33.317Z,17.02
2018-09-06T04:28:33.314Z,17.07
2018-09-06T04:29:33.328Z,17.12
2018-09-06T04:30:33.269Z,17.09
2018-09-06T04:31:37.298Z,17.16
2018-09-06T04:32:33.238Z,17.17
2018-09-06T04:36:20.449Z,17.42
2018-09-06T04:41:01.533Z,17.31
2018-09-06T04:56:51.890Z,17.23
2018-09-06T04:57:51.870Z,17.20
2018-09-06T04:58:51.855Z,17.20
2018-09-06T04:59:51.838Z,17.17
2018-09-06T05:00:51.822Z,17.23
2018-09-06T05:01:51.810Z,17.16
2018-09-06T05:02:51.786Z,17.14
2018-09-06T05:03:51.768Z,17.14
2018-09-06T05:04:51.754Z,17.16
2018-09-06T05:05:51.751Z,17.10
2018-09-06T05:06:51.722Z,17.19
2018-09-06T05:07:51.703Z,17.19
2018-09-06T05:08:51.687Z,17.27
2018-09-06T05:09:51.671Z,17.31
2018-09-06T05:10:51.656Z,17.28
2018-09-06T05:11:51.637Z,17.32
2018-09-06T05:12:51.629Z,17.37
2018-09-06T05:13:51.620Z,17.34
2018-09-06T05:14:51.588Z,17.38
2018-09-06T05:15:51.572Z,17.46
2018-09-06T05:16:51.558Z,17.50
2018-09-06T05:18:24.753Z,17.49
2018-09-06T05:18:51.524Z,17.53
2018-09-06T05:19:51.523Z,17.53
2018-09-06T05:20:51.492Z,17.66
2018-09-06T05:21:51.540Z,17.66
2018-09-06T05:22:51.514Z,17.57
2018-09-06T05:23:51.444Z,17.69
2018-09-06T05:24:51.437Z,17.66
2018-09-06T05:26:40.696Z,17.73
2018-09-06T05:34:57.933Z,18.11
2018-09-06T05:35:57.930Z,18.12
2018-09-06T05:36:57.880Z,18.16
2018-09-06T05:37:57.865Z,18.24
2018-09-06T05:38:57.843Z,18.26
2018-09-06T05:39:57.829Z,18.24
2018-09-06T05:40:57.818Z,18.33
2018-09-06T05:41:57.802Z,18.27
2018-09-06T05:42:57.781Z,18.43
2018-09-06T05:43:57.765Z,18.42
2018-09-06T05:44:57.810Z,18.46
2018-09-06T05:45:57.735Z,18.43
2018-09-06T05:46:57.723Z,18.58
2018-09-06T05:47:57.711Z,18.46
2018-09-06T05:48:57.689Z,18.36
2018-09-06T05:49:57.672Z,18.41
2018-09-06T05:50:57.657Z,18.43
2018-09-06T05:51:57.643Z,18.49
2018-09-06T05:52:57.631Z,18.51
2018-09-06T05:53:57.617Z,18.58
2018-09-06T05:54:57.597Z,18.55
2018-09-06T05:56:30.848Z,18.60
2018-09-06T05:56:57.575Z,18.55
2018-09-06T05:57:57.584Z,18.45
2018-09-06T05:58:57.539Z,18.45
2018-09-06T05:59:57.543Z,18.39
2018-09-06T06:00:57.506Z,18.46
2018-09-06T06:01:57.496Z,18.42
2018-09-06T06:02:57.477Z,18.36
2018-09-06T06:03:57.463Z,18.27
2018-09-06T06:04:57.453Z,18.24
2018-09-06T06:05:57.431Z,18.24
2018-09-06T06:06:57.416Z,18.15
2018-09-06T06:07:57.405Z,18.21
2018-09-06T06:08:57.391Z,18.23
2018-09-06T06:09:57.377Z,18.27
2018-09-06T06:10:57.359Z,18.26
2018-09-06T06:11:57.496Z,18.24
2018-09-06T06:12:57.325Z,18.26
2018-09-06T06:13:57.315Z,18.30
2018-09-06T06:14:57.297Z,18.18
2018-09-06T06:15:57.289Z,18.26
2018-09-06T06:16:57.265Z,18.28
2018-09-06T06:17:57.252Z,18.23
2018-09-06T06:18:57.235Z,18.24
2018-09-06T06:19:57.301Z,18.26
2018-09-06T06:20:57.216Z,18.23
2018-09-06T06:21:57.208Z,18.26
2018-09-06T06:22:57.177Z,18.24
2018-09-06T06:23:57.162Z,18.15
2018-09-06T06:24:57.145Z,18.13
2018-09-06T06:25:57.176Z,18.23
2018-09-06T06:26:57.115Z,18.26
2018-09-06T06:27:57.104Z,18.28
2018-09-06T06:28:57.085Z,18.42
2018-09-06T06:29:57.070Z,18.34
2018-09-06T06:30:57.105Z,18.45
2018-09-06T06:31:57.060Z,18.43
2018-09-06T06:32:57.034Z,18.46
2018-09-06T06:33:57.021Z,18.55
2018-09-06T06:34:56.994Z,18.63
2018-09-06T06:35:56.987Z,18.68
2018-09-06T06:36:56.974Z,18.68
2018-09-06T06:37:56.955Z,18.79
2018-09-06T06:38:56.993Z,18.74
2018-09-06T06:39:57.043Z,18.81
2018-09-06T06:40:56.908Z,18.96
2018-09-06T06:41:56.896Z,18.98
2018-09-06T06:42:56.994Z,19.12
2018-09-06T06:43:56.867Z,19.17
2018-09-06T06:44:56.854Z,19.26
2018-09-06T06:45:56.835Z,19.32
2018-09-06T06:46:56.820Z,19.30
2018-09-06T06:47:56.814Z,19.30
2018-09-06T06:48:56.791Z,19.38
2018-09-06T06:49:56.777Z,19.48
2018-09-06T06:50:56.771Z,19.34
2018-09-06T06:51:56.751Z,19.30
2018-09-06T06:52:56.741Z,19.30
2018-09-06T06:53:56.736Z,19.55
2018-09-06T06:54:56.708Z,19.55
2018-09-06T06:55:56.701Z,19.52
2018-09-06T06:56:56.678Z,19.53
2018-09-06T06:57:56.674Z,19.66
2018-09-06T06:58:56.652Z,19.59
2018-09-06T06:59:56.637Z,19.93
2018-09-06T07:00:56.689Z,20.04
2018-09-06T07:01:56.611Z,20.11
2018-09-06T07:02:56.599Z,20.10
2018-09-06T07:03:56.583Z,20.24
2018-09-06T07:04:56.571Z,20.30
2018-09-06T07:05:56.555Z,20.34
2018-09-06T07:06:56.711Z,20.37
2018-09-06T07:07:56.529Z,20.52
2018-09-06T07:08:56.515Z,20.52
2018-09-06T07:09:56.519Z,20.63
2018-09-06T07:10:56.484Z,20.67
2018-09-06T07:11:56.472Z,20.74
2018-09-06T07:12:56.465Z,20.68
2018-09-06T07:13:56.504Z,20.73
2018-09-06T07:14:56.432Z,20.74
2018-09-06T07:15:56.430Z,20.78
2018-09-06T07:16:56.430Z,20.83
2018-09-06T07:17:56.397Z,20.74
2018-09-06T07:18:56.378Z,20.74
2018-09-06T07:19:56.366Z,20.95
2018-09-06T07:20:56.352Z,21.07
2018-09-06T07:21:56.339Z,21.32
2018-09-06T07:22:56.329Z,21.51
2018-09-06T07:23:56.324Z,21.63
2018-09-06T07:24:56.300Z,21.63
2018-09-06T07:25:56.291Z,21.77
2018-09-06T07:26:56.302Z,21.94
2018-09-06T07:27:56.260Z,22.08
2018-09-06T07:28:56.250Z,22.12
2018-09-06T07:29:56.241Z,22.36
2018-09-06T07:30:56.337Z,22.33
2018-09-06T07:31:56.214Z,22.41
2018-09-06T07:32:56.205Z,22.55
2018-09-06T07:33:56.319Z,22.61
2018-09-06T07:34:56.173Z,22.59
2018-09-06T07:35:56.283Z,22.73
2018-09-06T07:36:56.147Z,22.84
2018-09-06T07:37:56.138Z,22.83
2018-09-06T07:38:56.142Z,22.77
2018-09-06T07:39:56.114Z,22.67
2018-09-06T07:40:56.097Z,22.67
2018-09-06T07:41:56.085Z,22.68
2018-09-06T07:42:56.075Z,22.83
2018-09-06T07:43:56.062Z,22.81
2018-09-06T07:44:56.051Z,22.92
2018-09-06T07:45:56.038Z,22.92
2018-09-06T07:46:56.083Z,22.92
2018-09-06T07:47:56.013Z,23.07
2018-09-06T07:48:56.004Z,22.98
2018-09-06T07:49:56.034Z,22.99
2018-09-06T07:50:55.981Z,22.93
2018-09-06T07:51:55.965Z,22.93
2018-09-06T07:52:55.964Z,22.92
2018-09-06T07:53:55.952Z,22.92
2018-09-06T07:54:55.932Z,22.86
2018-09-06T07:55:55.921Z,22.80
2018-09-06T07:56:55.904Z,22.86
2018-09-06T07:57:55.900Z,22.81
2018-09-06T07:58:55.882Z,22.81
2018-09-06T07:59:55.871Z,22.77
2018-09-06T08:00:55.908Z,22.68
2018-09-06T08:01:55.849Z,22.74
2018-09-06T08:02:55.844Z,22.71
2018-09-06T08:03:55.827Z,22.59
2018-09-06T08:04:55.812Z,22.62
2018-09-06T08:05:55.809Z,22.61
2018-09-06T08:06:56.003Z,22.58
2018-09-06T08:07:55.783Z,22.44
2018-09-06T08:08:55.765Z,22.46
2018-09-06T08:09:55.756Z,22.31
2018-09-06T08:10:55.737Z,22.31
2018-09-06T08:11:55.765Z,22.33
2018-09-06T08:12:55.713Z,22.33
2018-09-06T08:13:55.710Z,22.38
2018-09-06T08:14:55.691Z,22.33
2018-09-06T08:15:55.678Z,22.33
2018-09-06T08:16:55.815Z,22.40
2018-09-06T08:17:55.660Z,22.34
2018-09-06T08:18:55.699Z,22.36
2018-09-06T08:19:55.647Z,22.47
2018-09-06T08:20:55.615Z,22.44
2018-09-06T08:21:55.608Z,22.37
2018-09-06T08:22:55.591Z,22.43
2018-09-06T08:23:55.581Z,22.36
2018-09-06T08:24:55.566Z,22.28
2018-09-06T08:25:55.553Z,22.19
2018-09-06T08:26:55.544Z,22.14
2018-09-06T08:27:55.549Z,22.03
2018-09-06T08:28:55.518Z,21.89
2018-09-06T08:29:55.514Z,21.94
2018-09-06T08:30:55.682Z,21.84
2018-09-06T08:31:55.480Z,21.75
2018-09-06T08:32:55.469Z,21.78
2018-09-06T08:33:55.456Z,21.75
2018-09-06T08:34:55.448Z,21.74
2018-09-06T08:35:55.445Z,21.68
2018-09-06T08:36:55.426Z,21.59
2018-09-06T08:37:55.413Z,21.59
2018-09-06T08:38:55.405Z,21.54
2018-09-06T08:39:55.395Z,21.66
2018-09-06T08:40:55.369Z,21.62
2018-09-06T08:41:55.365Z,21.78
2018-09-06T08:42:55.344Z,21.92
2018-09-06T08:43:55.333Z,21.92
2018-09-06T08:44:55.319Z,22.04
2018-09-06T08:45:55.307Z,22.07
2018-09-06T08:46:55.305Z,22.18
2018-09-06T08:47:55.283Z,22.22
2018-09-06T08:48:55.282Z,22.25
2018-09-06T08:49:55.256Z,22.12
2018-09-06T08:50:55.244Z,21.91
2018-09-06T08:51:55.238Z,21.81
2018-09-06T08:52:55.219Z,21.69
2018-09-06T08:53:55.207Z,21.51
2018-09-06T08:54:55.197Z,21.77
2018-09-06T08:55:55.183Z,21.59
2018-09-06T08:56:55.169Z,21.60
2018-09-06T08:57:55.157Z,21.56
2018-09-06T08:58:55.151Z,21.48
2018-09-06T08:59:55.143Z,21.48
2018-09-06T09:00:55.129Z,21.44
2018-09-06T09:01:55.108Z,21.44
2018-09-06T09:02:55.214Z,21.43
2018-09-06T09:03:55.084Z,21.43
2018-09-06T09:04:55.071Z,21.30
2018-09-06T09:05:55.105Z,21.20
2018-09-06T09:06:55.054Z,21.23
2018-09-06T09:07:55.048Z,21.10
2018-09-06T09:08:55.072Z,21.19
2018-09-06T09:09:55.019Z,21.38
2018-09-06T09:10:54.997Z,21.56
2018-09-06T09:11:54.984Z,21.54
2018-09-06T09:12:55.040Z,21.65
2018-09-06T09:13:54.967Z,21.78
2018-09-06T09:14:54.948Z,21.96
2018-09-06T09:15:54.935Z,21.99
2018-09-06T09:16:54.941Z,21.97
2018-09-06T09:17:54.910Z,21.99
2018-09-06T09:18:54.896Z,21.84
2018-09-06T09:19:54.885Z,21.80
2018-09-06T09:20:54.872Z,21.88
2018-09-06T09:21:54.881Z,21.91
2018-09-06T09:22:54.849Z,21.94
2018-09-06T09:23:54.839Z,21.83
2018-09-06T09:24:54.827Z,21.72
2018-09-06T09:25:54.821Z,21.83
2018-09-06T09:26:54.797Z,21.80
2018-09-06T09:27:54.785Z,21.74
2018-09-06T09:28:54.773Z,21.69
2018-09-06T09:29:54.910Z,21.70
2018-09-06T09:30:54.748Z,21.54
2018-09-06T09:31:54.744Z,21.60
2018-09-06T09:32:54.730Z,21.63
2018-09-06T09:33:54.716Z,21.48
2018-09-06T09:34:54.708Z,21.58
2018-09-06T09:35:54.722Z,21.58
2018-09-06T09:36:54.673Z,21.70
2018-09-06T09:37:54.660Z,21.74
2018-09-06T09:38:54.647Z,21.81
2018-09-06T09:39:54.637Z,21.94
2018-09-06T09:40:54.623Z,22.00
2018-09-06T09:41:54.619Z,22.06
2018-09-06T09:42:54.598Z,21.94
2018-09-06T09:43:54.587Z,21.80
2018-09-06T09:44:54.576Z,21.85
2018-09-06T09:47:57.324Z,21.37
2018-09-06T09:48:57.313Z,21.43
2018-09-06T09:49:57.300Z,21.40
2018-09-06T09:50:57.292Z,21.38
2018-09-06T09:51:57.277Z,21.33
2018-09-06T09:52:57.262Z,21.37
2018-09-06T09:53:57.250Z,21.45
2018-09-06T09:54:57.238Z,21.38
2018-09-06T09:55:57.233Z,21.45
2018-09-06T09:56:57.272Z,21.47
2018-09-06T09:57:57.204Z,21.48
2018-09-06T09:58:57.193Z,21.54
2018-09-06T09:59:57.174Z,21.40
2018-09-06T10:00:57.177Z,21.48
2018-09-06T10:01:57.157Z,21.48
2018-09-06T10:02:57.135Z,21.59
2018-09-06T10:03:57.127Z,21.66
2018-09-06T10:04:57.110Z,21.60
2018-09-06T10:05:57.097Z,21.59
2018-09-06T10:06:57.084Z,21.53
2018-09-06T10:07:57.078Z,21.37
2018-09-06T10:08:57.061Z,21.23
2018-09-06T10:09:57.047Z,21.22
2018-09-06T10:10:57.043Z,21.19
2018-09-06T10:11:57.022Z,21.13
2018-09-06T10:12:57.009Z,21.15
2018-09-06T10:13:56.998Z,21.10
2018-09-06T10:14:56.987Z,21.14
2018-09-06T10:15:56.979Z,21.25
2018-09-06T10:16:56.962Z,21.30
2018-09-06T10:17:56.947Z,21.29
2018-09-06T10:18:56.938Z,21.35
2018-09-06T10:19:56.929Z,21.32
2018-09-06T10:20:56.920Z,21.40
2018-09-06T10:21:56.896Z,21.41
2018-09-06T10:22:56.887Z,21.63
2018-09-06T10:23:56.870Z,21.65
2018-09-06T10:24:56.867Z,21.63
2018-09-06T10:25:56.845Z,21.63
2018-09-06T10:26:56.844Z,21.65
2018-09-06T10:27:56.820Z,21.63
2018-09-06T10:28:56.823Z,21.62
2018-09-06T10:29:56.798Z,21.60
2018-09-06T10:30:56.792Z,21.56
2018-09-06T10:31:56.769Z,21.48
2018-09-06T10:32:56.772Z,21.44
2018-09-06T10:33:56.746Z,21.33
2018-09-06T10:34:56.731Z,21.11
2018-09-06T10:35:56.719Z,20.93
2018-09-06T10:36:56.708Z,20.86
2018-09-06T10:37:56.692Z,20.85
2018-09-06T10:38:56.679Z,20.78
2018-09-06T10:39:56.747Z,20.85
2018-09-06T10:40:56.658Z,20.86
2018-09-06T10:41:56.647Z,20.89
2018-09-06T10:42:56.679Z,20.88
2018-09-06T10:43:56.617Z,20.90
2018-09-06T10:44:56.604Z,20.89
2018-09-06T10:45:56.599Z,20.85
2018-09-06T10:46:56.578Z,20.85
2018-09-06T10:47:56.681Z,20.73
2018-09-06T10:48:56.560Z,20.64
2018-09-06T10:49:56.537Z,20.56
2018-09-06T10:50:56.540Z,20.40
2018-09-06T10:51:56.517Z,20.49
2018-09-06T10:52:56.508Z,20.44
2018-09-06T10:53:56.496Z,20.37
2018-09-06T10:54:56.475Z,20.33
2018-09-06T10:55:56.462Z,20.27
2018-09-06T10:56:56.457Z,20.29
2018-09-06T10:57:56.437Z,20.29
2018-09-06T10:58:56.427Z,20.30
2018-09-06T10:59:56.421Z,20.30
2018-09-06T11:00:56.398Z,20.34
2018-09-06T11:01:56.383Z,20.39
2018-09-06T11:02:56.379Z,20.33
2018-09-06T11:03:56.358Z,20.40
2018-09-06T11:04:56.350Z,20.33
2018-09-06T11:05:56.333Z,20.15
2018-09-06T11:06:56.319Z,20.08
2018-09-06T11:07:56.381Z,20.03
2018-09-06T11:08:56.297Z,20.07
2018-09-06T11:09:56.289Z,20.10
2018-09-06T11:10:56.267Z,20.10
2018-09-06T11:11:56.255Z,20.18
2018-09-06T11:12:56.242Z,20.18
2018-09-06T11:13:56.232Z,20.12
2018-09-06T11:14:56.234Z,20.11
2018-09-06T11:15:56.206Z,20.02
2018-09-06T11:16:56.202Z,20.03
2018-09-06T11:17:56.185Z,19.96
2018-09-06T11:18:56.165Z,19.92
2018-09-06T11:19:56.150Z,19.97
2018-09-06T11:20:56.164Z,19.90
2018-09-06T11:21:56.370Z,19.90
2018-09-06T11:22:56.115Z,19.94
2018-09-06T11:23:56.308Z,19.90
2018-09-06T11:24:56.084Z,19.82
2018-09-06T11:25:56.076Z,19.82
2018-09-06T11:26:56.062Z,19.77
2018-09-06T11:27:56.092Z,19.75
2018-09-06T11:28:56.039Z,19.74
2018-09-06T11:29:56.015Z,19.70
2018-09-06T11:30:56.002Z,19.66
2018-09-06T11:31:55.989Z,19.63
2018-09-06T11:32:55.977Z,19.67
2018-09-06T11:33:55.969Z,19.52
2018-09-06T11:34:55.950Z,19.55
2018-09-06T11:35:55.943Z,19.56
2018-09-06T11:36:55.922Z,19.64
2018-09-06T11:37:55.908Z,19.60
2018-09-06T11:38:55.895Z,19.56
2018-09-06T11:39:55.892Z,19.49
2018-09-06T11:40:55.868Z,19.56
2018-09-06T11:41:55.853Z,19.45
2018-09-06T11:42:55.840Z,19.49
2018-09-06T11:43:55.826Z,19.56
2018-09-06T11:44:55.829Z,19.55
2018-09-06T11:45:55.798Z,19.74
2018-09-06T11:46:55.928Z,19.72
2018-09-06T11:47:55.787Z,19.71
2018-09-06T11:48:55.759Z,19.60
2018-09-06T11:49:55.744Z,19.63
2018-09-06T11:50:55.735Z,19.57
2018-09-06T11:51:55.724Z,19.62
2018-09-06T11:52:55.713Z,19.55
2018-09-06T11:53:55.692Z,19.41
2018-09-06T11:54:55.677Z,19.19
2018-09-06T11:55:55.714Z,19.15
2018-09-06T11:56:55.650Z,19.04
2018-09-06T11:57:55.636Z,19.17
2018-09-06T11:58:55.636Z,19.11
2018-09-06T11:59:55.621Z,19.20
2018-09-06T12:00:55.654Z,19.17
2018-09-06T12:01:55.591Z,19.15
2018-09-06T12:02:55.570Z,19.29
2018-09-06T12:03:55.553Z,19.29
2018-09-06T12:04:55.539Z,19.32
2018-09-06T12:05:55.528Z,19.27
2018-09-06T12:06:55.509Z,19.27
2018-09-06T12:07:55.499Z,19.24
2018-09-06T12:08:55.487Z,19.29
2018-09-06T12:09:55.471Z,19.29
2018-09-06T12:10:55.458Z,19.30
2018-09-06T12:11:55.444Z,19.27
2018-09-06T12:12:55.428Z,19.30
2018-09-06T12:13:55.415Z,19.38
2018-09-06T12:14:55.399Z,19.34
2018-09-06T12:15:55.386Z,19.35
2018-09-06T12:16:55.370Z,19.38
2018-09-06T12:17:55.357Z,19.30
2018-09-06T12:18:55.343Z,19.30
2018-09-06T12:19:55.360Z,19.32
2018-09-06T12:20:55.316Z,19.44
2018-09-06T12:21:55.309Z,19.38
2018-09-06T12:22:55.294Z,19.39
2018-09-06T12:23:55.275Z,19.37
2018-09-06T12:24:55.273Z,19.34
2018-09-06T12:25:55.252Z,19.30
2018-09-06T12:26:55.248Z,19.32
2018-09-06T12:27:55.222Z,19.42
2018-09-06T12:28:55.214Z,19.48
2018-09-06T12:29:55.193Z,19.47
2018-09-06T12:30:55.192Z,19.42
2018-09-06T12:31:55.171Z,19.53
2018-09-06T12:32:55.149Z,19.48
2018-09-06T12:33:55.139Z,19.53
2018-09-06T12:34:55.125Z,19.64
2018-09-06T12:35:55.243Z,19.72
2018-09-06T12:36:55.094Z,19.67
2018-09-06T12:37:55.089Z,19.71
2018-09-06T12:38:55.118Z,19.77
2018-09-06T12:39:55.061Z,19.62
2018-09-06T12:40:55.042Z,19.57
2018-09-06T12:41:55.033Z,19.60
2018-09-06T12:42:55.018Z,19.63
2018-09-06T12:43:55.006Z,19.63
2018-09-06T12:44:54.991Z,19.60
2018-09-06T12:45:54.973Z,19.63
2018-09-06T12:46:54.966Z,19.70
2018-09-06T12:47:54.946Z,19.67
2018-09-06T12:48:54.938Z,19.70
2018-09-06T12:49:54.915Z,19.74
2018-09-06T12:50:54.928Z,19.79
2018-09-06T12:51:54.890Z,19.85
2018-09-06T12:52:54.882Z,19.90
2018-09-06T12:53:54.863Z,19.81
2018-09-06T12:54:54.996Z,19.72
2018-09-06T12:55:54.834Z,19.57
2018-09-06T12:56:54.825Z,19.59
2018-09-06T12:57:54.844Z,19.49
2018-09-06T12:58:55.000Z,19.48
2018-09-06T12:59:54.798Z,19.56
2018-09-06T13:00:54.771Z,19.71
2018-09-06T13:01:54.761Z,19.72
2018-09-06T13:02:54.742Z,19.66
2018-09-06T13:03:54.730Z,19.79
2018-09-06T13:04:54.712Z,19.79
2018-09-06T13:05:54.701Z,19.71
2018-09-06T13:06:54.685Z,19.72
2018-09-06T13:07:54.679Z,19.72
2018-09-06T13:08:54.659Z,19.77
2018-09-06T13:09:54.653Z,19.77
2018-09-06T13:10:54.676Z,19.72
2018-09-06T13:11:54.622Z,19.71
2018-09-06T13:12:54.604Z,19.63
2018-09-06T13:13:54.593Z,19.74
2018-09-06T13:14:54.600Z,19.75
2018-09-06T13:15:54.572Z,19.84
2018-09-06T13:16:54.553Z,19.81
2018-09-06T13:17:54.537Z,19.75
2018-09-06T13:18:54.660Z,19.81
2018-09-06T13:19:54.511Z,19.94
2018-09-06T13:20:54.499Z,20.04
2018-09-06T13:21:54.485Z,20.17
2018-09-06T13:22:54.471Z,20.24
2018-09-06T13:23:54.459Z,20.33
2018-09-06T13:24:54.451Z,20.40
2018-09-06T13:25:54.442Z,20.58
2018-09-06T13:26:54.419Z,20.59
2018-09-06T13:27:54.412Z,20.58
2018-09-06T13:28:54.402Z,20.59
2018-09-06T13:29:54.387Z,20.68
2018-09-06T13:30:54.368Z,20.70
2018-09-06T13:31:54.354Z,20.56
2018-09-06T13:32:54.343Z,20.49
2018-09-06T13:33:54.328Z,20.59
2018-09-06T13:34:54.313Z,20.59
2018-09-06T13:35:54.318Z,20.66
2018-09-06T13:36:54.293Z,20.60
2018-09-06T13:37:54.332Z,20.59
2018-09-06T13:38:54.265Z,20.52
2018-09-06T13:39:54.252Z,20.46
2018-09-06T13:40:54.238Z,20.53
2018-09-06T13:41:54.229Z,20.52
2018-09-06T13:42:54.221Z,20.59
2018-09-06T13:43:54.212Z,20.56
2018-09-06T13:44:54.192Z,20.59
2018-09-06T13:45:54.178Z,20.66
2018-09-06T13:46:54.167Z,20.71
2018-09-06T13:47:54.155Z,20.70
2018-09-06T13:48:54.147Z,20.70
2018-09-06T13:49:54.126Z,20.85
2018-09-06T13:50:54.113Z,20.82
2018-09-06T13:51:54.099Z,21.04
2018-09-06T13:52:54.086Z,21.25
2018-09-06T13:53:54.082Z,21.29
2018-09-06T13:54:54.069Z,21.41
2018-09-06T13:55:54.048Z,21.47
2018-09-06T13:56:54.137Z,21.38
2018-09-06T13:57:54.023Z,21.33
2018-09-06T13:58:54.013Z,21.37
2018-09-06T13:59:54.015Z,21.41
2018-09-06T14:00:53.992Z,21.43
2018-09-06T14:01:53.996Z,21.44
2018-09-06T14:02:53.984Z,21.37
2018-09-06T14:03:53.958Z,21.48
2018-09-06T14:04:54.004Z,21.40
2018-09-06T14:05:54.032Z,21.22
2018-09-06T14:06:53.926Z,21.32
2018-09-06T14:07:53.901Z,21.13
2018-09-06T14:08:53.888Z,21.05
2018-09-06T14:09:53.883Z,21.04
2018-09-06T14:10:53.865Z,20.95
2018-09-06T14:11:53.851Z,21.04
2018-09-06T14:12:53.843Z,21.14
2018-09-06T14:13:53.837Z,20.85
2018-09-06T14:14:53.822Z,20.95
2018-09-06T14:15:53.813Z,20.90
2018-09-06T14:16:53.810Z,20.86
2018-09-06T14:17:53.779Z,21.10
2018-09-06T14:18:53.778Z,21.11
2018-09-06T14:19:53.782Z,21.08
2018-09-06T14:20:53.742Z,21.10
2018-09-06T14:21:53.730Z,21.22
2018-09-06T14:22:53.717Z,21.30
2018-09-06T14:23:53.727Z,21.20
2018-09-06T14:24:53.699Z,21.10
2018-09-06T14:25:53.686Z,21.13
2018-09-06T14:26:53.677Z,21.22
2018-09-06T14:27:53.658Z,21.26
2018-09-06T14:28:53.645Z,21.22
2018-09-06T14:29:53.641Z,21.20
2018-09-06T14:30:53.631Z,21.10
2018-09-06T14:31:53.608Z,21.20
2018-09-06T14:32:53.598Z,21.33
2018-09-06T14:33:53.698Z,21.33
2018-09-06T14:34:53.571Z,21.43
2018-09-06T14:35:53.566Z,21.44