createdAt,value
2022-09-07T00:00:41.364Z,17.30
2022-09-07T00:04:23.458Z,17.30
2022-09-07T00:08:05.571Z,17.30
2022-09-07T00:11:47.376Z,17.20
2022-09-07T00:15:29.634Z,17.20
2022-09-07T00:19:11.495Z,17.20
2022-09-07T00:22:53.433Z,17.20
2022-09-07T00:26:35.653Z,17.20
2022-09-07T00:30:17.557Z,17.20
2022-09-07T00:34:01.101Z,17.30
2022-09-07T00:37:42.936Z,17.30
2022-09-07T00:41:25.105Z,17.30
2022-09-07T00:45:14.171Z,17.30
2022-09-07T00:49:02.768Z,17.30
2022-09-07T00:52:48.340Z,17.30
2022-09-07T00:56:40.121Z,17.40
2022-09-07T01:00:22.490Z,17.40
2022-09-07T01:04:04.612Z,17.40
2022-09-07T01:07:46.763Z,17.40
2022-09-07T01:11:28.834Z,17.40
2022-09-07T01:15:11.012Z,17.40
2022-09-07T01:19:43.707Z,17.50
2022-09-07T01:23:42.095Z,17.50
2022-09-07T01:27:23.885Z,17.50
2022-09-07T01:31:20.198Z,17.50
2022-09-07T01:35:07.263Z,17.50
2022-09-07T01:38:56.369Z,17.40
2022-09-07T01:42:56.164Z,17.40
2022-09-07T01:46:53.007Z,17.30
2022-09-07T01:50:37.780Z,17.20
2022-09-07T01:54:39.106Z,17.20
2022-09-07T01:58:42.977Z,17.10
2022-09-07T02:02:57.894Z,17.10
2022-09-07T02:07:09.269Z,17.10
2022-09-07T02:11:02.351Z,17.10
2022-09-07T02:14:52.490Z,17.10
2022-09-07T02:18:42.727Z,17.20
2022-09-07T02:22:29.815Z,17.20
2022-09-07T02:26:17.494Z,17.20
2022-09-07T02:29:59.804Z,17.10
2022-09-07T02:33:42.207Z,17.10
2022-09-07T02:37:32.706Z,17.00
2022-09-07T02:41:32.471Z,17.00
2022-09-07T02:45:16.331Z,16.90
2022-09-07T02:49:19.989Z,16.90
2022-09-07T02:53:15.224Z,16.80
2022-09-07T02:57:15.691Z,16.80
2022-09-07T03:01:12.222Z,16.80
2022-09-07T03:05:02.870Z,16.80
2022-09-07T03:08:50.674Z,16.90
2022-09-07T03:12:42.335Z,16.90
2022-09-07T03:16:24.256Z,16.90
2022-09-07T03:20:06.499Z,17.00
2022-09-07T03:23:51.750Z,16.90
2022-09-07T03:27:33.884Z,16.90
2022-09-07T03:31:16.003Z,16.80
2022-09-07T03:34:58.597Z,16.80
2022-09-07T03:38:40.429Z,16.70
2022-09-07T03:42:22.623Z,16.70
2022-09-07T03:46:06.428Z,16.60
2022-09-07T03:49:49.045Z,16.60
2022-09-07T03:53:32.337Z,16.50
2022-09-07T03:57:14.315Z,16.50
2022-09-07T04:00:56.855Z,16.40
2022-09-07T04:04:38.729Z,16.50
2022-09-07T04:08:24.429Z,16.40
2022-09-07T04:12:06.425Z,16.40
2022-09-07T04:15:50.975Z,16.40
2022-09-07T04:19:35.625Z,16.40
2022-09-07T04:23:19.031Z,16.30
2022-09-07T04:27:02.490Z,16.30
2022-09-07T04:30:45.228Z,16.30
2022-09-07T04:34:28.603Z,16.30
2022-09-07T04:38:14.707Z,16.30
2022-09-07T04:41:56.937Z,16.30
2022-09-07T04:45:40.345Z,16.40
2022-09-07T04:49:22.333Z,16.40
2022-09-07T04:53:04.284Z,16.40
2022-09-07T04:56:46.123Z,16.40
2022-09-07T05:00:29.229Z,16.40
2022-09-07T05:04:11.152Z,16.40
2022-09-07T05:07:53.205Z,16.40
2022-09-07T05:11:35.244Z,16.50
2022-09-07T05:15:17.144Z,16.50
2022-09-07T05:19:01.679Z,16.50
2022-09-07T05:22:46.883Z,16.60
2022-09-07T05:26:31.060Z,16.60
2022-09-07T05:34:31.632Z,16.70
2022-09-07T05:38:14.124Z,16.70
2022-09-07T05:41:56.425Z,16.80
2022-09-07T05:45:38.302Z,16.70
2022-09-07T05:49:20.258Z,16.80
2022-09-07T05:53:03.159Z,16.80
2022-09-07T05:56:45.016Z,16.70
2022-09-07T06:00:27.290Z,16.60
2022-09-07T06:04:09.224Z,16.60
2022-09-07T06:07:51.113Z,16.60
2022-09-07T06:11:32.983Z,16.50
2022-09-07T06:15:14.876Z,16.50
2022-09-07T06:18:56.777Z,16.50
2022-09-07T06:22:38.995Z,16.50
2022-09-07T06:26:20.978Z,16.50
2022-09-07T06:30:03.550Z,16.60
2022-09-07T06:33:47.630Z,16.60
2022-09-07T06:37:30.672Z,16.60
2022-09-07T06:45:17.556Z,16.60
2022-09-07T06:48:59.366Z,16.60
2022-09-07T06:56:43.096Z,16.70
2022-09-07T07:00:25.128Z,16.70
2022-09-07T07:04:07.028Z,16.80
2022-09-07T07:07:48.792Z,16.90
2022-09-07T07:11:31.212Z,17.00
2022-09-07T07:15:13.039Z,17.00
2022-09-07T07:18:56.214Z,17.00
2022-09-07T07:22:46.888Z,17.00
2022-09-07T07:26:29.084Z,17.10
2022-09-07T07:30:19.140Z,17.10
2022-09-07T07:42:29.961Z,17.20
2022-09-07T07:46:20.452Z,17.20
2022-09-07T07:54:10.211Z,17.30
2022-09-07T07:57:52.030Z,17.40
2022-09-07T08:01:33.944Z,17.50
2022-09-07T08:05:17.180Z,17.50
2022-09-07T08:08:59.009Z,17.60
2022-09-07T08:12:40.840Z,17.70
2022-09-07T08:16:23.079Z,17.80
2022-09-07T08:20:05.248Z,17.90
2022-09-07T08:23:47.120Z,17.90
2022-09-07T08:27:29.101Z,18.10
2022-09-07T08:31:13.816Z,18.20
2022-09-07T08:34:56.055Z,18.30
2022-09-07T08:38:39.020Z,18.50
2022-09-07T08:42:28.762Z,18.80
2022-09-07T08:46:26.917Z,19.00
2022-09-07T08:50:29.487Z,19.10
2022-09-07T08:54:14.503Z,19.00
2022-09-07T08:58:38.557Z,19.00
2022-09-07T09:02:38.818Z,18.90
2022-09-07T09:07:16.614Z,18.90
2022-09-07T09:11:20.667Z,18.80
2022-09-07T09:15:30.972Z,18.90
2022-09-07T09:19:30.532Z,19.10
2022-09-07T09:23:15.140Z,19.40
2022-09-07T09:26:57.570Z,19.70
2022-09-07T09:30:39.497Z,20.00
2022-09-07T09:34:25.511Z,20.30
2022-09-07T09:38:32.038Z,20.50
2022-09-07T09:42:15.606Z,20.60
2022-09-07T09:46:13.899Z,20.50
2022-09-07T09:49:58.044Z,20.40
2022-09-07T09:53:47.980Z,20.30
2022-09-07T10:05:56.109Z,19.70
2022-09-07T10:09:40.492Z,19.70
2022-09-07T10:13:54.869Z,19.80
2022-09-07T10:17:42.651Z,19.90
2022-09-07T10:21:32.400Z,19.80
2022-09-07T10:25:31.067Z,19.80
2022-09-07T10:29:30.867Z,19.90
2022-09-07T10:33:27.283Z,20.50
2022-09-07T10:37:13.703Z,21.80
2022-09-07T10:41:07.363Z,23.20
2022-09-07T10:45:04.335Z,24.30
2022-09-07T10:49:10.006Z,24.30
2022-09-07T10:53:39.635Z,24.00
2022-09-07T10:57:34.024Z,24.40
2022-09-07T11:01:42.219Z,25.10
2022-09-07T11:06:02.233Z,25.40
2022-09-07T11:09:43.943Z,26.00
2022-09-07T11:13:30.111Z,26.70
2022-09-07T11:17:19.993Z,27.30
2022-09-07T11:21:06.560Z,27.80
2022-09-07T11:33:38.637Z,28.90
2022-09-07T11:37:38.618Z,29.10
2022-09-07T11:41:36.118Z,29.20
2022-09-07T11:45:53.808Z,29.50
2022-09-07T11:49:35.692Z,30.20
2022-09-07T11:53:26.818Z,30.80
2022-09-07T11:57:20.798Z,30.90
2022-09-07T12:01:29.651Z,31.10
2022-09-07T12:05:18.783Z,31.00
2022-09-07T12:09:06.324Z,30.50
2022-09-07T12:12:56.758Z,29.80
2022-09-07T12:16:53.551Z,29.60
2022-09-07T12:20:44.664Z,29.30
2022-09-07T12:24:35.299Z,28.90
2022-09-07T12:28:25.921Z,28.50
2022-09-07T12:36:27.130Z,29.10
2022-09-07T12:40:30.694Z,29.00
2022-09-07T12:44:29.287Z,29.20
2022-09-07T12:48:17.520Z,29.30
2022-09-07T12:52:14.207Z,29.20
2022-09-07T12:56:37.120Z,29.20
2022-09-07T13:00:18.989Z,28.90
2022-09-07T13:04:15.783Z,28.80
2022-09-07T13:08:10.265Z,28.90
2022-09-07T13:11:52.121Z,29.60
2022-09-07T13:15:33.889Z,30.60
2022-09-07T13:19:51.053Z,30.80
2022-09-07T13:23:34.236Z,31.10
2022-09-07T13:27:44.998Z,30.80
2022-09-07T13:31:32.343Z,30.90
2022-09-07T13:35:25.345Z,31.50
2022-09-07T13:39:14.472Z,32.00
2022-09-07T13:42:58.639Z,31.50
2022-09-07T13:46:53.119Z,31.40
2022-09-07T13:50:37.730Z,31.40
2022-09-07T13:54:43.953Z,30.90
2022-09-07T13:58:34.714Z,31.40
2022-09-07T14:02:35.810Z,32.30
2022-09-07T14:06:20.741Z,32.30
2022-09-07T14:10:22.035Z,31.80
2022-09-07T14:14:19.674Z,31.00
2022-09-07T14:18:16.215Z,30.10
2022-09-07T14:22:04.775Z,29.50
2022-09-07T14:29:48.747Z,29.60
2022-09-07T14:33:31.640Z,30.00
2022-09-07T14:37:16.012Z,30.50
2022-09-07T14:41:08.755Z,30.50
2022-09-07T14:44:53.293Z,29.80
2022-09-07T14:48:38.494Z,29.20
2022-09-07T14:52:29.456Z,29.50
2022-09-07T14:56:19.417Z,29.60
2022-09-07T15:00:32.087Z,29.00
2022-09-07T15:04:19.314Z,29.10
2022-09-07T15:08:04.047Z,28.90
2022-09-07T15:11:45.872Z,28.70
2022-09-07T15:15:31.664Z,29.20
2022-09-07T15:19:16.523Z,29.10
2022-09-07T15:22:59.055Z,29.00
2022-09-07T15:27:02.490Z,29.80
2022-09-07T15:30:45.043Z,30.40
2022-09-07T15:34:26.999Z,30.00
2022-09-07T15:46:13.680Z,27.50
2022-09-07T15:49:55.550Z,26.80
2022-09-07T15:58:05.588Z,26.20
2022-09-07T16:01:58.077Z,25.90
2022-09-07T16:05:41.356Z,25.60
2022-09-07T16:09:23.315Z,25.20
2022-09-07T16:13:10.820Z,25.10
2022-09-07T16:21:12.467Z,24.80
2022-09-07T16:24:54.258Z,24.80
2022-09-07T16:28:40.017Z,24.70
2022-09-07T16:36:24.468Z,24.50
2022-09-07T16:40:07.015Z,24.40
2022-09-07T16:43:49.459Z,24.20
2022-09-07T16:47:31.322Z,24.10
2022-09-07T16:51:14.818Z,23.90
2022-09-07T16:54:56.589Z,23.80
2022-09-07T16:58:41.944Z,23.80
2022-09-07T17:02:23.984Z,23.70
2022-09-07T17:06:08.713Z,23.70
2022-09-07T17:09:50.479Z,23.60
2022-09-07T17:13:33.907Z,23.60
2022-09-07T17:17:17.011Z,23.50
2022-09-07T17:20:58.904Z,23.50
2022-09-07T17:24:40.673Z,23.50
2022-09-07T17:28:22.455Z,23.50
2022-09-07T17:36:11.884Z,23.30
2022-09-07T17:39:53.829Z,23.10
2022-09-07T17:43:41.829Z,22.70
2022-09-07T17:47:26.943Z,22.30
2022-09-07T17:51:10.149Z,22.00
2022-09-07T17:54:55.382Z,21.90
2022-09-07T17:58:38.977Z,21.80
2022-09-07T18:02:21.080Z,21.70
2022-09-07T18:06:03.120Z,21.60
2022-09-07T18:09:45.290Z,21.50
2022-09-07T18:13:35.665Z,21.50
2022-09-07T18:17:18.466Z,21.50
2022-09-07T18:21:00.254Z,21.40
2022-09-07T18:24:42.108Z,21.10
2022-09-07T18:32:26.571Z,20.60
2022-09-07T18:36:08.567Z,20.50
2022-09-07T18:39:50.464Z,20.40
2022-09-07T18:43:34.238Z,20.40
2022-09-07T18:47:22.208Z,20.40
2022-09-07T18:51:05.823Z,20.30
2022-09-07T18:54:47.627Z,20.30
2022-09-07T18:58:29.917Z,20.10
2022-09-07T19:02:12.204Z,20.10
2022-09-07T19:05:58.245Z,20.00
2022-09-07T19:09:40.068Z,19.90
2022-09-07T19:13:21.947Z,19.70
2022-09-07T19:17:03.823Z,19.70
2022-09-07T19:20:45.636Z,19.60
2022-09-07T19:24:28.381Z,19.60
2022-09-07T19:28:10.287Z,19.50
2022-09-07T19:32:05.556Z,19.40
2022-09-07T19:35:47.599Z,19.40
2022-09-07T19:39:29.446Z,19.30
2022-09-07T19:43:11.280Z,19.20
2022-09-07T19:46:53.173Z,19.10
2022-09-07T19:50:35.030Z,19.00
2022-09-07T19:54:16.952Z,18.90
2022-09-07T19:57:58.837Z,18.80
2022-09-07T20:01:45.818Z,18.70
2022-09-07T20:05:31.040Z,18.60
2022-09-07T20:09:16.695Z,18.50
2022-09-07T20:12:58.803Z,18.50
2022-09-07T20:16:41.666Z,18.40
2022-09-07T20:20:23.759Z,18.40
2022-09-07T20:24:05.932Z,18.30
2022-09-07T20:27:48.297Z,18.30
2022-09-07T20:31:30.200Z,18.20
2022-09-07T20:35:12.017Z,18.10
2022-09-07T20:38:55.886Z,18.10
2022-09-07T20:42:40.665Z,18.00
2022-09-07T20:46:23.016Z,17.90
2022-09-07T20:50:05.296Z,17.90
2022-09-07T20:53:48.604Z,17.80
2022-09-07T20:57:31.075Z,17.70
2022-09-07T21:01:15.154Z,17.70
2022-09-07T21:04:57.190Z,17.60
2022-09-07T21:08:40.688Z,17.60
2022-09-07T21:12:22.620Z,17.50
2022-09-07T21:16:12.475Z,17.60
2022-09-07T21:19:54.299Z,17.50
2022-09-07T21:23:36.950Z,17.50
2022-09-07T21:27:18.824Z,17.50
2022-09-07T21:31:06.250Z,17.50
2022-09-07T21:34:48.173Z,17.40
2022-09-07T21:38:29.967Z,17.40
2022-09-07T21:42:11.818Z,17.40
2022-09-07T21:45:53.572Z,17.40
2022-09-07T21:49:35.412Z,17.30
2022-09-07T21:53:17.208Z,17.30
2022-09-07T21:56:58.995Z,17.30
2022-09-07T22:00:40.958Z,17.30
2022-09-07T22:04:23.090Z,17.20
2022-09-07T22:08:05.506Z,17.20
2022-09-07T22:11:47.692Z,17.20
2022-09-07T22:15:40.191Z,17.10
2022-09-07T22:19:25.251Z,17.10
2022-09-07T22:23:07.303Z,17.10
2022-09-07T22:26:49.150Z,17.10
2022-09-07T22:30:31.080Z,17.10
2022-09-07T22:34:12.913Z,17.10
2022-09-07T22:37:56.139Z,17.10
2022-09-07T22:41:39.108Z,17.10
2022-09-07T22:45:20.942Z,17.10
2022-09-07T22:49:03.105Z,17.10
2022-09-07T22:52:44.983Z,17.10
2022-09-07T22:56:29.307Z,17.10
2022-09-07T23:00:11.851Z,17.10
2022-09-07T23:03:53.750Z,17.00
2022-09-07T23:07:35.693Z,17.00
2022-09-07T23:11:18.224Z,17.00
2022-09-07T23:15:00.094Z,17.00
2022-09-07T23:18:42.064Z,17.00
2022-09-07T23:23:13.501Z,16.90
2022-09-07T23:26:55.335Z,16.90
2022-09-07T23:30:37.529Z,16.90
2022-09-07T23:34:19.413Z,16.80
2022-09-07T23:38:01.265Z,16.80
2022-09-07T23:41:43.063Z,16.80
2022-09-07T23:45:25.205Z,16.70
2022-09-07T23:49:07.016Z,16.70
2022-09-07T23:52:48.954Z,16.70
2022-09-07T23:56:32.676Z,16.70
