createdAt,value
2018-09-10T00:00:16.417Z,0
2018-09-10T00:01:16.993Z,0
2018-09-10T00:02:17.571Z,0
2018-09-10T00:03:18.147Z,0
2018-09-10T00:04:18.782Z,0
2018-09-10T00:05:19.406Z,0
2018-09-10T00:06:19.986Z,0
2018-09-10T00:07:20.611Z,0
2018-09-10T00:08:21.240Z,0
2018-09-10T00:09:21.817Z,0
2018-09-10T00:10:22.405Z,0
2018-09-10T00:11:22.979Z,0
2018-09-10T00:12:23.557Z,0
2018-09-10T00:13:24.136Z,0
2018-09-10T00:14:24.714Z,0
2018-09-10T00:15:25.285Z,0
2018-09-10T00:16:25.869Z,0
2018-09-10T00:17:26.449Z,0
2018-09-10T00:18:27.025Z,0
2018-09-10T00:19:27.605Z,0
2018-09-10T00:20:28.231Z,0
2018-09-10T00:21:28.811Z,0
2018-09-10T00:22:29.389Z,0
2018-09-10T00:23:29.967Z,0
2018-09-10T00:25:14.897Z,0
2018-09-10T00:26:15.478Z,0
2018-09-10T00:27:16.058Z,0
2018-09-10T00:28:16.689Z,0
2018-09-10T00:29:17.269Z,0
2018-09-10T00:30:17.851Z,0
2018-09-10T00:31:18.486Z,0
2018-09-10T00:32:19.062Z,0
2018-09-10T00:33:19.641Z,0
2018-09-10T00:34:20.219Z,0
2018-09-10T00:35:20.845Z,0
2018-09-10T00:36:21.438Z,0
2018-09-10T00:37:22.053Z,0
2018-09-10T00:38:22.682Z,0
2018-09-10T00:39:23.260Z,0
2018-09-10T00:40:23.884Z,0
2018-09-10T00:41:24.469Z,0
2018-09-10T00:42:25.048Z,0
2018-09-10T00:43:25.625Z,0
2018-09-10T00:44:26.206Z,0
2018-09-10T00:45:26.832Z,0
2018-09-10T00:46:27.406Z,0
2018-09-10T00:47:27.986Z,0
2018-09-10T00:48:28.567Z,0
2018-09-10T00:50:13.493Z,0
2018-09-10T00:51:14.074Z,0
2018-09-10T00:52:14.704Z,0
2018-09-10T00:53:15.285Z,0
2018-09-10T00:54:15.865Z,0
2018-09-10T00:55:16.446Z,0
2018-09-10T00:56:17.027Z,0
2018-09-10T00:57:17.656Z,0
2018-09-10T00:58:18.234Z,0
2018-09-10T00:59:18.811Z,0
2018-09-10T01:00:19.393Z,0
2018-09-10T01:01:20.025Z,0
2018-09-10T01:02:20.603Z,0
2018-09-10T01:03:21.180Z,0
2018-09-10T01:04:21.756Z,0
2018-09-10T01:05:22.335Z,0
2018-09-10T01:06:22.916Z,0
2018-09-10T01:07:23.497Z,0
2018-09-10T01:08:24.068Z,0
2018-09-10T01:09:24.648Z,0
2018-09-10T01:10:25.227Z,0
2018-09-10T01:11:25.800Z,0
2018-09-10T01:12:26.379Z,0
2018-09-10T01:13:27.011Z,0
2018-09-10T01:15:11.992Z,0
2018-09-10T01:16:12.573Z,0
2018-09-10T01:17:13.152Z,0
2018-09-10T01:18:13.785Z,0
2018-09-10T01:19:14.367Z,0
2018-09-10T01:20:14.945Z,0
2018-09-10T01:21:15.525Z,0
2018-09-10T01:22:16.107Z,0
2018-09-10T01:23:16.687Z,0
2018-09-10T01:24:17.262Z,0
2018-09-10T01:25:17.843Z,0
2018-09-10T01:26:18.422Z,0
2018-09-10T01:27:19.003Z,0
2018-09-10T01:28:19.584Z,0
2018-09-10T01:29:20.159Z,0
2018-09-10T01:30:20.738Z,0
2018-09-10T01:31:21.368Z,0
2018-09-10T01:32:21.999Z,0
2018-09-10T01:33:22.576Z,0
2018-09-10T01:34:23.205Z,0
2018-09-10T01:35:23.784Z,0
2018-09-10T01:36:24.356Z,0
2018-09-10T01:37:24.938Z,0
2018-09-10T01:38:25.515Z,0
2018-09-10T01:40:10.447Z,0
2018-09-10T01:41:11.029Z,0
2018-09-10T01:42:11.614Z,0
2018-09-10T01:43:12.193Z,0
2018-09-10T01:44:12.774Z,0
2018-09-10T01:45:13.356Z,0
2018-09-10T01:46:13.936Z,0
2018-09-10T01:47:14.516Z,0
2018-09-10T01:48:15.096Z,0
2018-09-10T01:49:15.728Z,0
2018-09-10T01:50:16.359Z,0
2018-09-10T01:51:16.938Z,0
2018-09-10T01:52:17.611Z,0
2018-09-10T01:53:18.192Z,0
2018-09-10T01:54:18.767Z,0
2018-09-10T01:55:19.342Z,0
2018-09-10T01:56:19.928Z,0
2018-09-10T01:57:20.505Z,0
2018-09-10T01:58:21.083Z,0
2018-09-10T01:59:21.661Z,0
2018-09-10T02:00:22.240Z,0
2018-09-10T02:01:22.823Z,0
2018-09-10T02:02:23.398Z,0
2018-09-10T02:03:23.979Z,0
2018-09-10T02:05:08.909Z,0
2018-09-10T02:06:09.489Z,0
2018-09-10T02:07:10.120Z,0
2018-09-10T02:08:10.702Z,0
2018-09-10T02:09:11.282Z,0
2018-09-10T02:10:11.913Z,0
2018-09-10T02:11:12.494Z,0
2018-09-10T02:12:13.124Z,0
2018-09-10T02:13:13.705Z,0
2018-09-10T02:14:14.284Z,0
2018-09-10T02:15:14.861Z,0
2018-09-10T02:16:15.437Z,0
2018-09-10T02:17:16.071Z,0
2018-09-10T02:18:16.594Z,0
2018-09-10T02:19:17.222Z,0
2018-09-10T02:20:17.810Z,0
2018-09-10T02:21:18.420Z,0
2018-09-10T02:22:19.052Z,0
2018-09-10T02:23:19.625Z,0
2018-09-10T02:24:20.209Z,0
2018-09-10T02:25:20.789Z,0
2018-09-10T02:26:21.415Z,0
2018-09-10T02:27:22.051Z,0
2018-09-10T02:28:22.570Z,0
2018-09-10T02:30:07.503Z,0
2018-09-10T02:31:08.183Z,0
2018-09-10T02:32:08.760Z,0
2018-09-10T02:33:09.342Z,0
2018-09-10T02:34:09.969Z,0
2018-09-10T02:35:10.548Z,0
2018-09-10T02:36:11.129Z,0
2018-09-10T02:37:11.711Z,0
2018-09-10T02:38:12.289Z,0
2018-09-10T02:39:12.866Z,0
2018-09-10T02:40:13.447Z,0
2018-09-10T02:41:14.076Z,0
2018-09-10T02:42:14.661Z,0
2018-09-10T02:43:15.236Z,0
2018-09-10T02:44:15.806Z,0
2018-09-10T02:45:16.389Z,0
2018-09-10T02:46:17.018Z,0
2018-09-10T02:47:17.599Z,0
2018-09-10T02:48:18.227Z,0
2018-09-10T02:49:18.806Z,0
2018-09-10T02:50:19.388Z,0
2018-09-10T02:51:19.960Z,0
2018-09-10T02:52:20.537Z,0
2018-09-10T02:53:21.115Z,0
2018-09-10T02:55:06.099Z,0
2018-09-10T02:56:06.635Z,0
2018-09-10T02:57:07.210Z,0
2018-09-10T02:58:07.842Z,0
2018-09-10T02:59:08.421Z,0
2018-09-10T03:00:09.004Z,0
2018-09-10T03:01:09.627Z,0
2018-09-10T03:02:10.211Z,0
2018-09-10T03:03:10.789Z,0
2018-09-10T03:04:11.366Z,0
2018-09-10T03:05:11.946Z,0
2018-09-10T03:06:12.527Z,0
2018-09-10T03:07:13.108Z,0
2018-09-10T03:08:13.739Z,0
2018-09-10T03:09:14.310Z,0
2018-09-10T03:10:14.985Z,0
2018-09-10T03:11:15.563Z,0
2018-09-10T03:12:16.141Z,0
2018-09-10T03:13:16.714Z,0
2018-09-10T03:14:17.302Z,0
2018-09-10T03:15:17.927Z,0
2018-09-10T03:16:18.509Z,0
2018-09-10T03:17:19.088Z,0
2018-09-10T03:18:19.664Z,0
2018-09-10T03:20:04.596Z,0
2018-09-10T03:21:05.177Z,0
2018-09-10T03:22:05.758Z,0
2018-09-10T03:23:06.339Z,0
2018-09-10T03:24:06.942Z,0
2018-09-10T03:25:07.502Z,0
2018-09-10T03:26:08.133Z,0
2018-09-10T03:27:08.766Z,0
2018-09-10T03:28:09.346Z,0
2018-09-10T03:29:09.971Z,0
2018-09-10T03:30:10.552Z,0
2018-09-10T03:31:11.132Z,0
2018-09-10T03:32:11.713Z,0
2018-09-10T03:33:12.338Z,0
2018-09-10T03:34:12.919Z,0
2018-09-10T03:35:13.500Z,0
2018-09-10T03:36:14.078Z,0
2018-09-10T03:37:14.657Z,0
2018-09-10T03:38:15.234Z,0
2018-09-10T03:39:15.821Z,0
2018-09-10T03:40:16.439Z,0
2018-09-10T03:41:17.162Z,0
2018-09-10T03:42:17.737Z,0
2018-09-10T03:43:18.315Z,0
2018-09-10T03:45:03.297Z,0
2018-09-10T03:46:03.882Z,0
2018-09-10T03:47:04.459Z,0
2018-09-10T03:48:05.240Z,0
2018-09-10T03:49:05.827Z,0
2018-09-10T03:50:06.402Z,0
2018-09-10T03:51:06.983Z,0
2018-09-10T03:52:07.564Z,0
2018-09-10T03:53:08.144Z,0
2018-09-10T03:54:08.725Z,0
2018-09-10T03:55:09.305Z,0
2018-09-10T03:56:09.887Z,0
2018-09-10T03:57:10.464Z,0
2018-09-10T03:58:11.043Z,0
2018-09-10T03:59:11.618Z,0
2018-09-10T04:00:12.246Z,0
2018-09-10T04:01:12.829Z,0
2018-09-10T04:02:13.410Z,0
2018-09-10T04:03:13.985Z,0
2018-09-10T04:04:14.618Z,0
2018-09-10T04:05:15.199Z,0
2018-09-10T04:06:15.771Z,0
2018-09-10T04:07:16.351Z,0
2018-09-10T04:08:16.932Z,0
2018-09-10T04:10:01.911Z,0
2018-09-10T04:11:02.496Z,0
2018-09-10T04:12:03.119Z,0
2018-09-10T04:13:03.698Z,0
2018-09-10T04:14:04.278Z,0
2018-09-10T04:15:04.860Z,0
2018-09-10T04:16:05.466Z,0
2018-09-10T04:17:06.084Z,0
2018-09-10T04:18:06.644Z,0
2018-09-10T04:19:07.220Z,0
2018-09-10T04:20:07.802Z,0
2018-09-10T04:21:08.392Z,0
2018-09-10T04:22:08.960Z,0
2018-09-10T04:23:09.542Z,0
2018-09-10T04:24:10.173Z,0
2018-09-10T04:25:10.755Z,0
2018-09-10T04:26:11.371Z,0
2018-09-10T04:27:11.953Z,0
2018-09-10T04:28:12.527Z,0
2018-09-10T04:29:13.109Z,0
2018-09-10T04:30:13.739Z,0
2018-09-10T04:31:14.311Z,0
2018-09-10T04:32:14.894Z,0
2018-09-10T04:33:15.470Z,0
2018-09-10T04:35:00.400Z,0
2018-09-10T04:36:01.106Z,0
2018-09-10T04:37:01.609Z,0
2018-09-10T04:38:02.240Z,0
2018-09-10T04:39:02.817Z,0
2018-09-10T04:40:03.397Z,0
2018-09-10T04:41:03.969Z,0
2018-09-10T04:42:04.669Z,0
2018-09-10T04:43:05.220Z,0
2018-09-10T04:44:05.800Z,0
2018-09-10T04:45:06.426Z,0
2018-09-10T04:46:07.054Z,0
2018-09-10T04:47:07.634Z,0
2018-09-10T04:48:08.217Z,0
2018-09-10T04:49:08.787Z,0
2018-09-10T04:50:09.363Z,0
2018-09-10T04:51:09.945Z,0
2018-09-10T04:52:10.524Z,0
2018-09-10T04:53:11.097Z,0
2018-09-10T04:54:11.677Z,0
2018-09-10T04:55:12.255Z,0
2018-09-10T04:56:12.830Z,0
2018-09-10T04:57:13.411Z,0
2018-09-10T04:58:14.101Z,0
2018-09-10T04:59:58.907Z,0
2018-09-10T05:00:59.483Z,0
2018-09-10T05:02:00.111Z,0
2018-09-10T05:03:00.685Z,0
2018-09-10T05:04:01.313Z,0
2018-09-10T05:05:01.890Z,0
2018-09-10T05:06:02.516Z,0
2018-09-10T05:07:03.148Z,0
2018-09-10T05:08:03.722Z,0
2018-09-10T05:09:04.298Z,0
2018-09-10T05:10:04.907Z,0
2018-09-10T05:11:05.452Z,0
2018-09-10T05:12:06.033Z,0
2018-09-10T05:13:06.611Z,0
2018-09-10T05:14:07.194Z,0
2018-09-10T05:15:07.764Z,0
2018-09-10T05:16:08.345Z,0
2018-09-10T05:17:08.979Z,0
2018-09-10T05:18:09.608Z,0
2018-09-10T05:19:10.185Z,0
2018-09-10T05:20:10.768Z,0
2018-09-10T05:21:11.345Z,0
2018-09-10T05:22:11.928Z,0
2018-09-10T05:23:12.498Z,0
2018-09-10T05:24:57.477Z,0
2018-09-10T05:25:58.053Z,0
2018-09-10T05:26:58.681Z,0
2018-09-10T05:27:59.326Z,0
2018-09-10T05:28:59.887Z,0
2018-09-10T05:30:00.468Z,0
2018-09-10T05:31:01.186Z,0
2018-09-10T05:32:01.809Z,0
2018-09-10T05:33:02.385Z,0
2018-09-10T05:34:03.067Z,0
2018-09-10T05:35:03.642Z,0
2018-09-10T05:36:04.224Z,0
2018-09-10T05:37:04.805Z,0
2018-09-10T05:38:05.390Z,0
2018-09-10T05:39:05.954Z,0
2018-09-10T05:40:06.527Z,0
2018-09-10T05:41:07.107Z,0
2018-09-10T05:42:07.688Z,0
2018-09-10T05:43:08.266Z,0
2018-09-10T05:44:08.846Z,0
2018-09-10T05:45:09.423Z,0
2018-09-10T05:46:09.996Z,0
2018-09-10T05:47:10.778Z,0
2018-09-10T05:48:11.349Z,0
2018-09-10T05:49:56.280Z,0
2018-09-10T05:50:56.954Z,0
2018-09-10T05:51:57.571Z,0
2018-09-10T05:52:58.150Z,0
2018-09-10T05:53:58.725Z,0
2018-09-10T05:54:59.352Z,0
2018-09-10T05:55:59.932Z,0
2018-09-10T05:57:00.509Z,0
2018-09-10T05:58:01.086Z,0
2018-09-10T05:59:01.709Z,0
2018-09-10T06:00:02.286Z,0
2018-09-10T06:01:02.866Z,0
2018-09-10T06:02:03.446Z,0
2018-09-10T06:03:04.072Z,0
2018-09-10T06:04:04.654Z,0
2018-09-10T06:05:05.226Z,0
2018-09-10T06:06:05.809Z,0
2018-09-10T06:07:06.389Z,0
2018-09-10T06:08:06.965Z,0
2018-09-10T06:09:07.545Z,0
2018-09-10T06:10:08.175Z,0
2018-09-10T06:11:08.749Z,0
2018-09-10T06:12:09.327Z,0
2018-09-10T06:13:09.904Z,0
2018-09-10T06:14:54.833Z,0
2018-09-10T06:15:55.458Z,0
2018-09-10T06:16:56.039Z,0
2018-09-10T06:17:56.613Z,0
2018-09-10T06:18:57.239Z,0
2018-09-10T06:19:57.815Z,0
2018-09-10T06:20:58.393Z,0
2018-09-10T06:21:58.963Z,0
2018-09-10T06:22:59.545Z,0
2018-09-10T06:24:00.122Z,0
2018-09-10T06:25:00.748Z,0
2018-09-10T06:26:01.328Z,0
2018-09-10T06:27:01.909Z,0
2018-09-10T06:28:02.540Z,0
2018-09-10T06:29:03.118Z,0
2018-09-10T06:30:03.698Z,0
2018-09-10T06:31:04.281Z,0
2018-09-10T06:32:04.909Z,0
2018-09-10T06:33:05.484Z,0
2018-09-10T06:34:06.122Z,0
2018-09-10T06:35:06.644Z,0
2018-09-10T06:36:07.268Z,0
2018-09-10T06:37:07.860Z,0
2018-09-10T06:38:08.421Z,0
2018-09-10T06:39:53.355Z,0
2018-09-10T06:40:53.935Z,0
2018-09-10T06:41:54.519Z,0
2018-09-10T06:42:55.100Z,0
2018-09-10T06:43:55.677Z,0
2018-09-10T06:44:56.260Z,0
2018-09-10T06:45:56.837Z,0
2018-09-10T06:46:57.411Z,0
2018-09-10T06:47:57.993Z,0
2018-09-10T06:48:58.623Z,0
2018-09-10T06:49:59.196Z,0
2018-09-10T06:50:59.774Z,0
2018-09-10T06:52:00.353Z,8
2018-09-10T06:53:00.983Z,8
2018-09-10T06:54:01.607Z,4
2018-09-10T06:55:02.179Z,4
2018-09-10T06:56:02.763Z,4
2018-09-10T06:57:03.339Z,4
2018-09-10T06:58:03.968Z,0
2018-09-10T06:59:04.544Z,0
2018-09-10T07:00:05.181Z,0
2018-09-10T07:01:05.703Z,0
2018-09-10T07:02:06.278Z,0
2018-09-10T07:03:06.858Z,0
2018-09-10T07:04:51.788Z,0
2018-09-10T07:05:52.369Z,0
2018-09-10T07:06:52.950Z,0
2018-09-10T07:07:53.532Z,0
2018-09-10T07:08:54.163Z,0
2018-09-10T07:09:54.745Z,0
2018-09-10T07:10:55.321Z,0
2018-09-10T07:11:55.947Z,4
2018-09-10T07:12:56.587Z,4
2018-09-10T07:13:57.112Z,0
2018-09-10T07:14:57.683Z,0
2018-09-10T07:15:58.267Z,4
2018-09-10T07:16:58.846Z,4
2018-09-10T07:17:59.477Z,4
2018-09-10T07:19:00.077Z,4
2018-09-10T07:20:00.633Z,4
2018-09-10T07:21:01.211Z,4
2018-09-10T07:22:01.792Z,4
2018-09-10T07:23:02.364Z,0
2018-09-10T07:24:02.948Z,0
2018-09-10T07:25:03.583Z,0
2018-09-10T07:26:04.211Z,0
2018-09-10T07:27:04.815Z,0
2018-09-10T07:28:05.392Z,0
2018-09-10T07:29:50.322Z,4
2018-09-10T07:30:50.952Z,4
2018-09-10T07:31:51.531Z,0
2018-09-10T07:32:52.113Z,4
2018-09-10T07:33:52.693Z,4
2018-09-10T07:34:53.273Z,0
2018-09-10T07:35:53.854Z,0
2018-09-10T07:36:54.436Z,4
2018-09-10T07:37:55.015Z,4
2018-09-10T07:38:55.592Z,4
2018-09-10T07:39:56.170Z,4
2018-09-10T07:40:56.753Z,4
2018-09-10T07:41:57.333Z,4
2018-09-10T07:42:57.970Z,4
2018-09-10T07:43:58.718Z,4
2018-09-10T07:44:59.251Z,4
2018-09-10T07:45:59.831Z,4
2018-09-10T07:47:00.465Z,4
2018-09-10T07:48:01.034Z,4
2018-09-10T07:49:01.687Z,4
2018-09-10T07:50:02.240Z,4
2018-09-10T07:51:02.864Z,4
2018-09-10T07:52:03.441Z,0
2018-09-10T07:53:04.069Z,0
2018-09-10T07:54:49.001Z,4
2018-09-10T07:55:49.577Z,4
2018-09-10T07:56:50.158Z,4
2018-09-10T07:57:50.738Z,4
2018-09-10T07:58:51.319Z,4
2018-09-10T07:59:51.896Z,4
2018-09-10T08:00:52.476Z,4
2018-09-10T08:01:53.050Z,4
2018-09-10T08:02:53.653Z,4
2018-09-10T08:03:54.252Z,4
2018-09-10T08:04:54.890Z,4
2018-09-10T08:05:55.511Z,4
2018-09-10T08:06:56.090Z,4
2018-09-10T08:07:56.672Z,4
2018-09-10T08:08:57.251Z,4
2018-09-10T08:09:57.825Z,4
2018-09-10T08:10:58.407Z,4
2018-09-10T08:11:59.037Z,8
2018-09-10T08:12:59.611Z,4
2018-09-10T08:14:00.237Z,4
2018-09-10T08:15:00.816Z,4
2018-09-10T08:16:01.392Z,4
2018-09-10T08:17:01.963Z,8
2018-09-10T08:18:02.586Z,8
2018-09-10T08:19:47.517Z,8
2018-09-10T08:20:48.099Z,8
2018-09-10T08:21:48.679Z,8
2018-09-10T08:22:49.259Z,8
2018-09-10T08:23:49.890Z,8
2018-09-10T08:24:50.470Z,4
2018-09-10T08:25:51.047Z,4
2018-09-10T08:26:51.680Z,4
2018-09-10T08:27:52.259Z,4
2018-09-10T08:28:52.838Z,8
2018-09-10T08:29:53.417Z,8
2018-09-10T08:30:53.995Z,8
2018-09-10T08:31:54.622Z,8
2018-09-10T08:32:55.202Z,8
2018-09-10T08:33:55.780Z,8
2018-09-10T08:34:56.355Z,8
2018-09-10T08:35:56.936Z,8
2018-09-10T08:36:57.516Z,8
2018-09-10T08:37:58.090Z,8
2018-09-10T08:38:58.671Z,8
2018-09-10T08:39:59.299Z,8
2018-09-10T08:40:59.879Z,8
2018-09-10T08:42:00.502Z,8
2018-09-10T08:43:01.080Z,12
2018-09-10T08:44:46.058Z,8
2018-09-10T08:45:46.634Z,8
2018-09-10T08:46:47.212Z,8
2018-09-10T08:47:47.788Z,8
2018-09-10T08:48:48.365Z,8
2018-09-10T08:49:48.950Z,12
2018-09-10T08:50:49.577Z,12
2018-09-10T08:51:50.152Z,12
2018-09-10T08:52:50.737Z,12
2018-09-10T08:53:51.317Z,8
2018-09-10T08:54:52.224Z,8
2018-09-10T08:55:52.796Z,8
2018-09-10T08:56:53.058Z,12
2018-09-10T08:57:53.635Z,12
2018-09-10T08:58:54.207Z,8
2018-09-10T08:59:54.839Z,8
2018-09-10T09:00:55.424Z,8
2018-09-10T09:01:56.055Z,8
2018-09-10T09:02:56.658Z,12
2018-09-10T09:03:57.393Z,12
2018-09-10T09:04:57.972Z,8
2018-09-10T09:05:58.615Z,8
2018-09-10T09:06:59.125Z,12
2018-09-10T09:07:59.772Z,8
2018-09-10T09:09:44.632Z,8
2018-09-10T09:10:45.217Z,12
2018-09-10T09:11:45.798Z,12
2018-09-10T09:12:46.378Z,12
2018-09-10T09:13:46.957Z,8
2018-09-10T09:14:47.540Z,12
2018-09-10T09:15:48.123Z,12
2018-09-10T09:16:48.701Z,8
2018-09-10T09:17:49.282Z,8
2018-09-10T09:18:49.868Z,12
2018-09-10T09:19:50.437Z,12
2018-09-10T09:20:51.071Z,12
2018-09-10T09:21:51.701Z,12
2018-09-10T09:22:52.281Z,12
2018-09-10T09:23:52.864Z,16
2018-09-10T09:24:53.444Z,16
2018-09-10T09:25:54.066Z,16
2018-09-10T09:26:54.647Z,16
2018-09-10T09:27:55.223Z,12
2018-09-10T09:28:55.806Z,16
2018-09-10T09:29:56.418Z,16
2018-09-10T09:30:56.975Z,16
2018-09-10T09:31:57.541Z,16
2018-09-10T09:32:58.118Z,16
2018-09-10T09:34:43.051Z,16
2018-09-10T09:35:43.633Z,16
2018-09-10T09:36:44.216Z,12
2018-09-10T09:37:44.849Z,12
2018-09-10T09:38:45.430Z,16
2018-09-10T09:39:46.013Z,12
2018-09-10T09:40:46.641Z,12
2018-09-10T09:41:47.217Z,12
2018-09-10T09:42:47.802Z,16
2018-09-10T09:43:48.429Z,12
2018-09-10T09:44:49.012Z,12
2018-09-10T09:45:49.591Z,16
2018-09-10T09:46:50.223Z,20
2018-09-10T09:47:50.803Z,20
2018-09-10T09:48:51.378Z,20
2018-09-10T09:49:51.960Z,20
2018-09-10T09:50:52.539Z,24
2018-09-10T09:51:53.119Z,24
2018-09-10T09:52:53.701Z,20
2018-09-10T09:53:54.280Z,20
2018-09-10T09:54:54.863Z,20
2018-09-10T09:55:55.445Z,20
2018-09-10T09:56:56.025Z,20
2018-09-10T09:57:56.649Z,20
2018-09-10T09:59:41.582Z,16
2018-09-10T10:00:42.165Z,20
2018-09-10T10:01:42.746Z,20
2018-09-10T10:02:43.378Z,20
2018-09-10T10:03:44.008Z,20
2018-09-10T10:04:44.639Z,20
2018-09-10T10:05:45.224Z,20
2018-09-10T10:06:45.804Z,20
2018-09-10T10:07:46.387Z,20
2018-09-10T10:08:46.962Z,16
2018-09-10T10:09:47.548Z,16
2018-09-10T10:10:48.128Z,20
2018-09-10T10:11:48.777Z,20
2018-09-10T10:12:49.290Z,20
2018-09-10T10:13:49.874Z,20
2018-09-10T10:14:50.503Z,20
2018-09-10T10:15:51.130Z,20
2018-09-10T10:16:51.709Z,20
2018-09-10T10:17:52.289Z,20
2018-09-10T10:18:52.919Z,20
2018-09-10T10:19:53.550Z,20
2018-09-10T10:20:54.122Z,20
2018-09-10T10:21:54.752Z,20
2018-09-10T10:22:55.324Z,20
2018-09-10T10:24:40.307Z,20
2018-09-10T10:25:40.889Z,20
2018-09-10T10:26:41.470Z,24
2018-09-10T10:27:42.053Z,20
2018-09-10T10:28:42.634Z,24
2018-09-10T10:29:43.216Z,24
2018-09-10T10:30:43.799Z,20
2018-09-10T10:31:44.435Z,24
2018-09-10T10:32:45.063Z,24
2018-09-10T10:33:45.644Z,24
2018-09-10T10:34:46.270Z,20
2018-09-10T10:35:46.853Z,20
2018-09-10T10:36:47.437Z,24
2018-09-10T10:37:48.071Z,20
2018-09-10T10:38:48.640Z,20
2018-09-10T10:39:49.271Z,20
2018-09-10T10:40:49.852Z,20
2018-09-10T10:41:50.433Z,20
2018-09-10T10:42:51.014Z,24
2018-09-10T10:43:51.594Z,20
2018-09-10T10:44:52.217Z,20
2018-09-10T10:45:52.789Z,20
2018-09-10T10:46:53.421Z,20
2018-09-10T10:47:54.003Z,20
2018-09-10T10:49:38.931Z,20
2018-09-10T10:50:39.564Z,20
2018-09-10T10:51:40.192Z,20
2018-09-10T10:52:40.769Z,20
2018-09-10T10:53:41.365Z,20
2018-09-10T10:54:41.970Z,20
2018-09-10T10:55:42.556Z,20
2018-09-10T10:56:43.130Z,20
2018-09-10T10:57:43.714Z,20
2018-09-10T10:58:44.342Z,24
2018-09-10T10:59:44.921Z,24
2018-09-10T11:00:45.504Z,24
2018-09-10T11:01:46.084Z,24
2018-09-10T11:02:46.717Z,24
2018-09-10T11:03:47.297Z,24
2018-09-10T11:04:47.872Z,24
2018-09-10T11:05:48.454Z,24
2018-09-10T11:06:49.085Z,24
2018-09-10T11:07:49.660Z,24
2018-09-10T11:08:50.243Z,24
2018-09-10T11:09:50.824Z,24
2018-09-10T11:10:51.402Z,24
2018-09-10T11:11:51.982Z,24
2018-09-10T11:12:52.559Z,24
2018-09-10T11:14:37.487Z,24
2018-09-10T11:15:38.065Z,24
2018-09-10T11:16:38.761Z,24
2018-09-10T11:17:39.272Z,24
2018-09-10T11:18:39.898Z,24
2018-09-10T11:19:40.479Z,24
2018-09-10T11:20:41.061Z,24
2018-09-10T11:21:41.643Z,24
2018-09-10T11:22:42.275Z,24
2018-09-10T11:23:42.863Z,24
2018-09-10T11:24:43.483Z,24
2018-09-10T11:25:44.066Z,24
2018-09-10T11:26:44.645Z,24
2018-09-10T11:27:45.282Z,24
2018-09-10T11:28:45.808Z,20
2018-09-10T11:29:46.383Z,24
2018-09-10T11:30:47.067Z,20
2018-09-10T11:31:47.648Z,20
2018-09-10T11:32:48.326Z,20
2018-09-10T11:33:48.908Z,20
2018-09-10T11:34:49.490Z,20
2018-09-10T11:35:50.070Z,20
2018-09-10T11:36:50.654Z,20
2018-09-10T11:37:51.275Z,24
2018-09-10T11:39:36.259Z,24
2018-09-10T11:40:36.841Z,24
2018-09-10T11:41:37.425Z,24
2018-09-10T11:42:38.056Z,24
2018-09-10T11:43:38.636Z,20
2018-09-10T11:44:39.225Z,94048
2018-09-10T11:45:39.811Z,67232
2018-09-10T11:46:40.487Z,66944
2018-09-10T11:48:42.678Z,65376
2018-09-10T11:49:43.275Z,62912
2018-09-10T11:50:43.870Z,62240
2018-09-10T11:51:44.468Z,61280
2018-09-10T11:52:45.065Z,63328
2018-09-10T11:53:45.656Z,63968
2018-09-10T11:54:46.308Z,65216
2018-09-10T11:55:46.928Z,63072
2018-09-10T11:56:47.506Z,63520
2018-09-10T11:57:48.104Z,62720
2018-09-10T11:58:48.703Z,61440
2018-09-10T11:59:49.299Z,61408
2018-09-10T12:00:49.899Z,60832
2018-09-10T12:01:50.564Z,63136
2018-09-10T12:03:03.891Z,64256
2018-09-10T12:04:49.104Z,62528
2018-09-10T12:05:49.706Z,62656
2018-09-10T12:07:51.903Z,60768
2018-09-10T12:09:54.150Z,63936
2018-09-10T12:13:11.833Z,63904
2018-09-10T12:14:12.437Z,63712
2018-09-10T12:15:13.035Z,64768
2018-09-10T12:16:13.636Z,65792
2018-09-10T12:17:14.241Z,64928
2018-09-10T12:18:14.844Z,64736
2018-09-10T12:19:15.451Z,66208
2018-09-10T12:20:16.055Z,67584
2018-09-10T12:21:16.659Z,66624
2018-09-10T12:22:17.262Z,67200
2018-09-10T12:23:17.917Z,66144
2018-09-10T12:24:18.521Z,64384
2018-09-10T12:25:19.175Z,63840
2018-09-10T12:26:19.781Z,65920
2018-09-10T12:27:20.428Z,67776
2018-09-10T12:28:21.034Z,70752
2018-09-10T12:29:21.627Z,71808
2018-09-10T12:31:06.706Z,71200
2018-09-10T12:32:07.313Z,68960
2018-09-10T12:33:07.919Z,69152
2018-09-10T12:34:08.525Z,69120
2018-09-10T12:35:09.137Z,70848
2018-09-10T12:36:09.741Z,69888
2018-09-10T12:37:10.344Z,68576
2018-09-10T12:38:10.949Z,67616
2018-09-10T12:39:11.555Z,64608
2018-09-10T12:40:12.155Z,60768
2018-09-10T12:41:12.766Z,59488
2018-09-10T12:42:13.419Z,57792
2018-09-10T12:43:14.070Z,52000
2018-09-10T12:44:14.679Z,45984
2018-09-10T12:45:15.282Z,39904
2018-09-10T12:46:15.904Z,35392
2018-09-10T12:47:16.491Z,31904
2018-09-10T12:48:17.097Z,30784
2018-09-10T12:49:17.699Z,30304
2018-09-10T12:50:18.353Z,29504
2018-09-10T12:51:18.958Z,29152
2018-09-10T12:52:19.615Z,28896
2018-09-10T12:53:20.221Z,28256
2018-09-10T12:54:20.823Z,28416
2018-09-10T12:56:05.951Z,27904
2018-09-10T12:57:06.606Z,26912
2018-09-10T12:58:07.216Z,27296
2018-09-10T12:59:07.824Z,27392
2018-09-10T13:00:08.484Z,25728
2018-09-10T13:01:09.094Z,27360
2018-09-10T13:02:09.697Z,27040
2018-09-10T13:03:10.349Z,26176
2018-09-10T13:04:10.966Z,26464
2018-09-10T13:05:11.557Z,25728
2018-09-10T13:06:12.168Z,27456
2018-09-10T13:07:12.778Z,26016
2018-09-10T13:08:13.382Z,27424
2018-09-10T13:09:13.991Z,25024
2018-09-10T13:10:14.589Z,26368
2018-09-10T13:11:15.243Z,28096
2018-09-10T13:12:15.852Z,30432
2018-09-10T13:13:16.459Z,37056
2018-09-10T13:14:17.061Z,47776
2018-09-10T13:15:17.672Z,57728
2018-09-10T13:16:18.291Z,64224
2018-09-10T13:17:18.881Z,67328
2018-09-10T13:18:19.535Z,65888
2018-09-10T13:19:20.138Z,62496
2018-09-10T13:21:05.369Z,59904
2018-09-10T13:22:05.974Z,59488
2018-09-10T13:23:06.582Z,57504
2018-09-10T13:24:07.186Z,57760
2018-09-10T13:25:07.795Z,60160
2018-09-10T13:26:08.404Z,59776
2018-09-10T13:27:09.012Z,57472
2018-09-10T13:28:09.610Z,52416
2018-09-10T13:29:10.220Z,29280
2018-09-10T13:30:10.822Z,17132
2018-09-10T13:31:11.583Z,16644
2018-09-10T13:32:12.186Z,16460
2018-09-10T13:33:12.840Z,15072
2018-09-10T13:34:13.446Z,15988
2018-09-10T13:35:14.045Z,15756
2018-09-10T13:36:14.653Z,15356
2018-09-10T13:37:15.309Z,13072
2018-09-10T13:38:15.957Z,13936
2018-09-10T13:39:16.562Z,16060
2018-09-10T13:40:17.167Z,14280
2018-09-10T13:41:17.772Z,15500
2018-09-10T13:42:18.426Z,15380
2018-09-10T13:43:19.038Z,17296
2018-09-10T13:44:19.635Z,17332
2018-09-10T13:46:04.761Z,16232
2018-09-10T13:47:05.367Z,16264
2018-09-10T13:48:06.026Z,16488
2018-09-10T13:49:06.632Z,18208
2018-09-10T13:50:07.240Z,33216
2018-09-10T13:51:07.847Z,50848
2018-09-10T13:52:08.453Z,54880
2018-09-10T13:53:09.099Z,55072
2018-09-10T13:54:09.724Z,55936
2018-09-10T13:55:10.310Z,53984
2018-09-10T13:56:10.914Z,44128
2018-09-10T13:57:11.520Z,32352
2018-09-10T13:58:12.125Z,24480
2018-09-10T13:59:12.730Z,22944
2018-09-10T14:00:13.335Z,22944
2018-09-10T14:01:13.935Z,22432
2018-09-10T14:02:14.543Z,23040
2018-09-10T14:03:15.149Z,23104
2018-09-10T14:04:15.746Z,22848
2018-09-10T14:05:16.352Z,22304
2018-09-10T14:06:16.955Z,21792
2018-09-10T14:07:17.556Z,21600
2018-09-10T14:08:18.212Z,22176
2018-09-10T14:09:18.863Z,26176
2018-09-10T14:11:04.041Z,44224
2018-09-10T14:12:04.646Z,48832
2018-09-10T14:13:05.301Z,49600
2018-09-10T14:14:05.906Z,44864
2018-09-10T14:15:06.566Z,31968
2018-09-10T14:16:07.168Z,21472
2018-09-10T14:17:07.774Z,18048
2018-09-10T14:18:08.427Z,17952
2018-09-10T14:19:08.980Z,17216
2018-09-10T14:20:09.581Z,17312
2018-09-10T14:21:10.180Z,16384
2018-09-10T14:22:10.789Z,15528
2018-09-10T14:23:11.393Z,12500
2018-09-10T14:24:11.996Z,10732
2018-09-10T14:25:12.594Z,10824
2018-09-10T14:26:13.197Z,9728
2018-09-10T14:27:13.899Z,9664
2018-09-10T14:28:14.453Z,9260
2018-09-10T14:29:15.047Z,9396
2018-09-10T14:30:15.702Z,8864
2018-09-10T14:31:16.303Z,8796
2018-09-10T14:32:16.898Z,8544
2018-09-10T14:33:17.548Z,8296
2018-09-10T14:34:18.194Z,8148
2018-09-10T14:36:03.324Z,7752
2018-09-10T14:37:03.918Z,7796
2018-09-10T14:38:04.565Z,7592
2018-09-10T14:39:05.118Z,7364
2018-09-10T14:40:05.717Z,7268
2018-09-10T14:41:06.317Z,7120
2018-09-10T14:42:06.917Z,7092
2018-09-10T14:43:07.688Z,6932
2018-09-10T14:44:08.208Z,6852
2018-09-10T14:45:08.803Z,6856
2018-09-10T14:46:09.400Z,6788
2018-09-10T14:47:10.000Z,6656
2018-09-10T14:48:10.598Z,6640
2018-09-10T14:49:11.195Z,6544
2018-09-10T14:50:11.788Z,6500
2018-09-10T14:51:12.388Z,6436
2018-09-10T14:52:13.036Z,6376
2018-09-10T14:53:13.685Z,6368
2018-09-10T14:54:14.277Z,6300
2018-09-10T14:55:14.880Z,6240
2018-09-10T14:56:15.477Z,6272