createdAt,value
2023-03-19T00:01:16.594Z,57.73
2023-03-19T00:03:43.190Z,58.08
2023-03-19T00:06:09.609Z,57.98
2023-03-19T00:08:36.061Z,57.84
2023-03-19T00:11:02.540Z,57.85
2023-03-19T00:13:29.516Z,57.97
2023-03-19T00:15:56.274Z,57.44
2023-03-19T00:18:23.005Z,57.38
2023-03-19T00:20:49.511Z,57.56
2023-03-19T00:23:16.214Z,57.34
2023-03-19T00:25:42.774Z,57.51
2023-03-19T00:28:09.261Z,57.36
2023-03-19T00:30:36.341Z,57.38
2023-03-19T00:33:02.850Z,57.18
2023-03-19T00:35:29.694Z,57.22
2023-03-19T00:37:56.305Z,56.91
2023-03-19T00:40:22.756Z,57.36
2023-03-19T00:42:49.988Z,57.32
2023-03-19T00:45:16.969Z,57.21
2023-03-19T00:47:43.498Z,57.14
2023-03-19T00:50:10.061Z,57.11
2023-03-19T00:52:36.664Z,57.14
2023-03-19T00:55:03.204Z,57.34
2023-03-19T00:57:30.298Z,57.22
2023-03-19T00:59:57.335Z,57.27
2023-03-19T01:02:24.282Z,56.81
2023-03-19T01:04:51.339Z,56.98
2023-03-19T01:07:18.065Z,56.57
2023-03-19T01:09:44.552Z,56.42
2023-03-19T01:12:11.429Z,56.24
2023-03-19T01:14:37.897Z,56.31
2023-03-19T01:17:04.655Z,56.01
2023-03-19T01:19:31.125Z,56.28
2023-03-19T01:21:57.858Z,55.91
2023-03-19T01:24:24.392Z,56.28
2023-03-19T01:26:50.926Z,56.48
2023-03-19T01:29:17.630Z,55.67
2023-03-19T01:31:44.299Z,55.59
2023-03-19T01:34:10.835Z,55.63
2023-03-19T01:36:37.642Z,55.69
2023-03-19T01:39:03.953Z,55.50
2023-03-19T01:41:30.526Z,55.36
2023-03-19T01:43:58.269Z,55.48
2023-03-19T01:46:26.233Z,55.95
2023-03-19T01:48:55.233Z,55.39
2023-03-19T01:51:22.947Z,55.26
2023-03-19T01:53:50.617Z,55.25
2023-03-19T01:56:17.414Z,55.26
2023-03-19T01:58:44.111Z,55.59
2023-03-19T02:01:10.833Z,55.58
2023-03-19T02:03:40.424Z,55.28
2023-03-19T02:06:07.823Z,55.33
2023-03-19T02:08:36.537Z,55.58
2023-03-19T02:11:04.483Z,55.59
2023-03-19T02:13:32.305Z,55.09
2023-03-19T02:16:02.213Z,55.17
2023-03-19T02:18:30.776Z,55.30
2023-03-19T02:21:05.601Z,55.13
2023-03-19T02:23:34.136Z,55.11
2023-03-19T02:26:04.396Z,55.30
2023-03-19T02:28:40.613Z,55.27
2023-03-19T02:31:16.880Z,55.41
2023-03-19T02:33:45.904Z,55.39
2023-03-19T02:36:15.856Z,55.37
2023-03-19T02:38:44.845Z,55.40
2023-03-19T02:41:15.232Z,55.48
2023-03-19T02:43:43.095Z,55.22
2023-03-19T02:46:11.635Z,55.19
2023-03-19T02:48:40.297Z,55.30
2023-03-19T02:51:06.799Z,55.16
2023-03-19T02:53:33.266Z,55.11
2023-03-19T02:55:59.818Z,55.27
2023-03-19T02:58:26.490Z,55.11
2023-03-19T03:00:53.308Z,55.04
2023-03-19T03:03:20.286Z,55.42
2023-03-19T03:05:46.916Z,55.29
2023-03-19T03:08:13.312Z,55.31
2023-03-19T03:10:40.043Z,55.00
2023-03-19T03:13:07.130Z,55.50
2023-03-19T03:15:33.605Z,55.26
2023-03-19T03:18:00.766Z,55.23
2023-03-19T03:20:27.575Z,55.35
2023-03-19T03:22:54.033Z,55.25
2023-03-19T03:25:20.986Z,55.14
2023-03-19T03:27:47.355Z,55.21
2023-03-19T03:30:14.160Z,55.21
2023-03-19T03:32:41.110Z,54.99
2023-03-19T03:35:07.625Z,54.96
2023-03-19T03:37:34.074Z,54.85
2023-03-19T03:40:00.465Z,55.04
2023-03-19T03:42:27.082Z,54.89
2023-03-19T03:44:53.910Z,55.20
2023-03-19T03:47:20.384Z,55.21
2023-03-19T03:49:46.950Z,55.09
2023-03-19T03:52:13.408Z,54.96
2023-03-19T03:54:39.964Z,54.98
2023-03-19T03:57:07.115Z,54.69
2023-03-19T03:59:33.826Z,54.65
2023-03-19T04:02:00.279Z,54.65
2023-03-19T04:04:28.495Z,54.62
2023-03-19T04:06:55.543Z,54.99
2023-03-19T04:09:22.166Z,54.67
2023-03-19T04:11:51.302Z,54.55
2023-03-19T04:14:18.606Z,54.54
2023-03-19T04:16:45.102Z,54.60
2023-03-19T04:19:12.298Z,54.70
2023-03-19T04:21:39.134Z,54.78
2023-03-19T04:24:05.435Z,54.88
2023-03-19T04:26:31.876Z,54.82
2023-03-19T04:28:58.191Z,54.63
2023-03-19T04:31:25.083Z,54.74
2023-03-19T04:33:51.498Z,54.65
2023-03-19T04:36:18.029Z,54.76
2023-03-19T04:38:44.316Z,54.61
2023-03-19T04:41:10.739Z,54.72
2023-03-19T04:43:37.846Z,54.67
2023-03-19T04:46:04.190Z,54.45
2023-03-19T04:48:30.683Z,54.57
2023-03-19T04:50:57.494Z,54.40
2023-03-19T04:53:23.900Z,54.50
2023-03-19T04:55:50.378Z,54.38
2023-03-19T04:58:16.911Z,54.43
2023-03-19T05:00:43.273Z,54.52
2023-03-19T05:03:09.897Z,54.61
2023-03-19T05:05:36.195Z,54.69
2023-03-19T05:08:02.923Z,54.56
2023-03-19T05:10:29.815Z,54.50
2023-03-19T05:12:56.119Z,54.78
2023-03-19T05:15:22.505Z,54.69
2023-03-19T05:17:48.832Z,54.75
2023-03-19T05:20:15.124Z,54.39
2023-03-19T05:22:41.494Z,54.69
2023-03-19T05:25:07.906Z,54.72
2023-03-19T05:27:34.397Z,54.30
2023-03-19T05:30:00.696Z,54.46
2023-03-19T05:32:27.492Z,54.70
2023-03-19T05:34:53.859Z,54.56
2023-03-19T05:37:20.454Z,54.60
2023-03-19T05:39:47.391Z,54.89
2023-03-19T05:42:13.746Z,54.66
2023-03-19T05:44:40.381Z,54.57
2023-03-19T05:47:06.795Z,54.70
2023-03-19T05:49:33.209Z,54.78
2023-03-19T05:51:59.675Z,54.64
2023-03-19T05:54:26.054Z,54.54
2023-03-19T05:56:52.442Z,54.66
2023-03-19T05:59:18.786Z,54.54
2023-03-19T06:01:45.388Z,54.71
2023-03-19T06:04:11.983Z,54.45
2023-03-19T06:06:38.343Z,54.40
2023-03-19T06:09:04.714Z,54.70
2023-03-19T06:11:31.187Z,54.65
2023-03-19T06:13:57.652Z,54.47
2023-03-19T06:16:24.111Z,54.57
2023-03-19T06:18:50.481Z,54.20
2023-03-19T06:21:17.216Z,54.70
2023-03-19T06:23:43.528Z,54.82
2023-03-19T06:26:09.979Z,54.75
2023-03-19T06:28:36.655Z,54.50
2023-03-19T06:31:03.509Z,54.65
2023-03-19T06:33:29.977Z,54.92
2023-03-19T06:35:56.753Z,54.62
2023-03-19T06:38:23.064Z,54.84
2023-03-19T06:40:49.439Z,55.06
2023-03-19T06:43:15.817Z,54.81
2023-03-19T06:45:42.241Z,54.90
2023-03-19T06:48:08.690Z,54.90
2023-03-19T06:50:35.871Z,54.79
2023-03-19T06:53:02.402Z,55.07
2023-03-19T06:55:29.120Z,54.83
2023-03-19T06:57:55.449Z,54.91
2023-03-19T07:00:21.891Z,54.82
2023-03-19T07:02:48.212Z,54.93
2023-03-19T07:05:14.522Z,54.99
2023-03-19T07:07:40.880Z,54.73
2023-03-19T07:10:07.276Z,54.99
2023-03-19T07:12:33.683Z,55.05
2023-03-19T07:15:00.035Z,54.93
2023-03-19T07:17:26.468Z,55.00
2023-03-19T07:19:53.396Z,54.79
2023-03-19T07:22:20.087Z,54.67
2023-03-19T07:24:46.557Z,54.98
2023-03-19T07:27:12.962Z,55.10
2023-03-19T07:29:39.610Z,55.09
2023-03-19T07:32:06.029Z,55.17
2023-03-19T07:34:32.395Z,55.16
2023-03-19T07:36:58.759Z,54.93
2023-03-19T07:39:25.119Z,54.78
2023-03-19T07:41:51.588Z,54.85
2023-03-19T07:44:17.937Z,54.92
2023-03-19T07:46:44.502Z,54.60
2023-03-19T07:49:11.141Z,54.76
2023-03-19T07:51:37.974Z,54.88
2023-03-19T07:54:04.364Z,55.14
2023-03-19T07:56:30.810Z,55.06
2023-03-19T07:58:57.254Z,55.00
2023-03-19T08:01:24.325Z,55.02
2023-03-19T08:03:50.673Z,54.91
2023-03-19T08:06:17.291Z,55.01
2023-03-19T08:08:43.632Z,55.17
2023-03-19T08:11:10.372Z,55.19
2023-03-19T08:13:36.809Z,55.30
2023-03-19T08:16:03.376Z,55.17
2023-03-19T08:18:29.855Z,55.14
2023-03-19T08:20:56.757Z,55.30
2023-03-19T08:23:23.097Z,55.08
2023-03-19T08:25:49.747Z,55.07
2023-03-19T08:28:16.110Z,55.07
2023-03-19T08:30:42.905Z,54.92
2023-03-19T08:33:09.302Z,55.11
2023-03-19T08:35:36.378Z,54.93
2023-03-19T08:38:03.340Z,55.08
2023-03-19T08:40:30.263Z,54.85
2023-03-19T08:42:56.691Z,55.11
2023-03-19T08:45:23.080Z,55.13
2023-03-19T08:47:49.409Z,55.33
2023-03-19T08:50:15.785Z,55.09
2023-03-19T08:52:42.612Z,55.17
2023-03-19T08:55:08.923Z,55.24
2023-03-19T08:57:35.364Z,55.21
2023-03-19T09:00:01.763Z,55.09
2023-03-19T09:02:28.383Z,55.31
2023-03-19T09:04:54.783Z,55.66
2023-03-19T09:07:21.288Z,55.65
2023-03-19T09:09:47.744Z,55.88
2023-03-19T09:12:14.210Z,56.01
2023-03-19T09:14:41.749Z,56.04
2023-03-19T09:17:08.309Z,56.35
2023-03-19T09:19:35.462Z,55.99
2023-03-19T09:22:02.532Z,56.02
2023-03-19T09:24:30.383Z,56.36
2023-03-19T09:26:56.946Z,56.32
2023-03-19T09:29:24.114Z,56.22
2023-03-19T09:31:50.544Z,56.27
2023-03-19T09:34:17.634Z,56.19
2023-03-19T09:36:44.509Z,56.14
2023-03-19T09:39:11.799Z,55.80
2023-03-19T09:41:38.358Z,55.63
2023-03-19T09:44:05.519Z,55.79
2023-03-19T09:46:32.739Z,55.74
2023-03-19T09:48:59.957Z,55.59
2023-03-19T09:51:27.345Z,55.86
2023-03-19T09:53:54.074Z,55.55
2023-03-19T09:56:20.680Z,55.66
2023-03-19T09:58:47.749Z,55.47
2023-03-19T10:01:14.049Z,55.80
2023-03-19T10:03:41.053Z,55.49
2023-03-19T10:06:07.387Z,55.87
2023-03-19T10:08:34.134Z,55.77
2023-03-19T10:11:00.540Z,55.76
2023-03-19T10:13:27.854Z,55.63
2023-03-19T10:15:54.385Z,55.65
2023-03-19T10:18:20.720Z,55.77
2023-03-19T10:20:47.558Z,55.62
2023-03-19T10:23:14.004Z,55.46
2023-03-19T10:25:41.580Z,55.49
2023-03-19T10:28:08.487Z,55.73
2023-03-19T10:30:34.753Z,55.61
2023-03-19T10:33:03.386Z,55.54
2023-03-19T10:35:30.070Z,55.74
2023-03-19T10:37:56.581Z,55.77
2023-03-19T10:40:23.023Z,55.73
2023-03-19T10:42:49.349Z,55.59
2023-03-19T10:45:15.711Z,55.73
2023-03-19T10:47:42.073Z,55.58
2023-03-19T10:50:08.742Z,55.80
2023-03-19T10:52:35.189Z,55.92
2023-03-19T10:55:01.508Z,55.68
2023-03-19T10:57:28.073Z,55.64
2023-03-19T10:59:54.528Z,55.66
2023-03-19T11:02:21.010Z,55.69
2023-03-19T11:04:47.445Z,55.80
2023-03-19T11:07:13.982Z,55.68
2023-03-19T11:09:40.321Z,55.78
2023-03-19T11:12:06.789Z,55.73
2023-03-19T11:14:33.113Z,55.75
2023-03-19T11:16:59.602Z,55.93
2023-03-19T11:19:26.094Z,56.00
2023-03-19T11:21:52.388Z,55.83
2023-03-19T11:24:18.842Z,55.98
2023-03-19T11:26:45.149Z,55.95
2023-03-19T11:29:11.995Z,55.93
2023-03-19T11:31:38.448Z,55.97
2023-03-19T11:34:05.232Z,55.86
2023-03-19T11:36:31.880Z,55.94
2023-03-19T11:38:58.434Z,56.02
2023-03-19T11:41:24.811Z,56.04
2023-03-19T11:43:51.221Z,55.90
2023-03-19T11:46:17.717Z,56.00
2023-03-19T11:48:44.157Z,55.83
2023-03-19T11:51:10.941Z,55.77
2023-03-19T11:53:37.381Z,55.89
2023-03-19T11:56:04.157Z,56.16
2023-03-19T11:58:30.533Z,56.15
2023-03-19T12:00:57.095Z,56.00
2023-03-19T12:03:23.786Z,56.21
2023-03-19T12:05:50.139Z,55.96
2023-03-19T12:08:16.762Z,56.02
2023-03-19T12:10:43.315Z,56.21
2023-03-19T12:13:09.742Z,55.98
2023-03-19T12:15:36.564Z,55.96
2023-03-19T12:18:03.363Z,55.93
2023-03-19T12:20:29.703Z,56.22
2023-03-19T12:22:56.082Z,56.18
2023-03-19T12:25:22.874Z,56.28
2023-03-19T12:27:49.272Z,56.10
2023-03-19T12:30:15.677Z,56.17
2023-03-19T12:32:42.346Z,56.09
2023-03-19T12:35:08.930Z,56.18
2023-03-19T12:37:35.431Z,56.06
2023-03-19T12:40:01.783Z,56.28
2023-03-19T12:42:28.180Z,56.28
2023-03-19T12:44:54.565Z,56.36
2023-03-19T12:47:20.944Z,56.46
2023-03-19T12:49:47.441Z,56.02
2023-03-19T12:52:14.222Z,56.34
2023-03-19T12:54:40.724Z,56.17
2023-03-19T12:57:07.115Z,56.52
2023-03-19T12:59:33.548Z,56.54
2023-03-19T13:02:00.120Z,56.20
2023-03-19T13:04:26.823Z,56.62
2023-03-19T13:06:53.188Z,56.53
2023-03-19T13:09:19.606Z,56.53
2023-03-19T13:11:45.995Z,56.63
2023-03-19T13:14:12.428Z,56.64
2023-03-19T13:16:38.863Z,56.45
2023-03-19T13:19:05.242Z,56.57
2023-03-19T13:21:32.046Z,56.26
2023-03-19T13:23:58.547Z,56.52
2023-03-19T13:26:24.878Z,56.41
2023-03-19T13:28:51.519Z,56.57
2023-03-19T13:31:17.905Z,56.62
2023-03-19T13:33:44.288Z,56.58
2023-03-19T13:36:10.690Z,56.60
2023-03-19T13:38:37.023Z,56.75
2023-03-19T13:41:03.722Z,56.49
2023-03-19T13:43:30.180Z,56.70
2023-03-19T13:45:56.580Z,56.71
2023-03-19T13:48:24.754Z,56.76
2023-03-19T13:50:51.354Z,56.67
2023-03-19T13:53:17.732Z,56.80
2023-03-19T13:55:44.487Z,56.82
2023-03-19T13:58:11.387Z,56.84
2023-03-19T14:00:37.961Z,56.87
2023-03-19T14:03:04.392Z,56.73
2023-03-19T14:05:30.707Z,56.70
2023-03-19T14:07:57.050Z,56.61
2023-03-19T14:10:23.439Z,56.52
2023-03-19T14:12:49.820Z,56.64
2023-03-19T14:15:17.849Z,56.99
2023-03-19T14:17:44.980Z,56.88
2023-03-19T14:20:12.816Z,56.71
2023-03-19T14:22:39.255Z,56.71
2023-03-19T14:25:06.114Z,56.61
2023-03-19T14:27:32.745Z,56.74
2023-03-19T14:30:00.911Z,56.58
2023-03-19T14:32:27.784Z,57.06
2023-03-19T14:34:54.136Z,56.88
2023-03-19T14:37:20.695Z,56.91
2023-03-19T14:39:47.429Z,56.99
2023-03-19T14:42:13.728Z,56.68
2023-03-19T14:44:40.352Z,57.00
2023-03-19T14:47:06.678Z,56.92
2023-03-19T14:49:33.156Z,57.09
2023-03-19T14:51:59.553Z,56.88
2023-03-19T14:54:25.891Z,56.92
2023-03-19T14:56:52.220Z,57.11
2023-03-19T14:59:18.586Z,57.12
2023-03-19T15:01:44.936Z,57.13
2023-03-19T15:04:11.648Z,57.10
2023-03-19T15:06:38.029Z,56.82
2023-03-19T15:09:04.324Z,56.91
2023-03-19T15:11:30.701Z,57.11
2023-03-19T15:13:57.470Z,57.02
2023-03-19T15:16:23.975Z,57.19
2023-03-19T15:18:50.310Z,56.97
2023-03-19T15:21:17.138Z,56.89
2023-03-19T15:23:43.478Z,56.95
2023-03-19T15:26:10.144Z,56.86
2023-03-19T15:28:38.414Z,56.89
2023-03-19T15:31:19.449Z,57.17
2023-03-19T15:33:52.001Z,57.12
2023-03-19T15:36:18.394Z,57.14
2023-03-19T15:38:45.077Z,57.05
2023-03-19T15:41:11.447Z,56.91
2023-03-19T15:43:37.749Z,57.15
2023-03-19T15:46:04.286Z,57.10
2023-03-19T15:48:30.966Z,56.99
2023-03-19T15:50:57.262Z,57.23
2023-03-19T15:53:23.982Z,57.04
2023-03-19T15:55:50.324Z,57.03
2023-03-19T15:58:16.604Z,56.91
2023-03-19T16:00:42.925Z,57.28
2023-03-19T16:03:09.376Z,57.28
2023-03-19T16:05:35.778Z,57.16
2023-03-19T16:08:02.368Z,57.01
2023-03-19T16:10:28.982Z,57.21
2023-03-19T16:12:55.391Z,57.27
2023-03-19T16:15:22.062Z,57.29
2023-03-19T16:17:48.425Z,57.32
2023-03-19T16:20:14.727Z,57.17
2023-03-19T16:22:41.046Z,57.29
2023-03-19T16:25:07.411Z,57.09
2023-03-19T16:27:34.320Z,56.96
2023-03-19T16:30:00.742Z,57.31
2023-03-19T16:32:27.634Z,57.25
2023-03-19T16:34:53.974Z,56.96
2023-03-19T16:37:20.341Z,57.17
2023-03-19T16:39:49.108Z,57.19
2023-03-19T16:42:15.631Z,57.31
2023-03-19T16:44:41.976Z,57.16
2023-03-19T16:47:08.341Z,57.20
2023-03-19T16:49:35.133Z,57.17
2023-03-19T16:52:01.520Z,57.23
2023-03-19T16:54:28.145Z,56.85
2023-03-19T16:56:54.608Z,57.24
2023-03-19T16:59:21.297Z,57.12
2023-03-19T17:01:47.663Z,57.23
2023-03-19T17:04:14.314Z,57.28
2023-03-19T17:06:40.678Z,57.22
2023-03-19T17:09:07.753Z,57.01
2023-03-19T17:11:34.206Z,57.27
2023-03-19T17:14:01.281Z,57.09
2023-03-19T17:16:28.373Z,56.96
2023-03-19T17:18:54.904Z,57.16
2023-03-19T17:21:21.619Z,57.16
2023-03-19T17:23:48.159Z,57.16
2023-03-19T17:26:14.988Z,57.23
2023-03-19T17:28:42.014Z,56.94
2023-03-19T17:31:08.541Z,57.10
2023-03-19T17:33:34.991Z,57.31
2023-03-19T17:36:01.599Z,57.21
2023-03-19T17:38:28.313Z,57.12
2023-03-19T17:40:54.712Z,57.04
2023-03-19T17:43:21.100Z,57.23
2023-03-19T17:45:47.553Z,57.26
2023-03-19T17:48:13.877Z,57.15
2023-03-19T17:50:40.525Z,57.05
2023-03-19T17:53:06.936Z,57.06
2023-03-19T17:55:33.319Z,57.01
2023-03-19T17:58:00.066Z,56.94
2023-03-19T18:00:26.848Z,57.15
2023-03-19T18:02:53.369Z,57.21
2023-03-19T18:05:19.737Z,57.07
2023-03-19T18:07:46.103Z,57.25
2023-03-19T18:10:12.675Z,57.23
2023-03-19T18:12:39.648Z,57.40
2023-03-19T18:15:06.062Z,57.30
2023-03-19T18:17:32.348Z,57.33
2023-03-19T18:19:58.671Z,57.26
2023-03-19T18:22:25.095Z,57.31
2023-03-19T18:24:51.773Z,57.48
2023-03-19T18:27:18.405Z,57.42
2023-03-19T18:29:44.890Z,57.59
2023-03-19T18:32:11.448Z,57.59
2023-03-19T18:34:37.938Z,57.56
2023-03-19T18:37:04.266Z,57.58
2023-03-19T18:39:30.887Z,57.87
2023-03-19T18:41:57.516Z,58.15
2023-03-19T18:44:23.894Z,58.26
2023-03-19T18:46:50.358Z,58.55
2023-03-19T18:49:17.298Z,58.41
2023-03-19T18:52:00.768Z,58.86
2023-03-19T18:54:28.534Z,58.76
2023-03-19T18:56:55.090Z,58.76
2023-03-19T18:59:21.549Z,59.05
2023-03-19T19:01:48.277Z,59.07
2023-03-19T19:04:14.575Z,58.80
2023-03-19T19:06:47.907Z,58.84
2023-03-19T19:09:14.633Z,59.08
2023-03-19T19:11:41.292Z,59.04
2023-03-19T19:14:07.729Z,58.89
2023-03-19T19:16:34.542Z,59.14
2023-03-19T19:19:01.202Z,59.12
2023-03-19T19:21:27.695Z,59.35
2023-03-19T19:23:54.068Z,59.35
2023-03-19T19:26:20.618Z,59.45
2023-03-19T19:28:47.102Z,59.17
2023-03-19T19:31:13.903Z,59.28
2023-03-19T19:33:40.253Z,59.21
2023-03-19T19:36:07.210Z,59.48
2023-03-19T19:38:33.668Z,59.24
2023-03-19T19:41:00.142Z,59.42
2023-03-19T19:43:27.005Z,59.07
2023-03-19T19:45:54.417Z,59.53
2023-03-19T19:48:20.809Z,59.24
2023-03-19T19:50:47.440Z,59.49
2023-03-19T19:53:14.166Z,59.60
2023-03-19T19:55:40.507Z,59.41
2023-03-19T19:58:08.688Z,59.41
2023-03-19T20:00:35.156Z,59.40
2023-03-19T20:03:01.498Z,59.41
2023-03-19T20:05:27.779Z,59.17
2023-03-19T20:07:54.167Z,59.27
2023-03-19T20:10:20.585Z,59.34
2023-03-19T20:12:47.025Z,59.25
2023-03-19T20:15:13.628Z,59.43
2023-03-19T20:17:40.349Z,59.38
2023-03-19T20:20:06.706Z,59.30
2023-03-19T20:22:33.194Z,59.30
2023-03-19T20:25:00.119Z,59.23
2023-03-19T20:27:26.500Z,59.44
2023-03-19T20:29:53.052Z,59.19
2023-03-19T20:32:19.962Z,59.64
2023-03-19T20:34:46.529Z,59.77
2023-03-19T20:37:12.968Z,59.30
2023-03-19T20:39:39.367Z,59.35
2023-03-19T20:42:06.200Z,59.41
2023-03-19T20:44:33.424Z,59.47
2023-03-19T20:46:59.752Z,59.66
2023-03-19T20:49:26.116Z,59.62
2023-03-19T20:51:52.450Z,59.52
2023-03-19T20:54:18.844Z,59.49
2023-03-19T20:56:45.764Z,59.39
2023-03-19T20:59:12.147Z,59.51
2023-03-19T21:01:38.629Z,59.46
2023-03-19T21:04:04.933Z,59.57
2023-03-19T21:06:46.067Z,59.49
2023-03-19T21:09:18.007Z,59.58
2023-03-19T21:11:44.542Z,59.48
2023-03-19T21:14:10.942Z,59.39
2023-03-19T21:16:37.401Z,59.12
2023-03-19T21:19:03.752Z,59.53
2023-03-19T21:21:30.180Z,59.18
2023-03-19T21:23:56.560Z,59.33
2023-03-19T21:26:23.267Z,59.17
2023-03-19T21:28:49.822Z,59.45
2023-03-19T21:31:16.237Z,59.23
2023-03-19T21:33:43.003Z,59.10
2023-03-19T21:36:09.369Z,59.15
2023-03-19T21:38:35.681Z,59.25
2023-03-19T21:41:02.079Z,59.32
2023-03-19T21:43:28.632Z,59.26
2023-03-19T21:45:55.101Z,59.06
2023-03-19T21:48:21.454Z,59.16
2023-03-19T21:50:47.906Z,58.75
2023-03-19T21:53:14.502Z,58.73
2023-03-19T21:55:40.878Z,58.82
2023-03-19T21:58:07.349Z,58.80
2023-03-19T22:00:33.830Z,58.62
2023-03-19T22:03:00.528Z,58.44
2023-03-19T22:05:27.657Z,58.21
2023-03-19T22:07:54.064Z,58.49
2023-03-19T22:10:20.591Z,58.34
2023-03-19T22:12:47.426Z,58.15
2023-03-19T22:15:13.793Z,58.05
2023-03-19T22:17:40.563Z,58.18
2023-03-19T22:20:07.218Z,57.81
2023-03-19T22:22:33.572Z,57.96
2023-03-19T22:25:00.001Z,57.96
2023-03-19T22:27:26.562Z,57.72
2023-03-19T22:29:52.988Z,57.48
2023-03-19T22:32:19.372Z,57.66
2023-03-19T22:34:46.102Z,57.35
2023-03-19T22:37:12.676Z,57.41
2023-03-19T22:39:39.000Z,57.23
2023-03-19T22:42:05.382Z,57.54
2023-03-19T22:44:31.782Z,57.18
2023-03-19T22:46:58.170Z,57.27
2023-03-19T22:49:24.673Z,57.18
2023-03-19T22:51:51.162Z,57.46
2023-03-19T22:54:17.870Z,57.25
2023-03-19T22:56:44.623Z,57.09
2023-03-19T22:59:11.087Z,57.30
2023-03-19T23:01:37.441Z,57.29
2023-03-19T23:04:03.965Z,57.01
2023-03-19T23:06:31.150Z,57.05
2023-03-19T23:08:57.569Z,57.28
2023-03-19T23:11:24.061Z,56.85
2023-03-19T23:13:50.417Z,56.85
2023-03-19T23:16:16.840Z,56.89
2023-03-19T23:18:43.310Z,57.11
2023-03-19T23:21:09.647Z,57.06
2023-03-19T23:23:36.013Z,57.12
2023-03-19T23:26:02.336Z,56.98
2023-03-19T23:28:28.904Z,56.90
2023-03-19T23:30:55.331Z,56.94
2023-03-19T23:33:21.769Z,57.30
2023-03-19T23:35:48.206Z,57.03
2023-03-19T23:38:14.784Z,57.15
2023-03-19T23:40:41.244Z,57.03
2023-03-19T23:43:07.697Z,57.24
2023-03-19T23:45:34.466Z,57.37
2023-03-19T23:48:01.325Z,57.18
2023-03-19T23:50:28.199Z,57.21
2023-03-19T23:52:54.523Z,57.43
2023-03-19T23:55:20.998Z,57.28
2023-03-19T23:57:47.484Z,57.31
