createdAt,value
2023-03-29T05:17:22.112Z,2.10
2023-03-29T05:20:42.296Z,2.00
2023-03-29T05:24:45.399Z,1.20
2023-03-29T05:28:21.295Z,1.10
2023-03-29T05:31:42.569Z,1.60
2023-03-29T05:35:29.245Z,1.30
2023-03-29T05:39:34.526Z,1.50
2023-03-29T05:42:50.734Z,0.90
2023-03-29T05:46:50.108Z,1.50
2023-03-29T05:50:23.524Z,1.30
2023-03-29T05:53:52.380Z,1.10
2023-03-29T05:57:28.528Z,1.40
2023-03-29T06:01:32.419Z,1.20
2023-03-29T06:04:51.938Z,1.00
2023-03-29T06:08:52.455Z,0.90
2023-03-29T06:12:47.129Z,1.40
2023-03-29T06:16:13.521Z,1.50
2023-03-29T06:19:52.952Z,1.10
2023-03-29T06:23:13.263Z,1.60
2023-03-29T06:27:15.006Z,1.10
2023-03-29T06:30:36.493Z,1.30
2023-03-29T06:34:40.371Z,1.00
2023-03-29T06:38:00.958Z,1.20
2023-03-29T06:41:29.675Z,1.30
2023-03-29T06:45:17.049Z,1.10
2023-03-29T06:49:00.962Z,1.10
2023-03-29T06:52:21.742Z,1.10
2023-03-29T06:56:22.072Z,1.40
2023-03-29T06:59:43.925Z,0.70
2023-03-29T07:03:36.491Z,1.20
2023-03-29T07:07:54.438Z,1.00
2023-03-29T07:11:13.543Z,1.00
2023-03-29T07:14:34.406Z,1.10
2023-03-29T07:18:23.157Z,1.20
2023-03-29T07:22:01.206Z,1.20
2023-03-29T07:25:56.032Z,1.10
2023-03-29T07:29:12.347Z,1.10
2023-03-29T07:33:16.636Z,1.20
2023-03-29T07:36:38.539Z,1.10
2023-03-29T07:40:09.303Z,1.10
2023-03-29T07:44:32.898Z,1.10
2023-03-29T07:47:43.329Z,1.40
2023-03-29T07:51:46.365Z,1.10
2023-03-29T07:55:31.436Z,1.10
2023-03-29T07:59:10.128Z,0.80
2023-03-29T08:02:19.307Z,1.10
2023-03-29T08:06:09.811Z,1.10
2023-03-29T08:09:45.123Z,1.00
2023-03-29T08:13:29.125Z,0.80
2023-03-29T08:17:33.115Z,1.10
2023-03-29T08:21:34.986Z,1.00
2023-03-29T08:25:13.289Z,1.10
2023-03-29T08:28:49.940Z,1.10
2023-03-29T08:32:15.334Z,1.00
2023-03-29T08:36:06.739Z,1.10
2023-03-29T08:39:30.176Z,1.00
2023-03-29T08:43:27.525Z,1.10
2023-03-29T08:47:58.318Z,0.80
2023-03-29T08:51:21.592Z,0.70
2023-03-29T08:55:11.756Z,0.80
2023-03-29T08:58:35.784Z,0.90
2023-03-29T09:02:26.229Z,0.70
2023-03-29T09:06:15.693Z,0.50
2023-03-29T09:10:00.870Z,0.90
2023-03-29T09:14:14.109Z,0.50
2023-03-29T09:17:40.528Z,0.80
2023-03-29T09:22:04.941Z,0.70
2023-03-29T09:25:21.276Z,0.50
2023-03-29T09:29:09.740Z,0.60
2023-03-29T09:32:44.263Z,0.60
2023-03-29T09:36:06.624Z,0.70
2023-03-29T09:39:53.321Z,0.60
2023-03-29T09:43:45.056Z,0.50
2023-03-29T09:47:26.013Z,0.60
2023-03-29T09:51:16.276Z,0.60
2023-03-29T09:54:32.662Z,0.70
2023-03-29T09:58:26.922Z,0.60
2023-03-29T10:01:48.426Z,0.40
2023-03-29T10:05:53.822Z,0.40
2023-03-29T10:09:24.191Z,0.30
2023-03-29T10:12:53.510Z,0.40
2023-03-29T10:16:42.452Z,0.30
2023-03-29T10:20:06.007Z,0.50
2023-03-29T10:24:12.146Z,0.50
2023-03-29T10:27:48.250Z,0.40
2023-03-29T10:31:08.474Z,0.50
2023-03-29T10:34:53.793Z,0.40
2023-03-29T10:38:51.083Z,0.40
2023-03-29T10:42:33.101Z,0.50
2023-03-29T10:46:12.494Z,0.40
2023-03-29T10:49:31.845Z,0.30
2023-03-29T10:53:34.431Z,0.30
2023-03-29T10:56:58.291Z,0.30
2023-03-29T11:00:35.790Z,0.60
2023-03-29T11:04:35.627Z,0.40
2023-03-29T11:08:33.915Z,0.50
2023-03-29T11:12:14.877Z,0.60
2023-03-29T11:15:38.658Z,0.70
2023-03-29T11:19:23.278Z,0.50
2023-03-29T11:22:34.098Z,0.50
2023-03-29T11:26:22.591Z,0.50
2023-03-29T11:30:21.061Z,0.50
2023-03-29T11:33:42.276Z,0.50
2023-03-29T11:37:32.238Z,0.60
2023-03-29T11:41:18.824Z,0.40
2023-03-29T11:45:06.607Z,0.30
2023-03-29T11:48:55.599Z,0.50
2023-03-29T11:52:39.816Z,0.30
2023-03-29T11:56:13.866Z,0.90
2023-03-29T11:59:44.548Z,0.60
2023-03-29T12:03:38.788Z,0.50
2023-03-29T12:07:30.516Z,0.70
2023-03-29T12:11:09.756Z,0.50
2023-03-29T12:14:28.207Z,0.70
2023-03-29T12:18:23.985Z,0.60
2023-03-29T12:21:36.732Z,0.50
2023-03-29T12:25:48.267Z,0.30
2023-03-29T12:29:10.298Z,0.50
2023-03-29T12:33:05.180Z,0.40
2023-03-29T12:36:23.283Z,0.50
2023-03-29T12:40:36.535Z,0.50
2023-03-29T12:44:12.834Z,0.60
2023-03-29T12:48:00.640Z,0.70
2023-03-29T12:51:41.488Z,0.50
2023-03-29T12:55:02.885Z,0.50
2023-03-29T12:58:57.346Z,0.40
2023-03-29T13:02:40.159Z,0.60
2023-03-29T13:06:34.779Z,0.50
2023-03-29T13:10:38.828Z,0.70
2023-03-29T13:14:07.398Z,0.70
2023-03-29T13:17:48.045Z,0.70
2023-03-29T13:21:33.966Z,0.40
2023-03-29T13:25:22.485Z,0.60
2023-03-29T13:28:47.435Z,0.60
2023-03-29T13:32:34.840Z,0.70
2023-03-29T13:36:02.203Z,0.60
2023-03-29T13:39:36.690Z,0.60
2023-03-29T13:43:31.016Z,0.60
2023-03-29T13:47:12.472Z,0.60
2023-03-29T13:50:19.569Z,0.20
2023-03-29T13:54:27.250Z,0.70
2023-03-29T13:58:07.337Z,0.50
2023-03-29T14:01:22.498Z,0.70
2023-03-29T14:05:20.654Z,0.60
2023-03-29T14:09:06.817Z,0.50
2023-03-29T14:12:39.508Z,0.40
2023-03-29T14:16:16.965Z,0.50
2023-03-29T14:19:59.541Z,0.60
2023-03-29T14:23:35.890Z,0.50
2023-03-29T14:26:55.353Z,0.30
2023-03-29T14:30:39.650Z,0.50
2023-03-29T14:34:34.252Z,0.40
2023-03-29T14:38:02.511Z,0.60
2023-03-29T14:42:03.926Z,0.50
2023-03-29T14:45:43.010Z,0.60
2023-03-29T14:49:03.980Z,0.60
2023-03-29T14:52:40.148Z,0.40
2023-03-29T14:56:26.470Z,0.50
2023-03-29T15:00:13.482Z,0.70
2023-03-29T15:04:14.860Z,0.50
2023-03-29T15:07:39.654Z,0.80
2023-03-29T15:11:30.979Z,0.40
2023-03-29T15:14:53.303Z,0.80
2023-03-29T15:18:46.847Z,0.70
2023-03-29T15:22:23.272Z,0.80
2023-03-29T15:25:56.020Z,0.70
2023-03-29T15:29:42.846Z,0.70
2023-03-29T15:33:23.263Z,0.70
2023-03-29T15:37:27.532Z,0.80
2023-03-29T15:40:45.634Z,0.60
2023-03-29T15:44:33.635Z,0.60
2023-03-29T15:48:42.961Z,0.60
2023-03-29T15:51:56.964Z,0.80
2023-03-29T15:55:31.432Z,0.70
2023-03-29T15:59:33.345Z,0.80
2023-03-29T16:03:13.018Z,0.60
2023-03-29T16:06:29.496Z,0.70
2023-03-29T16:10:15.066Z,0.70
2023-03-29T16:14:14.590Z,1.10
2023-03-29T16:17:28.328Z,0.90
2023-03-29T16:21:13.555Z,0.60
2023-03-29T16:25:01.422Z,0.80
2023-03-29T16:28:34.189Z,0.60
2023-03-29T16:32:35.734Z,0.80
2023-03-29T16:35:54.294Z,1.20
2023-03-29T16:39:42.620Z,1.00
2023-03-29T16:43:18.728Z,0.80
2023-03-29T16:47:04.216Z,0.80
2023-03-29T16:50:41.027Z,0.80
2023-03-29T16:54:31.717Z,1.30
2023-03-29T16:58:20.716Z,2.10
2023-03-29T17:01:40.979Z,1.60
2023-03-29T17:05:48.369Z,1.60
2023-03-29T17:09:24.611Z,1.50
2023-03-29T17:12:41.065Z,1.30
2023-03-29T17:16:25.752Z,1.10
2023-03-29T17:20:14.122Z,1.10
2023-03-29T17:23:45.810Z,1.00
2023-03-29T17:27:30.445Z,0.80
2023-03-29T17:31:34.246Z,0.90
2023-03-29T17:35:17.606Z,1.00
2023-03-29T17:38:34.076Z,1.10
2023-03-29T17:42:08.452Z,0.90
2023-03-29T17:46:09.991Z,1.20
2023-03-29T17:49:28.580Z,1.40
2023-03-29T17:53:28.184Z,1.10
2023-03-29T17:57:07.916Z,1.20
2023-03-29T18:00:38.659Z,2.00
2023-03-29T18:04:25.174Z,1.80
2023-03-29T18:07:50.290Z,1.30
2023-03-29T18:11:42.534Z,1.40
2023-03-29T18:15:01.180Z,1.60
2023-03-29T18:18:49.807Z,1.30
2023-03-29T18:22:35.848Z,1.80
2023-03-29T18:26:14.765Z,1.70
2023-03-29T18:29:31.496Z,1.70
2023-03-29T18:33:35.135Z,1.70
2023-03-29T18:36:46.847Z,1.40
2023-03-29T18:40:34.803Z,1.40
2023-03-29T18:44:27.400Z,1.70
2023-03-29T18:48:12.433Z,2.00
2023-03-29T18:51:34.870Z,2.20
2023-03-29T18:55:36.104Z,1.80
2023-03-29T18:59:13.791Z,1.90
2023-03-29T19:02:50.544Z,2.10
2023-03-29T19:06:12.934Z,2.10
2023-03-29T19:10:15.104Z,2.20
2023-03-29T19:13:51.961Z,2.10
2023-03-29T19:17:30.129Z,3.30
2023-03-29T19:20:53.990Z,2.70
2023-03-29T19:24:45.925Z,2.70
2023-03-29T19:28:24.329Z,2.90
2023-03-29T19:31:45.578Z,2.50
2023-03-29T19:35:38.282Z,3.00
2023-03-29T19:38:59.567Z,3.20
2023-03-29T19:43:01.719Z,3.40
2023-03-29T19:46:38.543Z,3.50
2023-03-29T19:50:16.395Z,3.30
2023-03-29T19:53:38.464Z,3.50
2023-03-29T19:57:40.418Z,3.90
2023-03-29T20:01:01.251Z,3.90
2023-03-29T20:04:44.051Z,4.30
2023-03-29T20:08:39.079Z,3.90
2023-03-29T20:12:09.772Z,4.10
2023-03-29T20:16:00.653Z,4.70
2023-03-29T20:19:24.812Z,4.40
2023-03-29T20:23:36.500Z,4.50
2023-03-29T20:27:05.076Z,4.90
2023-03-29T20:30:51.678Z,4.70
2023-03-29T20:34:02.428Z,4.60
2023-03-29T20:37:56.881Z,5.40
2023-03-29T20:41:46.844Z,5.20
2023-03-29T20:45:02.352Z,5.80
2023-03-29T20:48:53.468Z,5.90
2023-03-29T20:52:39.415Z,5.10
2023-03-29T20:56:02.274Z,5.90
2023-03-29T21:00:12.408Z,5.80
2023-03-29T21:03:39.393Z,5.60
2023-03-29T21:07:05.159Z,6.20
2023-03-29T21:11:07.504Z,5.60
2023-03-29T21:14:35.358Z,5.60
2023-03-29T21:18:05.871Z,5.60
2023-03-29T21:21:51.624Z,5.30
2023-03-29T21:25:37.554Z,5.60
2023-03-29T21:28:49.643Z,4.60
2023-03-29T21:32:26.412Z,5.00
2023-03-29T21:36:37.686Z,4.70
2023-03-29T21:40:07.590Z,5.10
2023-03-29T21:43:42.068Z,4.60
2023-03-29T21:47:21.764Z,4.60
2023-03-29T21:50:59.740Z,4.10
2023-03-29T21:54:34.294Z,4.50
2023-03-29T21:57:58.232Z,3.70
2023-03-29T22:01:32.968Z,3.90
2023-03-29T22:05:34.869Z,3.70
2023-03-29T22:09:13.601Z,3.60
2023-03-29T22:12:47.546Z,3.80
2023-03-29T22:16:16.725Z,4.00
2023-03-29T22:20:02.733Z,3.40
2023-03-29T22:23:49.981Z,4.30
2023-03-29T22:27:26.007Z,3.50
2023-03-29T22:31:08.025Z,3.60
2023-03-29T22:35:10.546Z,3.30
2023-03-29T22:38:51.980Z,3.70
2023-03-29T22:42:28.285Z,3.60
2023-03-29T22:45:47.041Z,3.40
2023-03-29T22:49:35.026Z,3.00
2023-03-29T22:53:09.911Z,3.00
2023-03-29T22:57:19.378Z,3.40
2023-03-29T23:00:31.225Z,3.60
2023-03-29T23:04:36.041Z,3.30
2023-03-29T23:08:10.913Z,3.00
2023-03-29T23:11:48.412Z,2.90
2023-03-29T23:15:31.613Z,3.10
2023-03-29T23:18:45.365Z,3.10
2023-03-29T23:22:46.864Z,2.90
2023-03-29T23:26:17.485Z,2.80
2023-03-29T23:29:45.365Z,2.90
2023-03-29T23:33:41.636Z,2.90
2023-03-29T23:37:15.556Z,2.80
2023-03-29T23:41:08.016Z,2.70
2023-03-29T23:44:41.342Z,2.50
2023-03-29T23:47:59.487Z,2.90
2023-03-29T23:51:45.078Z,2.80
2023-03-29T23:55:46.775Z,2.30
2023-03-29T23:59:05.638Z,2.80
