createdAt,value
2018-02-18T00:03:05.585Z,31.52
2018-02-18T00:05:38.199Z,26.92
2018-02-18T00:08:09.754Z,29.37
2018-02-18T00:10:40.844Z,31.58
2018-02-18T00:13:34.848Z,27.30
2018-02-18T00:16:03.706Z,34.10
2018-02-18T00:18:31.822Z,30.67
2018-02-18T00:21:03.520Z,30.75
2018-02-18T00:23:30.292Z,35.70
2018-02-18T00:42:47.679Z,26.42
2018-02-18T00:45:15.662Z,26.30
2018-02-18T00:47:46.727Z,28.40
2018-02-18T00:50:13.996Z,30.58
2018-02-18T00:52:55.360Z,29.85
2018-02-18T00:55:22.048Z,33.83
2018-02-18T00:57:53.436Z,26.73
2018-02-18T01:00:20.160Z,28.90
2018-02-18T01:05:49.320Z,31.62
2018-02-18T01:08:19.908Z,24.00
2018-02-18T01:10:46.589Z,28.02
2018-02-18T01:16:04.732Z,26.10
2018-02-18T01:18:32.146Z,29.00
2018-02-18T01:20:58.853Z,26.75
2018-02-18T01:23:29.047Z,23.60
2018-02-18T01:25:55.770Z,31.25
2018-02-18T01:28:22.410Z,29.10
2018-02-18T01:30:53.156Z,30.70
2018-02-18T01:33:24.270Z,24.52
2018-02-18T01:35:54.812Z,26.37
2018-02-18T01:38:25.737Z,29.42
2018-02-18T01:40:52.502Z,28.10
2018-02-18T01:43:28.360Z,25.77
2018-02-18T01:45:56.928Z,33.20
2018-02-18T01:48:27.975Z,28.62
2018-02-18T01:51:20.935Z,25.52
2018-02-18T01:53:52.792Z,27.00
2018-02-18T01:56:25.183Z,28.27
2018-02-18T01:58:57.408Z,29.10
2018-02-18T02:01:42.366Z,24.87
2018-02-18T02:04:11.987Z,26.80
2018-02-18T02:06:43.496Z,25.27
2018-02-18T02:09:15.187Z,27.35
2018-02-18T02:11:46.732Z,25.98
2018-02-18T02:14:18.017Z,26.87
2018-02-18T02:16:45.625Z,27.83
2018-02-18T02:19:26.256Z,25.67
2018-02-18T02:21:53.636Z,23.55
2018-02-18T02:24:25.694Z,24.40
2018-02-18T02:27:00.169Z,26.08
2018-02-18T02:29:26.925Z,25.73
2018-02-18T02:32:04.023Z,29.55
2018-02-18T02:34:30.807Z,27.77
2018-02-18T02:37:01.676Z,24.77
2018-02-18T02:39:28.947Z,26.23
2018-02-18T02:42:03.553Z,24.85
2018-02-18T02:44:30.981Z,30.73
2018-02-18T02:46:58.397Z,27.23
2018-02-18T02:49:29.176Z,30.37
2018-02-18T02:51:56.477Z,29.02
2018-02-18T02:54:23.200Z,30.05
2018-02-18T02:56:54.781Z,24.15
2018-02-18T02:59:22.064Z,24.00
2018-02-18T03:01:54.808Z,24.67
2018-02-18T03:04:21.556Z,28.38
2018-02-18T03:06:49.645Z,25.42
2018-02-18T03:09:21.885Z,23.05
2018-02-18T03:11:48.597Z,26.77
2018-02-18T03:14:16.052Z,24.90
2018-02-18T03:16:47.124Z,25.35
2018-02-18T03:19:18.068Z,26.33
2018-02-18T03:21:53.254Z,33.50
2018-02-18T03:24:20.126Z,30.50
2018-02-18T03:27:00.657Z,29.15
2018-02-18T03:29:27.822Z,28.73
2018-02-18T03:31:55.293Z,26.15
2018-02-18T03:34:26.096Z,29.58
2018-02-18T03:36:56.804Z,25.90
2018-02-18T03:39:24.750Z,25.90
2018-02-18T03:41:52.044Z,25.42
2018-02-18T03:44:18.833Z,29.80
2018-02-18T03:46:46.375Z,28.17
2018-02-18T03:49:13.965Z,27.00
2018-02-18T03:52:00.670Z,29.73
2018-02-18T03:54:27.382Z,27.95
2018-02-18T03:56:59.249Z,30.02
2018-02-18T03:59:25.956Z,26.87
2018-02-18T04:01:55.810Z,26.67
2018-02-18T04:04:34.488Z,34.80
2018-02-18T04:07:09.870Z,28.70
2018-02-18T04:09:38.454Z,25.02
2018-02-18T04:12:07.125Z,25.20
2018-02-18T04:14:40.768Z,32.53
2018-02-18T04:17:13.690Z,32.10
2018-02-18T04:19:46.265Z,27.02
2018-02-18T04:22:14.857Z,27.73
2018-02-18T04:24:49.375Z,25.98
2018-02-18T04:27:17.811Z,29.00
2018-02-18T04:29:51.149Z,29.60
2018-02-18T04:32:17.938Z,29.58
2018-02-18T04:34:48.616Z,28.90
2018-02-18T04:37:20.287Z,26.08
2018-02-18T04:39:52.776Z,29.17
2018-02-18T04:42:19.630Z,24.50
2018-02-18T04:44:50.697Z,27.92
2018-02-18T04:47:19.114Z,28.35
2018-02-18T04:49:50.144Z,28.58
2018-02-18T04:52:16.959Z,25.20
2018-02-18T04:54:43.782Z,22.70
2018-02-18T04:57:10.490Z,31.60
2018-02-18T04:59:39.161Z,26.50
2018-02-18T05:02:06.826Z,26.67
2018-02-18T05:04:37.616Z,27.58
2018-02-18T05:07:05.052Z,24.75
2018-02-18T05:09:32.890Z,24.87
2018-02-18T05:12:08.972Z,28.10
2018-02-18T05:14:49.572Z,26.27
2018-02-18T05:17:19.875Z,27.85
2018-02-18T05:19:47.659Z,24.27
2018-02-18T05:22:26.340Z,25.95
2018-02-18T05:24:58.979Z,24.15
2018-02-18T05:27:30.772Z,28.00
2018-02-18T05:29:58.599Z,23.33
2018-02-18T05:32:28.909Z,21.17
2018-02-18T05:34:57.609Z,27.33
2018-02-18T05:37:25.140Z,25.83
2018-02-18T05:39:58.680Z,28.60
2018-02-18T05:42:26.562Z,23.50
2018-02-18T05:44:53.882Z,24.17
2018-02-18T05:47:27.740Z,24.25
2018-02-18T05:50:00.236Z,26.52
2018-02-18T05:52:26.951Z,21.30
2018-02-18T05:54:54.120Z,22.20
2018-02-18T05:57:25.049Z,23.55
2018-02-18T05:59:53.645Z,25.45
2018-02-18T06:02:20.478Z,24.15
2018-02-18T06:04:48.591Z,25.33
2018-02-18T06:07:19.391Z,32.15
2018-02-18T06:09:50.032Z,39.00
2018-02-18T06:12:17.848Z,28.85
2018-02-18T06:14:45.885Z,32.25
2018-02-18T06:17:16.700Z,26.80
2018-02-18T06:19:44.368Z,23.02
2018-02-18T06:22:16.064Z,27.25
2018-02-18T06:24:47.829Z,26.23
2018-02-18T06:27:14.501Z,27.00
2018-02-18T06:29:49.754Z,20.62
2018-02-18T06:32:24.590Z,26.58
2018-02-18T06:35:01.117Z,25.12
2018-02-18T06:37:27.900Z,26.10
2018-02-18T06:39:54.591Z,27.27
2018-02-18T06:42:21.336Z,30.40
2018-02-18T06:44:53.578Z,23.52
2018-02-18T06:47:20.468Z,20.52
2018-02-18T06:49:48.009Z,22.80
2018-02-18T06:52:14.832Z,23.38
2018-02-18T06:54:41.605Z,26.87
2018-02-18T06:57:12.288Z,23.25
2018-02-18T06:59:43.203Z,33.40
2018-02-18T07:02:11.784Z,24.80
2018-02-18T07:04:38.446Z,26.60
2018-02-18T07:07:05.554Z,24.30
2018-02-18T07:09:32.851Z,23.10
2018-02-18T07:12:04.001Z,30.15
2018-02-18T07:14:31.654Z,30.35
2018-02-18T07:16:58.284Z,24.15
2018-02-18T07:19:24.933Z,23.60
2018-02-18T07:21:51.623Z,34.70
2018-02-18T07:24:18.268Z,22.60
2018-02-18T07:26:45.277Z,25.73
2018-02-18T07:29:11.909Z,25.80
2018-02-18T07:31:38.568Z,30.17
2018-02-18T07:34:05.204Z,25.55
2018-02-18T07:36:31.841Z,23.65
2018-02-18T07:38:59.242Z,24.80
2018-02-18T07:41:25.875Z,26.42
2018-02-18T07:43:53.473Z,27.35
2018-02-18T07:46:20.133Z,23.00
2018-02-18T07:48:46.822Z,23.08
2018-02-18T07:51:13.496Z,19.92
2018-02-18T07:53:40.206Z,23.73
2018-02-18T07:56:06.861Z,20.05
2018-02-18T07:58:33.640Z,23.25
2018-02-18T08:01:00.302Z,23.50
2018-02-18T08:03:27.042Z,22.77
2018-02-18T08:05:53.685Z,22.10
2018-02-18T08:08:20.364Z,26.08
2018-02-18T08:10:46.990Z,20.95
2018-02-18T08:13:13.649Z,22.73
2018-02-18T08:15:46.852Z,23.12
2018-02-18T08:18:13.512Z,21.35
2018-02-18T08:20:40.158Z,22.23
2018-02-18T08:23:06.806Z,20.70
2018-02-18T08:25:33.510Z,20.40
2018-02-18T08:28:00.241Z,22.02
2018-02-18T08:30:31.098Z,20.83
2018-02-18T08:32:57.902Z,23.48
2018-02-18T08:35:24.974Z,18.80
2018-02-18T08:37:51.768Z,17.30
2018-02-18T08:40:19.235Z,20.77
2018-02-18T08:42:50.081Z,19.60
2018-02-18T08:45:16.748Z,18.00
2018-02-18T08:47:43.434Z,23.35
2018-02-18T08:50:10.123Z,20.35
2018-02-18T08:52:36.943Z,17.23
2018-02-18T08:55:07.823Z,20.05
2018-02-18T08:57:38.433Z,18.70
2018-02-18T09:00:05.716Z,19.30
2018-02-18T09:02:33.376Z,20.95
2018-02-18T09:05:01.109Z,20.12
2018-02-18T09:07:28.068Z,21.33
2018-02-18T09:09:55.299Z,19.58
2018-02-18T09:12:23.558Z,21.15
2018-02-18T09:14:52.817Z,18.58
2018-02-18T09:17:20.303Z,19.48
2018-02-18T09:19:47.148Z,21.50
2018-02-18T09:22:15.330Z,17.58
2018-02-18T09:24:42.786Z,20.37
2018-02-18T09:27:09.932Z,15.82
2018-02-18T09:29:36.685Z,18.77
2018-02-18T09:32:04.919Z,19.62
2018-02-18T09:34:31.669Z,25.23
2018-02-18T09:36:58.489Z,17.35
2018-02-18T09:39:25.615Z,21.40
2018-02-18T09:41:57.314Z,19.77
2018-02-18T09:44:24.607Z,21.77
2018-02-18T09:46:51.588Z,17.23
2018-02-18T09:49:18.664Z,18.98
2018-02-18T09:51:49.729Z,18.62
2018-02-18T09:54:17.173Z,25.20
2018-02-18T09:56:48.130Z,21.10
2018-02-18T09:59:16.270Z,19.83
2018-02-18T10:01:44.157Z,21.00
2018-02-18T10:04:11.135Z,21.57
2018-02-18T10:06:37.970Z,22.13
2018-02-18T10:09:04.749Z,21.17
2018-02-18T10:11:35.677Z,22.53
2018-02-18T10:14:02.565Z,22.67
2018-02-18T10:16:33.597Z,22.83
2018-02-18T10:19:08.866Z,22.50
2018-02-18T10:21:36.725Z,22.67
2018-02-18T10:24:03.632Z,26.60
2018-02-18T10:26:32.035Z,22.43
2018-02-18T10:28:59.034Z,24.50
2018-02-18T10:31:26.047Z,24.67
2018-02-18T10:33:54.221Z,24.17
2018-02-18T10:36:22.064Z,23.00
2018-02-18T10:38:54.081Z,24.17
2018-02-18T10:41:29.376Z,22.70
2018-02-18T10:43:57.253Z,24.63
2018-02-18T10:46:28.943Z,24.80
2018-02-18T10:48:56.842Z,24.63
2018-02-18T10:51:48.518Z,25.30
2018-02-18T10:54:15.657Z,25.62
2018-02-18T10:56:43.352Z,23.15
2018-02-18T10:59:11.164Z,25.60
2018-02-18T11:01:38.606Z,22.33
2018-02-18T11:04:11.699Z,22.10
2018-02-18T11:06:38.834Z,24.67
2018-02-18T11:09:06.358Z,26.00
2018-02-18T11:11:34.852Z,21.73
2018-02-18T11:14:13.414Z,24.50
2018-02-18T11:24:25.956Z,21.70
2018-02-18T11:26:57.010Z,24.35
2018-02-18T11:29:27.726Z,28.48
2018-02-18T11:31:55.486Z,25.12
2018-02-18T11:34:22.980Z,25.52
2018-02-18T11:36:49.807Z,26.45
2018-02-18T11:39:20.731Z,25.17
2018-02-18T11:41:51.344Z,27.37
2018-02-18T11:44:18.157Z,25.00
2018-02-18T11:46:45.046Z,27.08
2018-02-18T11:49:11.776Z,21.40
2018-02-18T11:51:38.453Z,21.90
2018-02-18T11:54:09.653Z,24.33
2018-02-18T11:56:36.746Z,23.38
2018-02-18T11:59:04.540Z,25.37
2018-02-18T12:01:31.273Z,25.60
2018-02-18T12:03:58.339Z,23.27
2018-02-18T12:06:26.124Z,23.48
2018-02-18T12:08:53.202Z,24.63
2018-02-18T12:11:20.438Z,26.40
2018-02-18T12:13:47.484Z,24.83
2018-02-18T12:16:14.229Z,21.25
2018-02-18T12:18:41.120Z,21.40
2018-02-18T12:21:08.622Z,22.65
2018-02-18T12:23:39.609Z,24.27
2018-02-18T12:26:07.468Z,27.95
2018-02-18T12:28:34.374Z,27.40
2018-02-18T12:31:01.498Z,28.98
2018-02-18T12:33:28.635Z,30.42
2018-02-18T12:35:55.454Z,26.52
2018-02-18T12:38:22.315Z,29.20
2018-02-18T12:40:49.207Z,21.98
2018-02-18T12:43:16.065Z,26.05
2018-02-18T12:45:48.690Z,23.00
2018-02-18T12:48:18.431Z,24.75
2018-02-18T12:50:45.312Z,24.80
2018-02-18T12:53:12.760Z,26.23
2018-02-18T12:55:39.619Z,26.70
2018-02-18T12:58:07.094Z,26.58
2018-02-18T13:00:33.811Z,22.08
2018-02-18T13:03:04.892Z,24.65
2018-02-18T13:05:31.595Z,24.02
2018-02-18T13:07:58.655Z,23.35
2018-02-18T13:10:25.925Z,21.10
2018-02-18T13:12:52.951Z,23.58
2018-02-18T13:15:20.031Z,22.70
2018-02-18T13:17:47.282Z,26.75
2018-02-18T13:20:14.189Z,19.90
2018-02-18T13:22:45.296Z,28.10
2018-02-18T13:25:12.326Z,22.27
2018-02-18T13:27:40.250Z,22.58
2018-02-18T13:30:07.304Z,29.12
2018-02-18T13:32:34.492Z,24.67
2018-02-18T13:35:01.783Z,20.90
2018-02-18T13:37:29.131Z,21.95
2018-02-18T13:39:56.251Z,27.92
2018-02-18T13:42:23.383Z,24.90
2018-02-18T13:44:50.274Z,23.75
2018-02-18T13:47:17.257Z,22.87
2018-02-18T13:49:44.907Z,21.60
2018-02-18T13:52:11.735Z,23.23
2018-02-18T13:54:43.190Z,23.12
2018-02-18T13:57:10.388Z,20.77
2018-02-18T13:59:37.453Z,27.33
2018-02-18T14:02:04.282Z,22.10
2018-02-18T14:04:31.184Z,23.42
2018-02-18T14:06:58.021Z,23.12
2018-02-18T14:09:25.054Z,28.12
2018-02-18T14:11:51.903Z,22.33
2018-02-18T14:14:19.109Z,22.65
2018-02-18T14:16:46.082Z,21.25
2018-02-18T14:19:13.809Z,20.90
2018-02-18T14:21:40.626Z,23.15
2018-02-18T14:24:11.494Z,21.42
2018-02-18T14:26:39.145Z,23.50
2018-02-18T14:29:06.064Z,21.33
2018-02-18T14:31:33.368Z,25.73
2018-02-18T14:34:01.450Z,19.87
2018-02-18T14:36:32.636Z,19.05
2018-02-18T14:39:00.364Z,20.15
2018-02-18T14:41:33.532Z,19.67
2018-02-18T14:44:07.320Z,19.17
2018-02-18T14:46:41.022Z,21.98
2018-02-18T14:49:14.858Z,21.87
2018-02-18T14:52:08.857Z,21.05
2018-02-18T14:54:41.922Z,23.05
2018-02-18T14:57:27.386Z,22.60
2018-02-18T14:59:54.356Z,21.85
2018-02-18T15:02:21.297Z,19.45
2018-02-18T15:04:49.468Z,19.67
2018-02-18T15:07:16.775Z,18.33
2018-02-18T15:09:44.346Z,21.42
2018-02-18T15:12:11.129Z,19.27
2018-02-18T15:14:38.261Z,20.12
2018-02-18T15:17:06.405Z,21.05
2018-02-18T15:19:33.879Z,23.42
2018-02-18T15:22:01.986Z,17.60
2018-02-18T15:24:32.795Z,18.08
2018-02-18T15:27:00.182Z,18.65
2018-02-18T15:29:27.126Z,19.35
2018-02-18T15:31:54.302Z,17.58
2018-02-18T15:34:21.645Z,21.52
2018-02-18T15:36:49.296Z,18.35
2018-02-18T15:39:17.029Z,18.50
2018-02-18T15:41:47.192Z,18.75
2018-02-18T15:44:14.633Z,20.70
2018-02-18T15:46:43.071Z,22.13
2018-02-18T15:49:10.838Z,20.35
2018-02-18T15:51:37.775Z,18.27
2018-02-18T15:54:08.984Z,25.30
2018-02-18T15:56:36.122Z,19.73
2018-02-18T15:59:03.263Z,18.70
2018-02-18T16:01:30.218Z,19.15
2018-02-18T16:04:01.926Z,21.55
2018-02-18T16:06:29.409Z,22.45
2018-02-18T16:08:56.452Z,33.42
2018-02-18T16:11:23.403Z,46.58
2018-02-18T16:13:50.368Z,33.67
2018-02-18T16:16:18.074Z,24.63
2018-02-18T16:18:45.291Z,20.27
2018-02-18T16:21:12.317Z,19.48
2018-02-18T16:23:39.525Z,24.45
2018-02-18T16:26:06.767Z,16.83
2018-02-18T16:28:33.890Z,15.15
2018-02-18T16:31:01.383Z,17.02
2018-02-18T16:33:32.602Z,17.30
2018-02-18T16:36:00.011Z,17.45
2018-02-18T16:38:27.772Z,21.02
2018-02-18T16:40:55.371Z,22.17
2018-02-18T16:43:23.887Z,19.67
2018-02-18T16:45:55.598Z,22.77
2018-02-18T16:48:23.035Z,24.00
2018-02-18T16:50:50.537Z,21.92
2018-02-18T16:53:18.203Z,18.60
2018-02-18T16:55:45.224Z,17.20
2018-02-18T16:58:12.544Z,31.02
2018-02-18T17:00:39.684Z,35.55
2018-02-18T17:03:07.635Z,28.65
2018-02-18T17:05:34.843Z,24.75
2018-02-18T17:08:02.424Z,26.90
2018-02-18T17:10:29.861Z,25.60
2018-02-18T17:12:57.078Z,32.00
2018-02-18T17:15:24.372Z,28.23
2018-02-18T17:17:51.616Z,24.60
2018-02-18T17:20:18.858Z,22.73
2018-02-18T17:22:45.947Z,21.27
2018-02-18T17:25:13.102Z,19.23
2018-02-18T17:27:40.365Z,18.15
2018-02-18T17:30:07.355Z,22.58
2018-02-18T17:32:39.111Z,24.92
2018-02-18T17:35:06.245Z,21.02
2018-02-18T17:37:37.114Z,22.37
2018-02-18T17:40:04.481Z,27.35
2018-02-18T17:42:31.806Z,23.62
2018-02-18T17:44:59.578Z,18.98
2018-02-18T17:47:26.750Z,22.90
2018-02-18T17:49:53.986Z,25.05
2018-02-18T17:52:26.545Z,20.35
2018-02-18T17:54:57.904Z,21.67
2018-02-18T17:57:25.917Z,20.48
2018-02-18T17:59:54.184Z,18.90
2018-02-18T18:02:29.790Z,22.83
2018-02-18T18:04:58.480Z,18.85
2018-02-18T18:07:28.886Z,23.70
2018-02-18T18:10:03.185Z,24.45
2018-02-18T18:12:34.099Z,22.23
2018-02-18T18:15:09.849Z,18.10
2018-02-18T18:20:43.555Z,19.65
2018-02-18T18:23:13.410Z,17.60
