createdAt,value
2023-05-11T00:01:22.812Z,14.40
2023-05-11T00:03:50.847Z,14.30
2023-05-11T00:06:18.833Z,13.10
2023-05-11T00:08:46.779Z,13.50
2023-05-11T00:11:18.488Z,13.90
2023-05-11T00:13:46.599Z,13.80
2023-05-11T00:16:14.885Z,13.90
2023-05-11T00:18:43.013Z,14.40
2023-05-11T00:21:10.980Z,13.80
2023-05-11T00:23:38.969Z,14.00
2023-05-11T00:26:06.934Z,14.10
2023-05-11T00:28:34.864Z,13.40
2023-05-11T00:31:03.156Z,13.90
2023-05-11T00:33:31.535Z,13.40
2023-05-11T00:35:59.490Z,14.80
2023-05-11T00:38:27.524Z,13.50
2023-05-11T00:40:55.586Z,13.00
2023-05-11T00:43:23.897Z,14.00
2023-05-11T00:45:53.407Z,13.60
2023-05-11T00:48:21.788Z,14.10
2023-05-11T00:50:50.509Z,13.40
2023-05-11T00:53:18.586Z,14.10
2023-05-11T00:55:46.739Z,13.10
2023-05-11T00:58:15.974Z,14.00
2023-05-11T01:00:44.459Z,13.50
2023-05-11T01:03:14.885Z,13.40
2023-05-11T01:06:08.948Z,13.90
2023-05-11T01:08:53.255Z,14.00
2023-05-11T01:11:47.194Z,13.30
2023-05-11T01:14:46.854Z,14.30
2023-05-11T01:17:52.859Z,13.10
2023-05-11T01:20:27.770Z,14.00
2023-05-11T01:23:14.333Z,13.60
2023-05-11T01:26:32.130Z,13.00
2023-05-11T01:30:11.429Z,13.20
2023-05-11T01:32:43.052Z,12.40
2023-05-11T01:35:19.082Z,12.30
2023-05-11T01:37:54.259Z,15.40
2023-05-11T01:40:28.181Z,13.00
2023-05-11T01:43:05.191Z,13.90
2023-05-11T01:45:42.494Z,12.80
2023-05-11T01:48:35.812Z,13.50
2023-05-11T01:51:04.594Z,14.10
2023-05-11T01:53:38.738Z,13.20
2023-05-11T01:56:07.498Z,13.60
2023-05-11T01:58:37.289Z,13.40
2023-05-11T02:01:06.802Z,13.60
2023-05-11T02:03:37.666Z,13.80
2023-05-11T02:06:06.898Z,13.70
2023-05-11T02:11:08.090Z,13.40
2023-05-11T02:13:42.497Z,12.80
2023-05-11T02:16:11.174Z,13.00
2023-05-11T02:18:41.609Z,13.30
2023-05-11T02:21:10.999Z,13.10
2023-05-11T02:26:09.530Z,13.10
2023-05-11T02:28:37.507Z,15.10
2023-05-11T02:31:21.510Z,14.30
2023-05-11T02:33:52.589Z,12.30
2023-05-11T02:36:24.678Z,12.80
2023-05-11T02:39:04.261Z,12.90
2023-05-11T02:41:33.574Z,12.40
2023-05-11T02:44:06.612Z,13.40
2023-05-11T02:46:38.743Z,13.40
2023-05-11T02:49:10.459Z,11.90
2023-05-11T02:51:43.356Z,13.20
2023-05-11T02:54:13.441Z,11.90
2023-05-11T02:56:47.056Z,12.90
2023-05-11T02:59:15.882Z,13.80
2023-05-11T03:01:45.392Z,12.60
2023-05-11T03:04:13.835Z,13.70
2023-05-11T03:06:42.855Z,13.40
2023-05-11T03:09:11.889Z,12.50
2023-05-11T03:11:45.607Z,13.20
2023-05-11T03:14:14.384Z,12.80
2023-05-11T03:16:44.370Z,12.70
2023-05-11T03:19:13.644Z,13.10
2023-05-11T03:21:41.840Z,12.50
2023-05-11T03:24:12.092Z,13.50
2023-05-11T03:26:43.996Z,12.20
2023-05-11T03:29:13.672Z,12.10
2023-05-11T03:31:41.956Z,13.60
2023-05-11T03:34:10.216Z,13.90
2023-05-11T03:36:45.585Z,14.10
2023-05-11T03:39:16.731Z,13.80
2023-05-11T03:41:50.345Z,13.30
2023-05-11T03:44:22.057Z,11.90
2023-05-11T03:46:55.257Z,14.10
2023-05-11T03:49:24.486Z,13.20
2023-05-11T03:51:53.558Z,12.50
2023-05-11T03:54:22.171Z,12.80
2023-05-11T03:56:52.090Z,13.30
2023-05-11T03:59:22.021Z,13.30
2023-05-11T04:01:53.023Z,13.40
2023-05-11T04:04:25.941Z,13.60
2023-05-11T04:06:53.910Z,14.00
2023-05-11T04:09:23.602Z,13.70
2023-05-11T04:11:52.797Z,12.40
2023-05-11T04:14:20.843Z,13.60
2023-05-11T04:16:49.211Z,13.70
2023-05-11T04:19:17.159Z,14.00
2023-05-11T04:21:46.872Z,12.90
2023-05-11T04:24:15.012Z,13.40
2023-05-11T04:26:42.970Z,14.00
2023-05-11T04:29:11.470Z,13.30
2023-05-11T04:34:08.345Z,13.20
2023-05-11T04:39:07.800Z,12.40
2023-05-11T04:41:37.778Z,13.10
2023-05-11T04:44:06.212Z,12.10
2023-05-11T04:46:34.429Z,13.40
2023-05-11T04:49:02.509Z,14.20
2023-05-11T04:51:32.398Z,13.30
2023-05-11T04:54:00.954Z,12.10
2023-05-11T04:56:28.863Z,12.40
2023-05-11T04:58:56.823Z,12.50
2023-05-11T05:01:25.618Z,12.80
2023-05-11T05:03:53.766Z,12.20
2023-05-11T05:06:21.782Z,13.70
2023-05-11T05:08:49.691Z,12.80
2023-05-11T05:11:18.002Z,13.60
2023-05-11T05:13:46.375Z,12.60
2023-05-11T05:16:14.735Z,13.80
2023-05-11T05:18:43.901Z,12.60
2023-05-11T05:21:12.137Z,12.60
2023-05-11T05:23:40.283Z,12.20
2023-05-11T05:26:08.213Z,14.20
2023-05-11T05:28:38.875Z,12.40
2023-05-11T05:31:07.033Z,12.00
2023-05-11T05:33:35.122Z,12.10
2023-05-11T05:36:03.423Z,12.40
2023-05-11T05:38:31.507Z,12.60
2023-05-11T05:40:59.905Z,12.70
2023-05-11T05:43:30.906Z,12.70
2023-05-11T05:45:59.600Z,12.40
2023-05-11T05:48:29.607Z,12.40
2023-05-11T05:50:57.765Z,13.20
2023-05-11T05:55:54.127Z,12.70
2023-05-11T05:58:24.602Z,12.20
2023-05-11T06:00:52.909Z,12.10
2023-05-11T06:03:21.071Z,12.90
2023-05-11T06:05:49.326Z,12.60
2023-05-11T06:08:17.444Z,13.10
2023-05-11T06:10:49.421Z,11.90
2023-05-11T06:13:18.716Z,13.60
2023-05-11T06:15:46.755Z,13.20
2023-05-11T06:18:31.365Z,12.30
2023-05-11T06:21:00.550Z,13.20
2023-05-11T06:23:30.619Z,12.30
2023-05-11T06:25:58.861Z,14.00
2023-05-11T06:28:29.853Z,12.70
2023-05-11T06:31:03.681Z,12.60
2023-05-11T06:33:36.271Z,11.20
2023-05-11T06:36:07.995Z,13.50
2023-05-11T06:38:37.641Z,13.20
2023-05-11T06:41:06.462Z,13.80
2023-05-11T06:43:34.453Z,14.30
2023-05-11T06:46:04.877Z,12.80
2023-05-11T06:48:33.646Z,13.80
2023-05-11T06:51:01.857Z,12.50
2023-05-11T06:53:29.792Z,12.40
2023-05-11T06:55:59.375Z,13.00
2023-05-11T06:58:27.885Z,13.70
2023-05-11T07:00:56.603Z,12.00
2023-05-11T07:03:25.035Z,13.60
2023-05-11T07:05:53.161Z,12.40
2023-05-11T07:08:21.378Z,13.70
2023-05-11T07:10:49.666Z,13.60
2023-05-11T07:13:17.655Z,12.70
2023-05-11T07:15:45.676Z,14.30
2023-05-11T07:18:13.808Z,14.80
2023-05-11T07:20:41.941Z,12.70
2023-05-11T07:23:09.949Z,13.50
2023-05-11T07:25:37.902Z,13.70
2023-05-11T07:28:06.024Z,13.00
2023-05-11T07:30:33.935Z,13.80
2023-05-11T07:33:03.342Z,14.00
2023-05-11T07:35:31.521Z,13.60
2023-05-11T07:38:15.732Z,13.50
2023-05-11T07:40:44.114Z,14.10
2023-05-11T07:43:12.867Z,13.80
2023-05-11T07:45:40.829Z,13.70
2023-05-11T07:48:09.221Z,13.10
2023-05-11T07:50:38.080Z,13.60
2023-05-11T07:53:06.080Z,13.30
2023-05-11T07:55:34.681Z,12.70
2023-05-11T07:58:02.914Z,13.90
2023-05-11T08:00:31.335Z,12.20
2023-05-11T08:02:59.817Z,14.60
2023-05-11T08:05:29.348Z,13.60
2023-05-11T08:07:57.336Z,13.70
2023-05-11T08:10:25.795Z,14.00
2023-05-11T08:12:54.757Z,13.50
2023-05-11T08:15:22.740Z,13.70
2023-05-11T08:17:53.427Z,13.10
2023-05-11T08:20:21.351Z,13.70
2023-05-11T08:22:49.349Z,12.40
2023-05-11T08:25:18.188Z,14.70
2023-05-11T08:27:46.623Z,14.30
2023-05-11T08:30:14.860Z,13.70
2023-05-11T08:32:54.628Z,13.80
2023-05-11T08:35:27.240Z,13.90
2023-05-11T08:37:55.262Z,14.20
2023-05-11T08:40:27.812Z,13.30
2023-05-11T08:42:57.394Z,12.10
2023-05-11T08:45:27.470Z,13.20
2023-05-11T08:47:56.094Z,13.70
2023-05-11T08:50:24.525Z,12.40
2023-05-11T08:52:52.674Z,12.80
2023-05-11T08:55:22.739Z,12.90
2023-05-11T08:57:53.643Z,13.40
2023-05-11T09:00:23.313Z,13.50
2023-05-11T09:02:52.336Z,12.60
2023-05-11T09:05:21.543Z,14.00
2023-05-11T09:07:57.271Z,13.50
2023-05-11T09:10:25.560Z,12.60
2023-05-11T09:12:53.516Z,12.50
2023-05-11T09:15:21.795Z,14.60
2023-05-11T09:17:50.190Z,14.00
2023-05-11T09:20:29.545Z,12.70
2023-05-11T09:23:00.973Z,14.10
2023-05-11T09:25:33.595Z,13.80
2023-05-11T09:28:01.804Z,13.40
2023-05-11T09:30:30.902Z,13.20
2023-05-11T09:33:01.362Z,14.00
2023-05-11T09:35:35.452Z,13.90
2023-05-11T09:38:12.458Z,14.00
2023-05-11T09:40:43.641Z,14.80
2023-05-11T09:43:26.656Z,14.20
2023-05-11T09:45:58.888Z,14.00
2023-05-11T09:48:32.055Z,14.10
2023-05-11T09:51:05.422Z,14.30
2023-05-11T09:53:42.643Z,15.90
2023-05-11T09:56:15.572Z,14.20
2023-05-11T09:58:49.313Z,13.30
2023-05-11T10:01:34.326Z,15.30
2023-05-11T10:04:22.058Z,13.70
2023-05-11T10:06:53.884Z,15.40
2023-05-11T10:09:26.620Z,14.30
2023-05-11T10:11:56.899Z,16.00
2023-05-11T10:14:28.267Z,14.60
2023-05-11T10:16:59.091Z,14.20
2023-05-11T10:19:27.834Z,14.90
2023-05-11T10:21:56.964Z,14.40
2023-05-11T10:24:25.451Z,15.00
2023-05-11T10:26:54.147Z,15.20
2023-05-11T10:29:22.716Z,15.50
2023-05-11T10:36:19.455Z,16.00
2023-05-11T10:41:35.458Z,15.20
2023-05-11T10:44:57.470Z,16.10
2023-05-11T10:48:17.891Z,15.70
2023-05-11T10:54:43.166Z,16.00
2023-05-11T10:57:36.026Z,16.20
2023-05-11T11:00:43.383Z,15.50
2023-05-11T11:03:13.263Z,16.90
2023-05-11T11:10:46.855Z,16.10
2023-05-11T11:15:54.195Z,16.60
2023-05-11T11:20:59.027Z,16.20
2023-05-11T11:23:48.979Z,16.40
2023-05-11T11:26:49.352Z,15.60
2023-05-11T11:34:29.845Z,16.40
2023-05-11T11:42:19.145Z,15.80
2023-05-11T11:47:21.946Z,17.10
2023-05-11T11:49:54.482Z,16.20
2023-05-11T11:52:28.539Z,17.00
2023-05-11T11:55:03.817Z,16.20
2023-05-11T11:57:34.755Z,17.90
2023-05-11T12:00:06.943Z,16.30
2023-05-11T12:02:45.859Z,17.10
2023-05-11T12:05:20.175Z,17.20
2023-05-11T12:07:53.182Z,17.20
2023-05-11T12:12:54.973Z,18.30
2023-05-11T12:15:29.728Z,17.10
2023-05-11T12:20:26.446Z,17.80
2023-05-11T12:27:58.023Z,18.50
2023-05-11T12:30:30.170Z,17.00
2023-05-11T12:35:34.713Z,17.30
2023-05-11T12:45:32.253Z,18.10
2023-05-11T12:48:01.474Z,17.60
2023-05-11T12:53:22.741Z,19.10
2023-05-11T12:56:00.565Z,18.40
2023-05-11T12:58:41.957Z,19.20
2023-05-11T13:08:47.186Z,18.30
2023-05-11T13:11:26.513Z,17.00
2023-05-11T13:13:57.339Z,17.30
2023-05-11T13:16:32.661Z,17.00
2023-05-11T13:19:04.263Z,18.70
2023-05-11T13:21:33.433Z,18.10
2023-05-11T13:24:07.080Z,17.80
2023-05-11T13:31:50.648Z,20.00
2023-05-11T13:34:20.005Z,18.40
2023-05-11T13:51:39.518Z,18.60
2023-05-11T13:54:07.601Z,18.40
2023-05-11T13:59:04.123Z,18.20
2023-05-11T14:01:32.242Z,17.90
2023-05-11T14:04:00.834Z,19.30
2023-05-11T14:06:28.851Z,18.70
2023-05-11T14:08:56.818Z,18.60
2023-05-11T14:16:23.009Z,18.50
2023-05-11T14:18:51.233Z,18.70
2023-05-11T14:21:19.551Z,18.70
2023-05-11T14:26:35.814Z,18.00
2023-05-11T14:29:04.523Z,17.70
2023-05-11T14:31:34.745Z,18.80
2023-05-11T14:34:04.776Z,18.70
2023-05-11T14:39:01.297Z,18.20
2023-05-11T14:41:29.254Z,18.10
2023-05-11T14:48:55.440Z,16.40
2023-05-11T14:51:23.535Z,18.70
2023-05-11T14:53:52.203Z,17.20
2023-05-11T15:01:18.690Z,16.70
2023-05-11T15:06:22.393Z,18.30
2023-05-11T15:08:51.406Z,18.50
2023-05-11T15:11:19.463Z,17.80
2023-05-11T15:13:47.618Z,18.20
2023-05-11T15:16:16.123Z,16.90
2023-05-11T15:26:10.492Z,17.50
2023-05-11T15:28:38.409Z,16.10
2023-05-11T15:33:35.113Z,18.20
2023-05-11T15:43:36.943Z,15.90
2023-05-11T15:48:33.820Z,16.40
2023-05-11T15:53:31.592Z,16.00
2023-05-11T15:58:36.422Z,16.00
2023-05-11T16:06:04.856Z,16.20
2023-05-11T16:08:32.898Z,15.90
2023-05-11T16:13:30.445Z,15.40
2023-05-11T16:18:34.891Z,16.10
2023-05-11T16:40:52.264Z,15.10
2023-05-11T16:45:49.088Z,15.60
2023-05-11T16:53:15.058Z,16.20
2023-05-11T16:55:43.110Z,15.80
2023-05-11T17:05:36.322Z,14.20
2023-05-11T17:08:04.349Z,15.20
2023-05-11T17:22:55.746Z,15.60
2023-05-11T17:27:52.244Z,14.50
2023-05-11T17:35:20.631Z,14.40
2023-05-11T17:42:49.587Z,15.50
2023-05-11T17:45:18.060Z,14.00
2023-05-11T17:47:50.160Z,14.10
2023-05-11T17:52:49.439Z,14.40
2023-05-11T17:57:48.352Z,14.40
2023-05-11T18:00:17.108Z,15.20
2023-05-11T18:02:49.909Z,13.40
2023-05-11T18:12:43.495Z,13.80
2023-05-11T18:20:12.007Z,14.60
2023-05-11T18:30:07.458Z,14.10
2023-05-11T18:42:36.613Z,14.40
2023-05-11T18:52:34.611Z,14.20
2023-05-11T19:00:01.671Z,13.80
2023-05-11T19:02:29.762Z,14.00
2023-05-11T19:04:58.335Z,13.10
2023-05-11T19:07:26.333Z,13.30
2023-05-11T19:12:22.842Z,14.00
2023-05-11T19:17:23.788Z,13.30
2023-05-11T19:22:21.897Z,13.80
2023-05-11T19:29:50.606Z,14.10
2023-05-11T19:34:47.439Z,13.60
2023-05-11T19:39:44.092Z,13.60
2023-05-11T19:44:43.501Z,13.30
2023-05-11T19:54:36.778Z,12.40
2023-05-11T19:57:05.073Z,14.20
2023-05-11T20:02:02.700Z,12.50
2023-05-11T20:04:31.180Z,14.20
2023-05-11T20:06:59.138Z,14.70
2023-05-11T20:09:27.309Z,13.80
2023-05-11T20:16:52.396Z,13.50
2023-05-11T20:24:19.706Z,13.10
2023-05-11T20:26:47.854Z,13.80
2023-05-11T20:36:42.935Z,14.30
2023-05-11T20:41:39.235Z,13.10
2023-05-11T20:46:53.004Z,14.50
2023-05-11T20:52:07.163Z,14.00
2023-05-11T20:54:36.381Z,14.30
2023-05-11T20:57:04.766Z,12.70
2023-05-11T21:04:33.740Z,14.10
2023-05-11T21:11:59.568Z,13.90
2023-05-11T21:16:57.012Z,12.90
2023-05-11T21:19:24.990Z,14.20
2023-05-11T21:24:21.255Z,13.10
2023-05-11T21:26:49.417Z,13.80
2023-05-11T21:29:17.709Z,15.00
2023-05-11T21:36:43.472Z,13.80
2023-05-11T21:39:15.793Z,15.00
2023-05-11T21:41:43.962Z,14.40
2023-05-11T21:46:40.186Z,13.90
2023-05-11T21:51:36.873Z,13.40
2023-05-11T21:54:05.254Z,15.00
2023-05-11T21:56:33.228Z,13.80
2023-05-11T21:59:01.492Z,13.90
2023-05-11T22:04:00.867Z,14.30
2023-05-11T22:11:27.550Z,14.40
2023-05-11T22:16:23.837Z,14.30
2023-05-11T22:21:20.062Z,14.00
2023-05-11T22:23:48.035Z,14.10
2023-05-11T22:26:16.437Z,14.50
2023-05-11T22:28:45.171Z,12.80
2023-05-11T22:33:41.691Z,14.10
2023-05-11T22:36:11.675Z,13.90
2023-05-11T22:43:36.283Z,13.90
2023-05-11T22:46:04.993Z,13.90
2023-05-11T22:51:06.181Z,12.80
2023-05-11T22:53:34.405Z,13.70
2023-05-11T22:56:07.487Z,14.80
2023-05-11T22:58:35.559Z,14.00
2023-05-11T23:06:00.334Z,12.90
2023-05-11T23:13:25.123Z,12.20
2023-05-11T23:15:53.076Z,14.50
2023-05-11T23:18:21.194Z,14.20
2023-05-11T23:23:24.723Z,12.80
2023-05-11T23:25:53.080Z,14.30
2023-05-11T23:28:21.295Z,14.40
2023-05-11T23:33:18.104Z,14.60
2023-05-11T23:35:48.404Z,13.70
2023-05-11T23:40:44.731Z,14.10
2023-05-11T23:45:40.944Z,13.10
2023-05-11T23:55:34.151Z,13.00
2023-05-11T23:58:02.089Z,13.80
