createdAt,value
2023-05-07T00:01:31.080Z,100.00
2023-05-07T00:03:59.583Z,100.00
2023-05-07T00:06:30.035Z,100.00
2023-05-07T00:09:02.006Z,100.00
2023-05-07T00:11:31.831Z,100.00
2023-05-07T00:14:00.252Z,100.00
2023-05-07T00:16:28.620Z,100.00
2023-05-07T00:18:56.978Z,100.00
2023-05-07T00:21:27.486Z,100.00
2023-05-07T00:23:55.848Z,100.00
2023-05-07T00:26:24.284Z,100.00
2023-05-07T00:28:54.010Z,100.00
2023-05-07T00:31:22.363Z,100.00
2023-05-07T00:33:51.039Z,100.00
2023-05-07T00:36:19.323Z,100.00
2023-05-07T00:38:47.827Z,100.00
2023-05-07T00:41:16.499Z,100.00
2023-05-07T00:43:44.907Z,100.00
2023-05-07T00:46:15.529Z,100.00
2023-05-07T00:48:44.412Z,100.00
2023-05-07T00:51:13.196Z,100.00
2023-05-07T00:53:41.677Z,100.00
2023-05-07T00:56:11.024Z,100.00
2023-05-07T00:58:39.540Z,100.00
2023-05-07T01:01:08.573Z,100.00
2023-05-07T01:03:38.328Z,100.00
2023-05-07T01:06:08.626Z,100.00
2023-05-07T01:08:37.766Z,100.00
2023-05-07T01:11:06.451Z,100.00
2023-05-07T01:13:35.576Z,100.00
2023-05-07T01:16:04.796Z,100.00
2023-05-07T01:18:33.667Z,100.00
2023-05-07T01:21:04.195Z,100.00
2023-05-07T01:23:35.069Z,100.00
2023-05-07T01:26:09.466Z,100.00
2023-05-07T01:28:38.021Z,100.00
2023-05-07T01:31:07.105Z,100.00
2023-05-07T01:33:36.972Z,100.00
2023-05-07T01:36:07.593Z,100.00
2023-05-07T01:38:38.463Z,100.00
2023-05-07T01:41:06.867Z,100.00
2023-05-07T01:43:35.488Z,100.00
2023-05-07T01:46:04.669Z,100.00
2023-05-07T01:48:33.138Z,100.00
2023-05-07T01:51:01.779Z,100.00
2023-05-07T01:53:30.246Z,100.00
2023-05-07T01:56:00.108Z,100.00
2023-05-07T01:58:28.385Z,100.00
2023-05-07T02:00:56.646Z,100.00
2023-05-07T02:03:25.323Z,100.00
2023-05-07T02:05:53.747Z,100.00
2023-05-07T02:08:22.074Z,100.00
2023-05-07T02:10:50.847Z,100.00
2023-05-07T02:13:21.084Z,100.00
2023-05-07T02:15:51.504Z,100.00
2023-05-07T02:18:21.403Z,100.00
2023-05-07T02:20:49.671Z,100.00
2023-05-07T02:23:18.283Z,100.00
2023-05-07T02:25:46.953Z,100.00
2023-05-07T02:28:15.538Z,100.00
2023-05-07T02:30:45.550Z,100.00
2023-05-07T02:33:15.179Z,100.00
2023-05-07T02:35:43.604Z,100.00
2023-05-07T02:38:12.366Z,100.00
2023-05-07T02:40:41.098Z,100.00
2023-05-07T02:43:09.497Z,100.00
2023-05-07T02:45:38.711Z,100.00
2023-05-07T02:48:08.759Z,100.00
2023-05-07T02:50:37.463Z,100.00
2023-05-07T02:53:05.925Z,100.00
2023-05-07T02:55:34.350Z,100.00
2023-05-07T02:58:02.830Z,100.00
2023-05-07T03:00:31.261Z,100.00
2023-05-07T03:03:21.043Z,100.00
2023-05-07T03:05:49.452Z,100.00
2023-05-07T03:08:17.789Z,100.00
2023-05-07T03:10:46.148Z,100.00
2023-05-07T03:13:14.480Z,100.00
2023-05-07T03:15:42.923Z,100.00
2023-05-07T03:18:11.598Z,100.00
2023-05-07T03:20:41.518Z,100.00
2023-05-07T03:23:10.056Z,100.00
2023-05-07T03:25:38.348Z,100.00
2023-05-07T03:28:06.862Z,100.00
2023-05-07T03:30:35.319Z,100.00
2023-05-07T03:33:03.632Z,100.00
2023-05-07T03:35:45.776Z,100.00
2023-05-07T03:38:14.087Z,100.00
2023-05-07T03:40:42.608Z,100.00
2023-05-07T03:43:10.900Z,100.00
2023-05-07T03:45:39.449Z,100.00
2023-05-07T03:48:07.829Z,100.00
2023-05-07T03:50:36.642Z,100.00
2023-05-07T03:53:06.273Z,100.00
2023-05-07T03:55:34.656Z,100.00
2023-05-07T03:58:02.952Z,100.00
2023-05-07T04:00:34.492Z,100.00
2023-05-07T04:03:03.122Z,100.00
2023-05-07T04:05:31.634Z,100.00
2023-05-07T04:08:00.182Z,100.00
2023-05-07T04:10:31.557Z,100.00
2023-05-07T04:13:00.039Z,100.00
2023-05-07T04:15:28.502Z,100.00
2023-05-07T04:17:56.830Z,100.00
2023-05-07T04:20:25.369Z,100.00
2023-05-07T04:22:53.773Z,100.00
2023-05-07T04:25:22.261Z,100.00
2023-05-07T04:27:51.997Z,100.00
2023-05-07T04:30:20.673Z,100.00
2023-05-07T04:32:49.924Z,100.00
2023-05-07T04:35:18.416Z,100.00
2023-05-07T04:37:46.807Z,100.00
2023-05-07T04:40:15.260Z,100.00
2023-05-07T04:42:43.687Z,100.00
2023-05-07T04:45:13.579Z,100.00
2023-05-07T04:47:42.121Z,100.00
2023-05-07T04:50:11.860Z,100.00
2023-05-07T04:52:40.493Z,100.00
2023-05-07T04:55:09.486Z,100.00
2023-05-07T04:57:38.769Z,100.00
2023-05-07T05:00:09.611Z,100.00
2023-05-07T05:02:39.777Z,100.00
2023-05-07T05:05:09.856Z,100.00
2023-05-07T05:07:38.319Z,100.00
2023-05-07T05:10:23.208Z,100.00
2023-05-07T05:12:53.062Z,100.00
2023-05-07T05:15:21.613Z,100.00
2023-05-07T05:17:52.628Z,100.00
2023-05-07T05:20:21.186Z,100.00
2023-05-07T05:22:49.708Z,100.00
2023-05-07T05:25:18.976Z,100.00
2023-05-07T05:27:49.747Z,100.00
2023-05-07T05:30:40.859Z,100.00
2023-05-07T05:33:14.362Z,100.00
2023-05-07T05:35:42.885Z,100.00
2023-05-07T05:38:13.674Z,100.00
2023-05-07T05:40:44.891Z,100.00
2023-05-07T05:43:13.711Z,100.00
2023-05-07T05:45:45.131Z,100.00
2023-05-07T05:48:20.131Z,100.00
2023-05-07T05:50:49.206Z,100.00
2023-05-07T05:53:17.907Z,100.00
2023-05-07T05:55:46.239Z,100.00
2023-05-07T05:58:16.034Z,100.00
2023-05-07T06:00:44.688Z,100.00
2023-05-07T06:03:14.513Z,100.00
2023-05-07T06:05:44.548Z,100.00
2023-05-07T06:08:13.254Z,100.00
2023-05-07T06:10:42.116Z,100.00
2023-05-07T06:13:13.759Z,100.00
2023-05-07T06:15:43.603Z,100.00
2023-05-07T06:18:12.395Z,99.23
2023-05-07T06:20:40.862Z,97.79
2023-05-07T06:23:12.995Z,95.49
2023-05-07T06:25:41.446Z,92.82
2023-05-07T06:28:12.210Z,93.25
2023-05-07T06:30:41.317Z,92.07
2023-05-07T06:33:09.722Z,92.09
2023-05-07T06:35:38.063Z,92.24
2023-05-07T06:38:07.049Z,93.12
2023-05-07T06:40:36.768Z,92.22
2023-05-07T06:43:05.044Z,91.09
2023-05-07T06:45:33.480Z,91.46
2023-05-07T06:48:04.551Z,92.28
2023-05-07T06:50:33.042Z,91.52
2023-05-07T06:53:03.829Z,91.52
2023-05-07T06:55:36.156Z,92.08
2023-05-07T06:58:06.898Z,92.13
2023-05-07T07:00:36.065Z,91.94
2023-05-07T07:03:04.439Z,91.27
2023-05-07T07:05:32.799Z,91.71
2023-05-07T07:08:01.144Z,90.60
2023-05-07T07:10:29.518Z,87.86
2023-05-07T07:12:58.173Z,87.25
2023-05-07T07:15:28.241Z,84.46
2023-05-07T07:17:56.692Z,83.17
2023-05-07T07:20:25.241Z,83.58
2023-05-07T07:22:53.543Z,83.94
2023-05-07T07:25:22.032Z,83.23
2023-05-07T07:27:50.425Z,82.27
2023-05-07T07:30:19.197Z,83.66
2023-05-07T07:32:48.990Z,82.54
2023-05-07T07:35:17.911Z,80.72
2023-05-07T07:37:46.613Z,80.98
2023-05-07T07:40:15.127Z,79.39
2023-05-07T07:42:43.559Z,80.22
2023-05-07T07:45:12.137Z,79.34
2023-05-07T07:47:41.005Z,75.73
2023-05-07T07:50:14.865Z,70.85
2023-05-07T07:52:47.922Z,69.63
2023-05-07T07:55:19.213Z,64.15
2023-05-07T07:57:47.849Z,62.27
2023-05-07T08:00:17.482Z,60.76
2023-05-07T08:02:46.187Z,62.27
2023-05-07T08:05:16.378Z,63.20
2023-05-07T08:07:45.064Z,65.63
2023-05-07T08:10:13.497Z,69.48
2023-05-07T08:12:41.954Z,70.80
2023-05-07T08:15:11.062Z,72.74
2023-05-07T08:17:39.431Z,72.90
2023-05-07T08:20:08.974Z,74.76
2023-05-07T08:22:39.315Z,77.04
2023-05-07T08:25:08.011Z,76.69
2023-05-07T08:27:36.429Z,75.25
2023-05-07T08:30:05.320Z,72.90
2023-05-07T08:32:47.999Z,75.20
2023-05-07T08:35:16.459Z,75.78
2023-05-07T08:37:46.168Z,76.94
2023-05-07T08:40:15.132Z,78.64
2023-05-07T08:42:43.992Z,77.56
2023-05-07T08:45:15.239Z,77.71
2023-05-07T08:47:46.817Z,77.08
2023-05-07T08:50:15.466Z,78.31
2023-05-07T08:52:43.965Z,77.31
2023-05-07T08:55:14.952Z,74.52
2023-05-07T08:57:43.883Z,73.50
2023-05-07T09:00:12.910Z,74.29
2023-05-07T09:02:41.379Z,75.61
2023-05-07T09:05:10.601Z,77.07
2023-05-07T09:07:39.227Z,77.05
2023-05-07T09:10:08.485Z,73.29
2023-05-07T09:12:39.011Z,72.37
2023-05-07T09:15:08.110Z,74.34
2023-05-07T09:17:36.765Z,74.68
2023-05-07T09:20:06.148Z,73.05
2023-05-07T09:22:36.147Z,70.74
2023-05-07T09:25:04.803Z,69.61
2023-05-07T09:27:33.315Z,69.14
2023-05-07T09:30:04.899Z,68.76
2023-05-07T09:32:38.146Z,68.64
2023-05-07T09:35:09.309Z,63.91
2023-05-07T09:37:37.713Z,62.68
2023-05-07T09:40:09.627Z,59.97
2023-05-07T09:42:38.065Z,58.20
2023-05-07T09:45:14.005Z,57.91
2023-05-07T09:47:45.870Z,52.17
2023-05-07T09:50:16.616Z,46.77
2023-05-07T09:52:46.304Z,46.88
2023-05-07T09:55:14.984Z,42.94
2023-05-07T09:57:44.124Z,41.58
2023-05-07T10:00:14.636Z,43.08
2023-05-07T10:02:50.454Z,50.20
2023-05-07T10:05:19.784Z,44.31
2023-05-07T10:07:48.635Z,40.71
2023-05-07T10:10:17.372Z,41.73
2023-05-07T10:12:45.739Z,41.95
2023-05-07T10:15:15.489Z,47.47
2023-05-07T10:17:43.986Z,47.72
2023-05-07T10:20:12.736Z,47.00
2023-05-07T10:22:46.772Z,51.45
2023-05-07T10:25:17.062Z,46.79
2023-05-07T10:27:45.845Z,43.91
2023-05-07T10:30:22.068Z,46.89
2023-05-07T10:32:52.053Z,46.87
2023-05-07T10:35:22.659Z,41.72
2023-05-07T10:37:51.417Z,38.37
2023-05-07T10:40:22.255Z,38.24
2023-05-07T10:42:57.748Z,39.08
2023-05-07T10:45:29.460Z,38.32
2023-05-07T10:48:21.451Z,40.14
2023-05-07T10:51:11.920Z,40.43
2023-05-07T10:53:40.607Z,34.38
2023-05-07T10:56:31.203Z,36.02
2023-05-07T10:59:32.839Z,39.60
2023-05-07T11:02:04.405Z,38.23
2023-05-07T11:04:35.829Z,38.70
2023-05-07T11:07:35.013Z,37.09
2023-05-07T11:10:06.873Z,36.30
2023-05-07T11:12:55.000Z,35.00
2023-05-07T11:15:37.091Z,34.93
2023-05-07T11:18:07.757Z,38.58
2023-05-07T11:20:46.812Z,38.16
2023-05-07T11:23:34.374Z,38.04
2023-05-07T11:26:04.491Z,38.23
2023-05-07T11:28:33.689Z,37.17
2023-05-07T11:31:02.251Z,41.00
2023-05-07T11:33:35.492Z,41.46
2023-05-07T11:36:05.032Z,41.12
2023-05-07T11:38:36.788Z,41.19
2023-05-07T11:41:06.129Z,41.24
2023-05-07T11:43:37.077Z,39.59
2023-05-07T11:46:10.207Z,38.17
2023-05-07T11:48:40.530Z,37.35
2023-05-07T11:51:10.005Z,37.13
2023-05-07T11:53:39.954Z,38.92
2023-05-07T11:56:08.892Z,36.65
2023-05-07T11:58:37.529Z,33.67
2023-05-07T12:01:06.477Z,32.69
2023-05-07T12:03:36.364Z,35.20
2023-05-07T12:06:07.655Z,35.09
2023-05-07T12:08:38.381Z,36.81
2023-05-07T12:11:09.441Z,37.71
2023-05-07T12:13:37.816Z,37.73
2023-05-07T12:16:07.420Z,40.03
2023-05-07T12:18:39.287Z,43.27
2023-05-07T12:21:09.408Z,46.53
2023-05-07T12:23:38.490Z,46.11
2023-05-07T12:26:07.748Z,46.41
2023-05-07T12:28:40.738Z,49.21
2023-05-07T12:31:11.853Z,45.87
2023-05-07T12:33:40.668Z,42.09
2023-05-07T12:36:10.736Z,44.93
2023-05-07T12:38:39.853Z,42.10
2023-05-07T12:41:08.780Z,39.99
2023-05-07T12:43:37.477Z,42.16
2023-05-07T12:46:07.218Z,41.99
2023-05-07T12:48:35.915Z,44.08
2023-05-07T12:51:04.848Z,44.01
2023-05-07T12:53:34.833Z,45.33
2023-05-07T12:56:04.022Z,43.45
2023-05-07T12:58:33.013Z,46.80
2023-05-07T13:01:02.617Z,48.03
2023-05-07T13:03:32.367Z,49.76
2023-05-07T13:06:02.057Z,49.51
2023-05-07T13:08:31.731Z,51.74
2023-05-07T13:11:04.949Z,52.16
2023-05-07T13:13:34.133Z,52.74
2023-05-07T13:16:03.036Z,52.90
2023-05-07T13:18:32.980Z,53.68
2023-05-07T13:21:02.227Z,55.49
2023-05-07T13:23:30.709Z,55.17
2023-05-07T13:25:59.139Z,56.16
2023-05-07T13:28:29.022Z,57.00
2023-05-07T13:30:57.306Z,57.34
2023-05-07T13:33:26.246Z,58.00
2023-05-07T13:35:54.742Z,57.77
2023-05-07T13:38:24.969Z,57.84
2023-05-07T13:40:54.058Z,57.78
2023-05-07T13:43:22.565Z,57.21
2023-05-07T13:45:57.244Z,59.40
2023-05-07T13:48:25.743Z,57.76
2023-05-07T13:50:54.078Z,58.39
2023-05-07T13:53:22.380Z,58.93
2023-05-07T13:55:50.738Z,59.69
2023-05-07T13:58:19.504Z,57.93
2023-05-07T14:00:47.881Z,58.64
2023-05-07T14:03:18.629Z,58.72
2023-05-07T14:05:48.799Z,59.60
2023-05-07T14:08:20.789Z,60.11
2023-05-07T14:10:49.067Z,60.83
2023-05-07T14:13:20.095Z,60.13
2023-05-07T14:15:50.015Z,59.76
2023-05-07T14:18:21.800Z,61.13
2023-05-07T14:20:50.215Z,62.76
2023-05-07T14:23:20.385Z,62.32
2023-05-07T14:25:48.894Z,62.41
2023-05-07T14:28:17.286Z,62.51
2023-05-07T14:30:45.759Z,62.83
2023-05-07T14:33:14.277Z,62.24
2023-05-07T14:35:48.388Z,62.49
2023-05-07T14:38:17.189Z,62.27
2023-05-07T14:40:45.573Z,62.78
2023-05-07T14:43:13.931Z,62.82
2023-05-07T14:45:43.202Z,63.48
2023-05-07T14:48:16.164Z,64.22
2023-05-07T14:50:48.718Z,63.71
2023-05-07T14:53:17.092Z,63.47
2023-05-07T14:55:45.502Z,63.66
2023-05-07T14:58:13.758Z,67.19
2023-05-07T15:00:42.249Z,72.17
2023-05-07T15:03:11.863Z,74.84
2023-05-07T15:05:41.111Z,76.62
2023-05-07T15:08:11.421Z,80.06
2023-05-07T15:10:42.529Z,81.64
2023-05-07T15:13:15.318Z,83.80
2023-05-07T15:15:44.802Z,82.64
2023-05-07T15:18:13.412Z,81.95
2023-05-07T15:20:42.396Z,82.08
2023-05-07T15:23:13.120Z,81.28
2023-05-07T15:25:41.867Z,80.57
2023-05-07T15:28:10.784Z,79.79
2023-05-07T15:30:40.242Z,78.10
2023-05-07T15:33:08.902Z,77.17
2023-05-07T15:35:38.476Z,77.20
2023-05-07T15:38:06.822Z,76.88
2023-05-07T15:40:38.686Z,76.57
2023-05-07T15:43:07.165Z,76.73
2023-05-07T15:45:40.366Z,75.74
2023-05-07T15:48:09.528Z,75.58
2023-05-07T15:50:38.084Z,74.15
2023-05-07T15:53:06.671Z,74.36
2023-05-07T15:55:36.556Z,74.10
2023-05-07T15:58:06.675Z,72.74
2023-05-07T16:00:41.167Z,73.00
2023-05-07T16:03:09.819Z,72.32
2023-05-07T16:05:38.249Z,73.17
2023-05-07T16:08:07.198Z,72.80
2023-05-07T16:10:36.938Z,71.73
2023-05-07T16:13:05.446Z,72.54
2023-05-07T16:15:34.023Z,72.59
2023-05-07T16:18:02.498Z,72.58
2023-05-07T16:20:31.669Z,72.38
2023-05-07T16:23:00.577Z,71.90
2023-05-07T16:25:28.842Z,71.66
2023-05-07T16:27:58.728Z,71.16
2023-05-07T16:30:27.553Z,70.64
2023-05-07T16:32:56.033Z,70.42
2023-05-07T16:35:24.615Z,70.11
2023-05-07T16:37:53.112Z,69.72
2023-05-07T16:40:21.561Z,70.48
2023-05-07T16:42:50.026Z,71.50
2023-05-07T16:45:19.899Z,72.17
2023-05-07T16:47:48.344Z,72.63
2023-05-07T16:50:16.749Z,73.04
2023-05-07T16:52:45.307Z,73.43
2023-05-07T16:55:14.059Z,74.58
2023-05-07T16:57:43.996Z,74.26
2023-05-07T17:00:13.155Z,74.68
2023-05-07T17:02:43.572Z,73.81
2023-05-07T17:05:12.669Z,74.54
2023-05-07T17:07:41.412Z,75.00
2023-05-07T17:10:10.403Z,75.11
2023-05-07T17:12:38.840Z,75.11
2023-05-07T17:15:07.763Z,75.25
2023-05-07T17:17:36.325Z,75.69
2023-05-07T17:20:06.897Z,76.67
2023-05-07T17:22:35.455Z,77.38
2023-05-07T17:25:04.368Z,78.07
2023-05-07T17:27:34.309Z,78.12
2023-05-07T17:30:03.218Z,78.39
2023-05-07T17:32:32.801Z,79.03
2023-05-07T17:35:01.156Z,78.67
2023-05-07T17:37:30.975Z,78.51
2023-05-07T17:39:59.599Z,78.54
2023-05-07T17:42:28.067Z,78.51
2023-05-07T17:44:56.652Z,78.99
2023-05-07T17:47:25.231Z,79.44
2023-05-07T17:49:53.788Z,79.90
2023-05-07T17:52:22.465Z,80.78
2023-05-07T17:54:52.172Z,81.77
2023-05-07T17:57:20.539Z,82.01
2023-05-07T17:59:48.853Z,82.34
2023-05-07T18:02:17.345Z,82.50
2023-05-07T18:04:46.190Z,83.03
2023-05-07T18:07:14.669Z,83.22
2023-05-07T18:09:43.456Z,83.43
2023-05-07T18:12:13.581Z,83.50
2023-05-07T18:14:42.114Z,83.76
2023-05-07T18:17:10.741Z,84.23
2023-05-07T18:19:39.152Z,84.63
2023-05-07T18:22:07.531Z,84.72
2023-05-07T18:24:35.940Z,84.56
2023-05-07T18:27:04.332Z,84.42
2023-05-07T18:29:34.305Z,84.44
2023-05-07T18:32:03.001Z,84.16
2023-05-07T18:34:31.653Z,82.35
2023-05-07T18:37:00.551Z,81.93
2023-05-07T18:39:28.883Z,81.33
2023-05-07T18:41:58.097Z,80.39
2023-05-07T18:44:26.520Z,80.21
2023-05-07T18:46:56.410Z,80.93
2023-05-07T18:49:24.878Z,80.91
2023-05-07T18:51:53.820Z,81.35
2023-05-07T18:54:22.304Z,82.12
2023-05-07T18:56:50.793Z,82.88
2023-05-07T18:59:19.623Z,83.33
2023-05-07T19:01:48.083Z,83.78
2023-05-07T19:04:18.254Z,84.34
2023-05-07T19:06:46.935Z,84.92
2023-05-07T19:09:15.381Z,85.23
2023-05-07T19:11:43.774Z,85.69
2023-05-07T19:14:12.201Z,86.46
2023-05-07T19:16:40.607Z,86.98
2023-05-07T19:19:09.235Z,87.89
2023-05-07T19:21:38.990Z,88.67
2023-05-07T19:24:07.889Z,89.38
2023-05-07T19:26:36.403Z,89.34
2023-05-07T19:29:16.619Z,88.89
2023-05-07T19:31:46.561Z,89.55
2023-05-07T19:34:15.034Z,89.47
2023-05-07T19:36:44.757Z,89.26
2023-05-07T19:39:13.219Z,89.37
2023-05-07T19:41:42.844Z,89.55
2023-05-07T19:44:11.505Z,88.78
2023-05-07T19:46:44.506Z,88.92
2023-05-07T19:49:13.448Z,89.14
2023-05-07T19:51:42.381Z,89.25
2023-05-07T19:54:12.699Z,89.41
2023-05-07T19:56:42.053Z,88.91
2023-05-07T19:59:14.176Z,87.75
2023-05-07T20:01:42.946Z,87.52
2023-05-07T20:04:13.816Z,87.41
2023-05-07T20:06:43.755Z,87.61
2023-05-07T20:09:19.249Z,87.26
2023-05-07T20:11:48.520Z,87.87
2023-05-07T20:14:20.180Z,87.93
2023-05-07T20:16:48.716Z,87.65
2023-05-07T20:19:17.850Z,88.29
2023-05-07T20:21:46.515Z,87.27
2023-05-07T20:24:24.818Z,86.67
2023-05-07T20:26:53.328Z,87.04
2023-05-07T20:29:23.615Z,87.36
2023-05-07T20:31:54.951Z,87.31
2023-05-07T20:34:23.680Z,86.87
2023-05-07T20:36:52.130Z,86.80
2023-05-07T20:39:22.549Z,86.45
2023-05-07T20:41:53.843Z,87.06
2023-05-07T20:44:23.620Z,86.52
2023-05-07T20:47:14.465Z,86.27
2023-05-07T20:49:52.808Z,86.49
2023-05-07T20:52:36.524Z,86.50
2023-05-07T20:55:07.678Z,86.44
2023-05-07T20:57:36.160Z,86.19
2023-05-07T21:00:04.831Z,86.38
2023-05-07T21:02:33.253Z,86.49
2023-05-07T21:05:01.596Z,86.31
2023-05-07T21:07:30.698Z,86.19
2023-05-07T21:09:59.021Z,85.69
2023-05-07T21:12:29.492Z,85.61
2023-05-07T21:14:58.023Z,85.20
2023-05-07T21:17:29.029Z,85.58
2023-05-07T21:19:58.041Z,84.94
2023-05-07T21:22:26.332Z,84.74
2023-05-07T21:24:55.056Z,84.33
2023-05-07T21:27:26.291Z,84.06
2023-05-07T21:30:04.567Z,84.38
2023-05-07T21:32:36.406Z,84.63
2023-05-07T21:35:05.290Z,84.27
2023-05-07T21:37:33.796Z,83.83
2023-05-07T21:40:02.174Z,83.44
2023-05-07T21:42:30.813Z,83.52
2023-05-07T21:45:00.679Z,83.52
2023-05-07T21:47:29.216Z,83.58
2023-05-07T21:49:58.038Z,83.63
2023-05-07T21:52:26.546Z,83.40
2023-05-07T21:54:58.386Z,83.94
2023-05-07T21:57:27.220Z,83.93
2023-05-07T21:59:59.777Z,83.78
2023-05-07T22:02:32.224Z,83.64
2023-05-07T22:05:03.603Z,83.78
2023-05-07T22:07:32.121Z,84.14
2023-05-07T22:10:03.460Z,84.43
2023-05-07T22:12:31.864Z,84.00
2023-05-07T22:15:00.214Z,83.73
2023-05-07T22:17:29.938Z,83.95
2023-05-07T22:19:58.327Z,84.08
2023-05-07T22:22:26.796Z,84.00
2023-05-07T22:24:56.080Z,83.76
2023-05-07T22:27:27.840Z,84.03
2023-05-07T22:29:56.936Z,83.95
2023-05-07T22:32:28.323Z,84.18
2023-05-07T22:34:58.142Z,84.87
2023-05-07T22:37:26.900Z,84.95
2023-05-07T22:39:55.295Z,84.95
2023-05-07T22:42:24.356Z,85.00
2023-05-07T22:44:53.260Z,85.03
2023-05-07T22:47:21.737Z,85.36
2023-05-07T22:49:50.306Z,85.03
2023-05-07T22:52:20.090Z,85.39
2023-05-07T22:54:48.521Z,85.70
2023-05-07T22:57:17.097Z,85.68
2023-05-07T22:59:45.676Z,85.32
2023-05-07T23:02:14.210Z,85.47
2023-05-07T23:04:42.641Z,85.71
2023-05-07T23:07:11.051Z,85.92
2023-05-07T23:09:40.848Z,85.43
2023-05-07T23:12:09.748Z,85.22
2023-05-07T23:14:38.186Z,84.51
2023-05-07T23:17:06.759Z,84.52
2023-05-07T23:19:35.231Z,83.95
2023-05-07T23:22:03.855Z,84.67
2023-05-07T23:24:47.827Z,84.76
2023-05-07T23:27:16.359Z,84.76
2023-05-07T23:29:46.440Z,84.85
2023-05-07T23:32:14.904Z,85.15
2023-05-07T23:34:43.458Z,85.04
2023-05-07T23:37:11.887Z,85.03
2023-05-07T23:39:40.363Z,85.25
2023-05-07T23:42:10.231Z,85.62
2023-05-07T23:44:38.764Z,85.81
2023-05-07T23:47:07.206Z,86.04
2023-05-07T23:49:35.600Z,85.51
2023-05-07T23:52:04.086Z,85.55
2023-05-07T23:54:32.421Z,85.89
2023-05-07T23:57:01.053Z,85.96
2023-05-07T23:59:31.143Z,86.40
