createdAt,value
2022-10-18T00:04:56.959Z,89.13
2022-10-18T00:10:17.536Z,89.08
2022-10-18T00:15:38.431Z,89.57
2022-10-18T00:21:02.921Z,89.23
2022-10-18T00:26:26.319Z,89.39
2022-10-18T00:31:46.518Z,89.16
2022-10-18T00:37:07.159Z,89.17
2022-10-18T00:42:31.990Z,89.24
2022-10-18T00:47:59.954Z,89.33
2022-10-18T00:53:22.915Z,89.32
2022-10-18T00:58:44.606Z,89.35
2022-10-18T01:04:05.041Z,89.26
2022-10-18T01:09:37.580Z,89.48
2022-10-18T01:15:13.416Z,89.41
2022-10-18T01:21:15.673Z,89.32
2022-10-18T01:27:00.374Z,89.48
2022-10-18T01:32:28.844Z,89.53
2022-10-18T01:37:56.095Z,89.38
2022-10-18T01:43:21.528Z,89.32
2022-10-18T01:48:42.341Z,89.66
2022-10-18T01:54:03.296Z,89.45
2022-10-18T01:59:45.590Z,89.63
2022-10-18T02:05:20.651Z,89.79
2022-10-18T02:10:48.672Z,89.77
2022-10-18T02:16:35.664Z,89.82
2022-10-18T02:21:58.560Z,89.71
2022-10-18T02:27:19.285Z,89.63
2022-10-18T02:32:53.801Z,89.64
2022-10-18T02:38:20.435Z,89.79
2022-10-18T02:43:40.829Z,89.82
2022-10-18T02:49:01.461Z,89.71
2022-10-18T02:54:22.494Z,89.78
2022-10-18T02:59:43.010Z,89.86
2022-10-18T03:05:03.649Z,89.60
2022-10-18T03:10:24.177Z,89.51
2022-10-18T03:15:44.632Z,89.34
2022-10-18T03:21:06.799Z,89.20
2022-10-18T03:26:27.254Z,89.05
2022-10-18T03:31:48.281Z,88.65
2022-10-18T03:37:09.741Z,88.54
2022-10-18T03:42:30.707Z,88.42
2022-10-18T03:47:51.727Z,87.96
2022-10-18T03:53:12.547Z,87.32
2022-10-18T04:03:54.191Z,86.94
2022-10-18T04:09:14.784Z,86.88
2022-10-18T04:14:34.954Z,86.58
2022-10-18T04:19:55.581Z,86.25
2022-10-18T04:25:16.839Z,85.68
2022-10-18T04:30:37.366Z,85.50
2022-10-18T04:35:58.087Z,85.35
2022-10-18T04:41:18.594Z,84.92
2022-10-18T04:46:39.022Z,84.72
2022-10-18T04:51:59.438Z,84.55
2022-10-18T04:57:20.218Z,84.49
2022-10-18T05:02:41.015Z,84.34
2022-10-18T05:08:01.587Z,84.18
2022-10-18T05:13:21.863Z,83.65
2022-10-18T05:18:43.247Z,83.33
2022-10-18T05:24:04.107Z,83.13
2022-10-18T05:29:24.836Z,82.80
2022-10-18T05:34:45.835Z,82.90
2022-10-18T05:40:07.170Z,82.53
2022-10-18T05:45:27.705Z,82.25
2022-10-18T05:50:48.107Z,82.40
2022-10-18T05:56:08.564Z,82.41
2022-10-18T06:01:29.275Z,82.16
2022-10-18T06:06:49.843Z,81.94
2022-10-18T06:12:10.449Z,81.91
2022-10-18T06:17:32.617Z,81.81
2022-10-18T06:22:53.622Z,81.86
2022-10-18T06:28:14.298Z,81.74
2022-10-18T06:33:36.045Z,81.70
2022-10-18T06:38:56.782Z,81.30
2022-10-18T06:44:17.873Z,81.09
2022-10-18T06:49:38.213Z,80.98
2022-10-18T06:54:58.725Z,81.03
2022-10-18T07:00:19.380Z,80.69
2022-10-18T07:05:39.835Z,80.17
2022-10-18T07:11:00.266Z,79.83
2022-10-18T07:16:20.834Z,79.38
2022-10-18T07:21:41.122Z,78.87
2022-10-18T07:27:01.501Z,78.92
2022-10-18T07:32:22.351Z,78.38
2022-10-18T07:37:42.952Z,78.17
2022-10-18T07:43:04.695Z,78.01
2022-10-18T07:48:25.965Z,77.55
2022-10-18T07:53:46.855Z,77.39
2022-10-18T07:59:09.218Z,77.65
2022-10-18T08:04:29.805Z,77.60
2022-10-18T08:09:50.527Z,77.44
2022-10-18T08:15:11.798Z,77.11
2022-10-18T08:20:33.330Z,76.72
2022-10-18T08:25:53.868Z,75.53
2022-10-18T08:31:17.809Z,74.91
2022-10-18T08:36:38.521Z,75.14
2022-10-18T08:42:39.684Z,76.12
2022-10-18T08:48:00.305Z,75.66
2022-10-18T08:53:33.103Z,73.96
2022-10-18T08:58:54.546Z,73.40
2022-10-18T09:04:40.607Z,73.46
2022-10-18T09:10:16.725Z,72.39
2022-10-18T09:15:55.333Z,72.24
2022-10-18T09:21:22.737Z,73.39
2022-10-18T09:26:49.729Z,73.88
2022-10-18T09:32:41.460Z,72.67
2022-10-18T09:38:11.171Z,72.32
2022-10-18T09:43:46.402Z,72.47
2022-10-18T09:49:32.720Z,72.03
2022-10-18T09:54:58.075Z,71.44
2022-10-18T10:00:24.777Z,72.37
2022-10-18T10:05:45.302Z,70.86
2022-10-18T10:11:26.782Z,67.48
2022-10-18T10:16:51.228Z,68.81
2022-10-18T10:22:14.276Z,68.35
2022-10-18T10:27:44.162Z,66.53
2022-10-18T10:33:05.877Z,68.04
2022-10-18T10:38:28.975Z,67.66
2022-10-18T10:43:50.933Z,68.24
2022-10-18T10:49:40.607Z,68.26
2022-10-18T10:55:30.433Z,68.65
2022-10-18T11:00:45.027Z,69.07
2022-10-18T11:06:05.837Z,69.05
2022-10-18T11:11:32.879Z,69.20
2022-10-18T11:17:08.180Z,69.63
2022-10-18T11:22:35.207Z,68.61
2022-10-18T11:28:16.114Z,68.10
2022-10-18T11:34:14.968Z,67.66
2022-10-18T11:39:53.747Z,59.46
2022-10-18T11:45:26.782Z,56.94
2022-10-18T11:50:56.460Z,59.02
2022-10-18T11:56:39.096Z,63.29
2022-10-18T12:02:35.604Z,64.32
2022-10-18T12:08:07.659Z,63.32
2022-10-18T12:13:36.595Z,66.19
2022-10-18T12:18:59.807Z,67.99
2022-10-18T12:24:24.934Z,68.48
2022-10-18T12:29:47.978Z,67.11
2022-10-18T12:35:15.612Z,64.35
2022-10-18T12:40:41.162Z,54.72
2022-10-18T12:46:03.620Z,61.82
2022-10-18T12:51:23.965Z,65.35
2022-10-18T12:56:46.693Z,66.62
2022-10-18T13:02:07.594Z,67.87
2022-10-18T13:07:31.172Z,67.96
2022-10-18T13:13:38.607Z,66.54
2022-10-18T13:19:19.939Z,66.05
2022-10-18T13:24:47.002Z,66.27
2022-10-18T13:30:42.336Z,65.29
2022-10-18T13:36:25.109Z,65.68
2022-10-18T13:41:45.619Z,64.97
2022-10-18T13:47:13.658Z,64.92
2022-10-18T13:53:18.070Z,64.79
2022-10-18T13:59:15.985Z,63.35
2022-10-18T14:04:46.538Z,63.43
2022-10-18T14:10:18.897Z,64.94
2022-10-18T14:15:43.287Z,65.60
2022-10-18T14:21:16.830Z,65.03
2022-10-18T14:32:09.606Z,65.90
2022-10-18T14:37:36.734Z,66.43
2022-10-18T14:43:05.261Z,65.84
2022-10-18T14:48:25.693Z,66.35
2022-10-18T14:53:47.218Z,66.35
2022-10-18T14:59:27.056Z,66.77
2022-10-18T15:04:58.906Z,67.57
2022-10-18T15:10:25.384Z,67.62
2022-10-18T15:15:46.620Z,67.85
2022-10-18T15:21:22.121Z,68.62
2022-10-18T15:26:45.003Z,68.74
2022-10-18T15:32:30.377Z,69.37
2022-10-18T15:37:51.527Z,69.78
2022-10-18T15:43:24.093Z,70.22
2022-10-18T15:48:45.258Z,70.43
2022-10-18T15:54:05.887Z,70.57
2022-10-18T15:59:30.715Z,70.99
2022-10-18T16:04:51.498Z,71.09
2022-10-18T16:10:14.058Z,71.01
2022-10-18T16:15:34.592Z,70.94
2022-10-18T16:20:55.773Z,71.08
2022-10-18T16:26:17.996Z,71.08
2022-10-18T16:31:38.362Z,71.11
2022-10-18T16:36:59.144Z,71.29
2022-10-18T16:42:19.525Z,72.16
2022-10-18T16:47:39.810Z,73.43
2022-10-18T16:53:00.241Z,74.66
2022-10-18T17:03:44.405Z,75.85
2022-10-18T17:09:04.951Z,75.88
2022-10-18T17:14:25.675Z,75.86
2022-10-18T17:19:45.987Z,75.65
2022-10-18T17:25:07.107Z,75.94
2022-10-18T17:30:27.503Z,76.06
2022-10-18T17:35:48.838Z,76.55
2022-10-18T17:41:11.464Z,76.97
2022-10-18T17:46:31.808Z,77.03
2022-10-18T17:51:52.740Z,77.08
2022-10-18T17:57:13.383Z,76.77
2022-10-18T18:02:36.231Z,76.13
2022-10-18T18:08:02.952Z,75.57
2022-10-18T18:13:25.201Z,74.96
2022-10-18T18:18:46.684Z,74.13
2022-10-18T18:24:07.912Z,73.67
2022-10-18T18:29:29.214Z,73.52
2022-10-18T18:34:49.869Z,73.43
2022-10-18T18:40:10.759Z,73.15
2022-10-18T18:45:31.104Z,73.09
2022-10-18T18:50:52.280Z,73.08
2022-10-18T19:01:47.342Z,73.80
2022-10-18T19:07:08.014Z,74.41
2022-10-18T19:12:28.514Z,74.38
2022-10-18T19:17:49.611Z,74.24
2022-10-18T19:23:10.147Z,74.40
2022-10-18T19:28:30.821Z,74.07
2022-10-18T19:33:59.372Z,73.97
2022-10-18T19:39:23.880Z,74.22
2022-10-18T19:44:44.356Z,74.00
2022-10-18T19:50:05.474Z,73.75
2022-10-18T19:55:27.102Z,74.14
2022-10-18T20:00:52.341Z,74.33
2022-10-18T20:06:13.102Z,74.13
2022-10-18T20:11:34.477Z,73.80
2022-10-18T20:16:54.993Z,73.33
2022-10-18T20:22:15.453Z,72.52
2022-10-18T20:27:36.323Z,72.43
2022-10-18T20:32:56.938Z,71.97
2022-10-18T20:38:17.853Z,71.98
2022-10-18T20:43:38.208Z,71.96
2022-10-18T20:48:59.407Z,71.66
2022-10-18T20:54:20.227Z,71.49
2022-10-18T20:59:40.713Z,71.16
2022-10-18T21:05:01.353Z,70.48
2022-10-18T21:10:21.969Z,70.26
2022-10-18T21:15:43.088Z,70.09
2022-10-18T21:26:39.207Z,69.53
2022-10-18T21:32:01.171Z,69.19
2022-10-18T21:37:21.915Z,69.00
2022-10-18T21:42:42.041Z,69.03
2022-10-18T21:48:03.590Z,68.67
2022-10-18T21:53:24.146Z,68.45
2022-10-18T21:58:45.559Z,68.30
2022-10-18T22:04:16.718Z,68.22
2022-10-18T22:09:37.503Z,68.37
2022-10-18T22:14:57.966Z,68.35
2022-10-18T22:20:18.647Z,68.49
2022-10-18T22:25:39.287Z,68.68
2022-10-18T22:31:00.169Z,68.93
2022-10-18T22:36:20.700Z,69.42
2022-10-18T22:41:42.695Z,69.42
2022-10-18T22:47:03.472Z,69.47
2022-10-18T22:52:24.177Z,69.10
2022-10-18T22:57:44.815Z,68.95
2022-10-18T23:03:05.532Z,68.89
2022-10-18T23:08:26.040Z,68.90
2022-10-18T23:13:47.661Z,68.87
2022-10-18T23:19:08.147Z,68.96
2022-10-18T23:24:28.663Z,69.11
2022-10-18T23:29:49.524Z,69.45
2022-10-18T23:35:10.581Z,69.81
2022-10-18T23:40:31.255Z,69.77
2022-10-18T23:45:51.576Z,69.77
2022-10-18T23:51:12.490Z,69.40
2022-10-18T23:56:32.989Z,69.32
