createdAt,value
2018-11-06T00:01:27.179Z,52.00
2018-11-06T00:04:07.334Z,52.20
2018-11-06T00:06:46.224Z,50.90
2018-11-06T00:09:23.959Z,51.40
2018-11-06T00:12:01.506Z,51.80
2018-11-06T00:14:38.867Z,54.40
2018-11-06T00:17:17.946Z,53.80
2018-11-06T00:19:55.729Z,53.00
2018-11-06T00:22:33.201Z,54.60
2018-11-06T00:25:12.021Z,55.40
2018-11-06T00:27:49.139Z,55.20
2018-11-06T00:30:27.215Z,55.60
2018-11-06T00:33:04.399Z,56.20
2018-11-06T00:35:42.971Z,55.70
2018-11-06T00:38:23.090Z,56.00
2018-11-06T00:40:59.395Z,57.00
2018-11-06T00:43:36.824Z,57.10
2018-11-06T00:46:14.954Z,57.00
2018-11-06T00:48:51.632Z,58.40
2018-11-06T00:51:27.889Z,59.00
2018-11-06T00:54:05.296Z,58.10
2018-11-06T00:56:42.917Z,57.60
2018-11-06T00:59:19.528Z,58.50
2018-11-06T01:01:58.011Z,58.90
2018-11-06T01:04:35.831Z,58.50
2018-11-06T01:07:14.303Z,58.60
2018-11-06T01:09:52.612Z,58.70
2018-11-06T01:12:31.046Z,58.00
2018-11-06T01:15:09.357Z,58.00
2018-11-06T01:17:47.924Z,58.50
2018-11-06T01:20:25.506Z,58.00
2018-11-06T01:23:03.134Z,58.40
2018-11-06T01:25:40.257Z,58.90
2018-11-06T01:28:18.075Z,59.40
2018-11-06T01:30:55.591Z,59.10
2018-11-06T01:33:34.447Z,58.80
2018-11-06T01:36:12.730Z,57.20
2018-11-06T01:38:50.339Z,57.70
2018-11-06T01:41:27.721Z,56.70
2018-11-06T01:44:04.956Z,58.40
2018-11-06T01:46:44.121Z,57.00
2018-11-06T01:49:21.428Z,56.50
2018-11-06T01:51:59.101Z,55.10
2018-11-06T01:54:36.792Z,55.00
2018-11-06T01:57:15.451Z,56.20
2018-11-06T01:59:52.876Z,56.80
2018-11-06T02:02:30.827Z,56.80
2018-11-06T02:05:08.824Z,56.00
2018-11-06T02:07:47.497Z,55.70
2018-11-06T02:10:24.509Z,56.80
2018-11-06T02:13:01.985Z,55.50
2018-11-06T02:15:39.590Z,55.10
2018-11-06T02:18:16.895Z,54.70
2018-11-06T02:20:55.752Z,54.80
2018-11-06T02:23:33.692Z,55.80
2018-11-06T02:26:12.062Z,55.80
2018-11-06T02:28:52.802Z,57.10
2018-11-06T02:31:31.141Z,56.10
2018-11-06T02:34:09.263Z,58.00
2018-11-06T02:36:48.366Z,58.40
2018-11-06T02:39:27.099Z,56.70
2018-11-06T02:42:05.934Z,57.40
2018-11-06T02:44:45.953Z,58.50
2018-11-06T02:47:24.449Z,56.90
2018-11-06T02:50:02.155Z,58.00
2018-11-06T02:52:40.204Z,57.40
2018-11-06T02:55:18.980Z,57.80
2018-11-06T02:57:56.339Z,57.10
2018-11-06T03:00:35.928Z,57.60
2018-11-06T03:03:15.355Z,56.90
2018-11-06T03:05:52.125Z,56.00
2018-11-06T03:08:31.832Z,56.40
2018-11-06T03:11:08.251Z,55.80
2018-11-06T03:13:46.085Z,57.30
2018-11-06T03:16:22.225Z,56.80
2018-11-06T03:18:59.687Z,56.30
2018-11-06T03:21:39.270Z,57.20
2018-11-06T03:24:19.010Z,56.70
2018-11-06T03:26:56.707Z,56.00
2018-11-06T03:29:34.474Z,55.00
2018-11-06T03:32:14.285Z,55.10
2018-11-06T03:34:56.354Z,54.90
2018-11-06T03:37:35.513Z,56.00
2018-11-06T03:40:15.671Z,56.90
2018-11-06T03:42:53.336Z,56.40
2018-11-06T03:45:32.919Z,55.90
2018-11-06T03:48:09.623Z,58.10
2018-11-06T03:50:47.297Z,56.20
2018-11-06T03:53:25.927Z,55.20
2018-11-06T03:56:07.264Z,54.70
2018-11-06T03:58:45.258Z,55.10
2018-11-06T04:01:23.328Z,57.70
2018-11-06T04:04:02.376Z,56.60
2018-11-06T04:06:39.979Z,56.50
2018-11-06T04:09:16.771Z,56.00
2018-11-06T04:11:56.452Z,56.00
2018-11-06T04:14:34.594Z,56.00
2018-11-06T04:17:11.703Z,56.00
2018-11-06T04:19:50.405Z,55.20
2018-11-06T04:22:27.851Z,56.60
2018-11-06T04:25:05.205Z,56.00
2018-11-06T04:27:42.472Z,58.00
2018-11-06T04:30:20.189Z,57.60
2018-11-06T04:32:59.265Z,58.10
2018-11-06T04:35:36.096Z,58.30
2018-11-06T04:38:15.828Z,57.70
2018-11-06T04:40:53.236Z,59.40
2018-11-06T04:43:31.561Z,57.90
2018-11-06T04:46:11.725Z,56.60
2018-11-06T04:48:50.812Z,55.50
2018-11-06T04:51:27.948Z,56.70
2018-11-06T04:54:06.909Z,56.60
2018-11-06T04:56:44.747Z,57.00
2018-11-06T04:59:21.629Z,56.50
2018-11-06T05:02:01.009Z,56.20
2018-11-06T05:04:38.881Z,56.50
2018-11-06T05:07:15.585Z,55.20
2018-11-06T05:09:52.671Z,56.90
2018-11-06T05:12:29.721Z,56.50
2018-11-06T05:15:12.702Z,56.10
2018-11-06T05:17:50.072Z,56.90
2018-11-06T05:20:29.675Z,55.20
2018-11-06T05:25:50.234Z,56.20
2018-11-06T05:28:29.620Z,56.20
2018-11-06T05:31:07.725Z,55.00
2018-11-06T05:33:47.801Z,55.20
2018-11-06T05:36:26.085Z,56.50
2018-11-06T05:39:03.942Z,56.00
2018-11-06T05:41:41.203Z,55.50
2018-11-06T05:44:17.438Z,54.30
2018-11-06T05:46:57.271Z,54.60
2018-11-06T05:49:34.436Z,55.80
2018-11-06T05:52:11.531Z,55.20
2018-11-06T05:54:49.130Z,55.00
2018-11-06T05:57:28.497Z,55.10
2018-11-06T06:00:05.648Z,55.20
2018-11-06T06:02:44.586Z,54.50
2018-11-06T06:05:21.650Z,55.00
2018-11-06T06:07:59.220Z,56.90
2018-11-06T06:10:36.597Z,56.50
2018-11-06T06:13:14.790Z,56.00
2018-11-06T06:15:51.506Z,56.20
2018-11-06T06:18:30.116Z,56.20
2018-11-06T06:21:08.689Z,55.40
2018-11-06T06:23:47.446Z,54.50
2018-11-06T06:26:25.106Z,54.60
2018-11-06T06:29:03.232Z,54.10
2018-11-06T06:31:41.687Z,54.20
2018-11-06T06:34:18.959Z,54.10
2018-11-06T06:36:56.649Z,54.30
2018-11-06T06:39:34.012Z,54.30
2018-11-06T06:42:13.206Z,55.20
2018-11-06T06:44:50.478Z,54.80
2018-11-06T06:47:27.904Z,54.00
2018-11-06T06:50:04.645Z,53.20
2018-11-06T06:52:44.984Z,53.20
2018-11-06T06:55:24.130Z,54.00
2018-11-06T06:58:01.690Z,53.70
2018-11-06T07:00:39.505Z,53.50
2018-11-06T07:03:18.267Z,54.00
2018-11-06T07:05:56.416Z,54.10
2018-11-06T07:08:34.621Z,53.20
2018-11-06T07:11:13.564Z,53.40
2018-11-06T07:13:50.607Z,54.10
2018-11-06T07:16:28.183Z,54.10
2018-11-06T07:19:07.044Z,53.70
2018-11-06T07:21:44.432Z,53.80
2018-11-06T07:24:22.549Z,53.50
2018-11-06T07:27:01.372Z,53.60
2018-11-06T07:29:38.979Z,53.30
2018-11-06T07:32:16.641Z,53.60
2018-11-06T07:34:54.461Z,53.80
2018-11-06T07:37:32.510Z,53.70
2018-11-06T07:40:10.639Z,54.20
2018-11-06T07:42:48.697Z,54.50
2018-11-06T07:45:25.034Z,54.40
2018-11-06T07:48:05.124Z,54.70
2018-11-06T07:50:43.449Z,54.70
2018-11-06T07:53:23.198Z,54.80
2018-11-06T07:56:01.113Z,54.70
2018-11-06T07:58:37.997Z,54.70
2018-11-06T08:01:15.808Z,54.80
2018-11-06T08:03:54.517Z,54.70
2018-11-06T08:09:27.886Z,54.60
2018-11-06T08:12:05.375Z,54.80
2018-11-06T08:14:44.487Z,54.40
2018-11-06T08:17:22.217Z,54.70
2018-11-06T08:20:00.128Z,54.30
2018-11-06T08:22:38.367Z,54.30
2018-11-06T08:25:17.580Z,54.20
2018-11-06T08:27:55.446Z,54.20
2018-11-06T08:30:34.886Z,54.40
2018-11-06T08:33:11.831Z,54.30
2018-11-06T08:35:50.537Z,54.40
2018-11-06T08:38:28.625Z,54.50
2018-11-06T08:41:09.167Z,54.60
2018-11-06T08:43:49.103Z,54.70
2018-11-06T08:46:29.242Z,54.80
2018-11-06T08:49:09.268Z,55.00
2018-11-06T08:51:48.958Z,55.50
2018-11-06T08:54:28.017Z,55.80
2018-11-06T08:57:06.067Z,55.80
2018-11-06T08:59:51.921Z,55.90
2018-11-06T09:02:33.778Z,56.00
2018-11-06T09:05:12.980Z,56.10
2018-11-06T09:07:51.359Z,54.70
2018-11-06T09:10:33.430Z,54.90
2018-11-06T09:13:11.202Z,56.10
2018-11-06T09:15:51.646Z,55.00
2018-11-06T09:18:29.525Z,55.20
2018-11-06T09:21:06.341Z,55.50
2018-11-06T09:23:43.209Z,55.40
2018-11-06T09:26:25.211Z,55.30
2018-11-06T09:29:04.660Z,55.20
2018-11-06T09:31:46.582Z,54.80
2018-11-06T09:34:27.811Z,55.00
2018-11-06T09:37:05.144Z,56.80
2018-11-06T09:39:43.784Z,56.70
2018-11-06T09:42:30.926Z,55.60
2018-11-06T09:45:16.530Z,56.60
2018-11-06T09:47:55.883Z,56.30
2018-11-06T09:50:35.140Z,55.40
2018-11-06T09:53:13.893Z,55.80
2018-11-06T09:55:54.775Z,55.80
2018-11-06T09:58:33.315Z,55.40
2018-11-06T10:01:11.833Z,55.90
2018-11-06T10:03:50.683Z,56.30
2018-11-06T10:06:29.379Z,57.30
2018-11-06T10:09:13.096Z,56.80
2018-11-06T10:11:50.281Z,58.00
2018-11-06T10:14:30.979Z,56.10
2018-11-06T10:17:08.530Z,57.40
2018-11-06T10:19:46.273Z,57.50
2018-11-06T10:22:25.118Z,57.80
2018-11-06T10:25:01.803Z,57.30
2018-11-06T10:27:40.995Z,56.70
2018-11-06T10:30:25.387Z,56.80
2018-11-06T10:33:05.914Z,57.90
2018-11-06T10:35:43.333Z,58.70
2018-11-06T10:38:23.874Z,57.50
2018-11-06T10:41:02.205Z,56.50
2018-11-06T10:43:39.294Z,57.20
2018-11-06T10:46:18.353Z,58.70
2018-11-06T10:48:55.619Z,58.20
2018-11-06T10:51:35.172Z,56.50
2018-11-06T10:54:12.018Z,56.90
2018-11-06T10:56:49.295Z,59.70
2018-11-06T10:59:29.211Z,58.40
2018-11-06T11:02:09.109Z,57.20
2018-11-06T11:04:48.125Z,56.60
2018-11-06T11:07:27.448Z,56.50
2018-11-06T11:10:03.779Z,56.50
2018-11-06T11:12:43.087Z,56.10
2018-11-06T11:15:24.624Z,56.80
2018-11-06T11:18:02.137Z,57.70
2018-11-06T11:20:39.645Z,57.60
2018-11-06T11:23:19.932Z,57.70
2018-11-06T11:26:01.318Z,56.90
2018-11-06T11:28:42.698Z,56.80
2018-11-06T11:31:20.903Z,57.30
2018-11-06T11:33:59.783Z,57.30
2018-11-06T11:36:40.313Z,58.40
2018-11-06T11:39:17.685Z,58.20
2018-11-06T11:41:55.353Z,56.80
2018-11-06T11:44:33.479Z,56.50
2018-11-06T11:47:11.335Z,56.90
2018-11-06T11:49:49.133Z,57.00
2018-11-06T11:52:26.230Z,57.50
2018-11-06T11:55:04.650Z,57.40
2018-11-06T11:57:42.891Z,58.50
2018-11-06T12:00:23.005Z,57.80
2018-11-06T12:03:00.399Z,57.60
2018-11-06T12:05:38.912Z,57.80
2018-11-06T12:08:19.250Z,59.00
2018-11-06T12:10:56.548Z,58.00
2018-11-06T12:13:35.436Z,57.10
2018-11-06T12:16:15.170Z,57.50
2018-11-06T12:18:53.606Z,57.30
2018-11-06T12:21:33.845Z,57.00
2018-11-06T12:24:13.771Z,57.10
2018-11-06T12:26:51.484Z,57.80
2018-11-06T12:29:31.049Z,57.20
2018-11-06T12:32:16.545Z,58.10
2018-11-06T12:35:00.702Z,57.70
2018-11-06T12:37:42.401Z,57.70
2018-11-06T12:40:19.761Z,57.00
2018-11-06T12:42:57.343Z,57.40
2018-11-06T12:45:39.045Z,56.40
2018-11-06T12:48:20.844Z,57.70
2018-11-06T12:50:57.542Z,57.70
2018-11-06T12:53:38.914Z,56.70
2018-11-06T12:56:18.052Z,55.90
2018-11-06T12:58:57.776Z,56.60
2018-11-06T13:01:36.773Z,57.30
2018-11-06T13:04:14.032Z,56.80
2018-11-06T13:06:51.321Z,57.00
2018-11-06T13:09:28.612Z,57.00
2018-11-06T13:12:07.506Z,56.60
2018-11-06T13:14:47.665Z,56.40
2018-11-06T13:17:25.747Z,56.80
2018-11-06T13:20:04.771Z,56.50
2018-11-06T13:22:45.872Z,56.50
2018-11-06T13:25:24.661Z,56.60
2018-11-06T13:28:03.349Z,56.60
2018-11-06T13:30:41.480Z,56.80
2018-11-06T13:33:19.904Z,57.20
2018-11-06T13:35:57.637Z,57.20
2018-11-06T13:38:35.879Z,57.20
2018-11-06T13:41:14.739Z,57.90
2018-11-06T13:43:54.609Z,57.30
2018-11-06T13:46:34.673Z,56.90
2018-11-06T13:49:13.889Z,56.80
2018-11-06T13:51:51.151Z,57.00
2018-11-06T13:54:28.425Z,57.20
2018-11-06T13:57:07.488Z,57.30
2018-11-06T13:59:47.034Z,57.40
2018-11-06T14:02:26.590Z,57.40
2018-11-06T14:05:03.780Z,57.70
2018-11-06T14:07:43.268Z,57.60
2018-11-06T14:10:22.148Z,57.60
2018-11-06T14:12:59.663Z,57.60
2018-11-06T14:15:38.361Z,57.70
2018-11-06T14:18:15.889Z,57.60
2018-11-06T14:20:53.935Z,57.60
2018-11-06T14:23:32.217Z,57.70
2018-11-06T14:26:10.964Z,57.70
2018-11-06T14:28:50.366Z,57.50
2018-11-06T14:31:28.852Z,57.60
2018-11-06T14:34:08.734Z,57.70
2018-11-06T14:36:50.701Z,57.60
2018-11-06T14:42:12.749Z,57.60
2018-11-06T14:44:58.318Z,57.60
2018-11-06T14:47:36.926Z,57.70
2018-11-06T14:50:19.599Z,57.50
2018-11-06T14:53:06.314Z,57.40
2018-11-06T14:55:47.176Z,57.60
2018-11-06T14:58:28.162Z,57.70
2018-11-06T15:01:09.328Z,57.70
2018-11-06T15:03:54.546Z,57.90
2018-11-06T15:06:40.540Z,57.80
2018-11-06T15:09:18.643Z,57.80
2018-11-06T15:11:57.889Z,57.80
2018-11-06T15:14:40.592Z,58.00
2018-11-06T15:17:21.589Z,58.00
2018-11-06T15:20:03.705Z,58.20
2018-11-06T15:22:42.283Z,58.30
2018-11-06T15:25:21.824Z,58.30
2018-11-06T15:28:06.917Z,58.30
2018-11-06T15:30:46.703Z,58.60
2018-11-06T15:33:29.024Z,58.70
2018-11-06T15:36:07.028Z,58.70
2018-11-06T15:38:49.530Z,59.10
2018-11-06T15:41:30.629Z,59.00
2018-11-06T15:44:09.990Z,58.80
2018-11-06T15:46:52.186Z,58.80
2018-11-06T15:49:30.637Z,58.90
2018-11-06T15:52:08.606Z,58.80
2018-11-06T15:54:48.033Z,59.10
2018-11-06T15:57:27.969Z,59.10
2018-11-06T16:00:08.906Z,59.10
2018-11-06T16:02:52.312Z,59.10
2018-11-06T16:05:36.789Z,59.20
2018-11-06T16:08:16.359Z,59.40
2018-11-06T16:10:54.871Z,59.30
2018-11-06T16:13:32.685Z,59.50
2018-11-06T16:16:11.484Z,59.50
2018-11-06T16:21:31.004Z,59.60
2018-11-06T16:24:10.880Z,59.80
2018-11-06T16:26:47.433Z,59.80
2018-11-06T16:29:26.279Z,59.90
2018-11-06T16:32:04.669Z,59.90
2018-11-06T16:34:48.983Z,59.90
2018-11-06T16:37:25.849Z,60.50
2018-11-06T16:40:04.411Z,59.60
2018-11-06T16:42:41.993Z,59.70
2018-11-06T16:45:22.956Z,59.70
2018-11-06T16:48:00.786Z,60.00
2018-11-06T16:50:37.204Z,62.50
2018-11-06T16:53:16.025Z,63.30
2018-11-06T16:55:53.904Z,63.80
2018-11-06T16:58:31.643Z,64.40
2018-11-06T17:01:11.478Z,64.50
2018-11-06T17:03:49.690Z,65.40
2018-11-06T17:06:30.866Z,66.20
2018-11-06T17:09:12.487Z,66.60
2018-11-06T17:11:49.994Z,67.00
2018-11-06T17:14:27.363Z,67.00
2018-11-06T17:17:05.214Z,67.10
2018-11-06T17:19:44.420Z,67.40
2018-11-06T17:22:22.507Z,66.90
2018-11-06T17:24:59.770Z,66.40
2018-11-06T17:27:37.038Z,66.60
2018-11-06T17:30:15.217Z,67.60
2018-11-06T17:32:55.072Z,67.80
2018-11-06T17:35:35.100Z,68.90
2018-11-06T17:38:15.194Z,69.10
2018-11-06T17:40:54.438Z,68.50
2018-11-06T17:43:34.382Z,67.60
2018-11-06T17:46:14.467Z,68.40
2018-11-06T17:48:54.630Z,68.60
2018-11-06T17:51:33.968Z,68.80
2018-11-06T17:54:11.603Z,68.60
2018-11-06T17:56:48.322Z,69.10
2018-11-06T17:59:26.633Z,67.50
2018-11-06T18:02:04.330Z,67.60
2018-11-06T18:04:42.044Z,66.90
2018-11-06T18:07:19.943Z,67.40
2018-11-06T18:09:58.334Z,67.30
2018-11-06T18:12:37.513Z,66.70
2018-11-06T18:15:18.213Z,66.70
2018-11-06T18:17:57.370Z,66.20
2018-11-06T18:20:36.459Z,65.40
2018-11-06T18:23:13.942Z,65.00
2018-11-06T18:25:52.048Z,64.80
2018-11-06T18:28:30.224Z,65.00
2018-11-06T18:31:07.996Z,64.80
2018-11-06T18:33:45.834Z,64.10
2018-11-06T18:36:23.390Z,64.40
2018-11-06T18:39:00.425Z,64.20
2018-11-06T18:41:38.206Z,64.00
2018-11-06T18:44:16.059Z,63.50
2018-11-06T18:46:53.580Z,63.70
2018-11-06T18:49:30.623Z,63.60
2018-11-06T18:52:07.991Z,62.20
2018-11-06T18:54:46.195Z,62.80
2018-11-06T18:57:23.708Z,62.20
2018-11-06T19:00:02.277Z,62.60
2018-11-06T19:02:39.904Z,61.80
2018-11-06T19:05:19.561Z,61.70
2018-11-06T19:07:57.868Z,61.60
2018-11-06T19:10:35.838Z,61.40
2018-11-06T19:13:13.726Z,61.50
2018-11-06T19:15:51.593Z,62.30
2018-11-06T19:18:28.433Z,61.80
2018-11-06T19:21:06.216Z,61.60
2018-11-06T19:23:42.862Z,60.90
2018-11-06T19:26:19.669Z,61.10
2018-11-06T19:28:57.156Z,60.60
2018-11-06T19:31:34.780Z,61.20
2018-11-06T19:34:12.975Z,61.00
2018-11-06T19:36:50.942Z,61.00
2018-11-06T19:39:28.630Z,61.00
2018-11-06T19:42:10.753Z,61.30
2018-11-06T19:44:48.431Z,61.50
2018-11-06T19:47:28.162Z,61.80
2018-11-06T19:50:04.889Z,61.70
2018-11-06T19:52:43.477Z,61.40
2018-11-06T19:55:23.585Z,61.40
2018-11-06T19:58:00.355Z,61.20
2018-11-06T20:00:38.116Z,60.90
2018-11-06T20:03:16.784Z,61.10
2018-11-06T20:05:57.220Z,61.20
2018-11-06T20:08:35.140Z,60.70
2018-11-06T20:11:12.961Z,60.70
2018-11-06T20:13:52.246Z,60.70
2018-11-06T20:16:29.244Z,61.00
2018-11-06T20:19:06.704Z,61.00
2018-11-06T20:21:43.568Z,60.60
2018-11-06T20:24:24.739Z,60.40
2018-11-06T20:27:03.108Z,60.90
2018-11-06T20:29:43.581Z,60.40
2018-11-06T20:32:23.211Z,60.40
2018-11-06T20:34:59.734Z,60.50
2018-11-06T20:37:36.596Z,60.00
2018-11-06T20:40:17.685Z,60.10
2018-11-06T20:42:59.910Z,60.40
2018-11-06T20:45:36.119Z,60.40
2018-11-06T20:48:14.926Z,60.10
2018-11-06T20:50:52.671Z,60.20
2018-11-06T20:53:29.861Z,60.10
2018-11-06T20:56:07.754Z,59.90
2018-11-06T20:58:45.132Z,60.10
2018-11-06T21:01:23.624Z,60.10
2018-11-06T21:04:02.439Z,59.80
2018-11-06T21:06:41.052Z,59.90
2018-11-06T21:09:18.676Z,60.40
2018-11-06T21:11:58.661Z,60.10
2018-11-06T21:14:36.666Z,59.70
2018-11-06T21:17:13.758Z,59.40
2018-11-06T21:19:53.418Z,59.60
2018-11-06T21:22:30.830Z,59.60
2018-11-06T21:25:08.391Z,59.60
2018-11-06T21:27:47.942Z,59.00
2018-11-06T21:30:25.523Z,59.10
2018-11-06T21:33:05.113Z,59.10
2018-11-06T21:35:42.319Z,59.10
2018-11-06T21:38:21.182Z,58.70
2018-11-06T21:40:58.652Z,59.70
2018-11-06T21:43:36.351Z,59.60
2018-11-06T21:46:13.398Z,59.10
2018-11-06T21:48:51.531Z,59.10
2018-11-06T21:51:29.471Z,58.90
2018-11-06T21:54:09.700Z,58.60
2018-11-06T21:56:47.044Z,58.80
2018-11-06T21:59:23.729Z,58.70
2018-11-06T22:02:02.504Z,58.80
2018-11-06T22:04:40.156Z,59.00
2018-11-06T22:07:18.662Z,59.30
2018-11-06T22:09:56.934Z,59.20
2018-11-06T22:12:34.806Z,59.00
2018-11-06T22:15:15.425Z,58.80
2018-11-06T22:17:51.848Z,58.80
2018-11-06T22:20:28.797Z,58.40
2018-11-06T22:23:06.158Z,58.20
2018-11-06T22:25:45.232Z,58.30
2018-11-06T22:28:22.122Z,58.20
2018-11-06T22:31:01.051Z,58.10
2018-11-06T22:33:40.485Z,58.30
2018-11-06T22:36:20.008Z,58.40
2018-11-06T22:38:56.261Z,58.50
2018-11-06T22:41:33.646Z,58.30
2018-11-06T22:44:14.435Z,58.20
2018-11-06T22:46:51.940Z,58.50
2018-11-06T22:49:29.636Z,58.50
2018-11-06T22:52:08.947Z,58.30
2018-11-06T22:54:46.963Z,59.00
2018-11-06T22:57:24.176Z,58.90
2018-11-06T23:00:01.261Z,58.10
2018-11-06T23:02:45.228Z,58.70
2018-11-06T23:05:23.230Z,60.30
2018-11-06T23:08:04.319Z,58.50
2018-11-06T23:13:23.052Z,57.40
2018-11-06T23:16:00.738Z,57.10
2018-11-06T23:18:37.879Z,57.30
2018-11-06T23:21:15.299Z,57.60
2018-11-06T23:23:53.914Z,57.00
2018-11-06T23:26:31.475Z,56.70
2018-11-06T23:29:09.401Z,58.20
2018-11-06T23:31:47.312Z,57.70
2018-11-06T23:34:24.119Z,58.80
2018-11-06T23:39:42.887Z,56.90
2018-11-06T23:42:26.061Z,56.60
2018-11-06T23:45:05.958Z,57.60
2018-11-06T23:47:42.757Z,57.30
2018-11-06T23:50:20.378Z,56.30
2018-11-06T23:52:58.141Z,56.00
2018-11-06T23:55:36.227Z,58.80
2018-11-06T23:58:12.552Z,56.90
