createdAt,value
2017-05-10T00:01:02.756Z,24.90
2017-05-10T00:03:30.327Z,22.82
2017-05-10T00:05:58.264Z,22.97
2017-05-10T00:08:25.821Z,31.47
2017-05-10T00:10:54.140Z,24.75
2017-05-10T00:13:22.084Z,30.18
2017-05-10T00:15:50.021Z,21.57
2017-05-10T00:18:18.152Z,24.37
2017-05-10T00:20:45.700Z,23.22
2017-05-10T00:23:13.631Z,25.92
2017-05-10T00:25:41.963Z,25.50
2017-05-10T00:28:09.512Z,32.15
2017-05-10T00:30:37.448Z,25.07
2017-05-10T00:33:05.017Z,22.93
2017-05-10T00:35:33.319Z,28.22
2017-05-10T00:38:01.251Z,27.57
2017-05-10T00:40:28.811Z,27.55
2017-05-10T00:42:57.115Z,29.75
2017-05-10T00:45:25.055Z,26.58
2017-05-10T00:47:53.010Z,26.33
2017-05-10T00:50:20.943Z,28.67
2017-05-10T00:52:48.880Z,35.00
2017-05-10T00:55:17.211Z,28.50
2017-05-10T00:57:45.148Z,24.80
2017-05-10T01:00:13.089Z,27.62
2017-05-10T01:02:40.648Z,30.50
2017-05-10T01:05:08.952Z,28.42
2017-05-10T01:07:36.884Z,28.15
2017-05-10T01:10:04.420Z,26.98
2017-05-10T01:12:32.763Z,40.28
2017-05-10T01:15:00.303Z,27.53
2017-05-10T01:17:28.652Z,28.18
2017-05-10T01:19:56.571Z,29.57
2017-05-10T01:22:24.514Z,31.18
2017-05-10T01:24:52.081Z,30.22
2017-05-10T01:27:20.379Z,34.52
2017-05-10T01:29:47.915Z,29.32
2017-05-10T01:32:16.264Z,38.47
2017-05-10T01:34:44.200Z,30.08
2017-05-10T01:37:12.136Z,28.02
2017-05-10T01:39:40.468Z,30.38
2017-05-10T01:42:08.404Z,33.30
2017-05-10T01:44:35.936Z,28.35
2017-05-10T01:47:03.496Z,29.95
2017-05-10T01:49:31.441Z,28.45
2017-05-10T01:51:59.459Z,34.63
2017-05-10T01:54:27.436Z,26.35
2017-05-10T01:56:54.973Z,29.33
2017-05-10T01:59:22.903Z,44.17
2017-05-10T02:01:50.860Z,33.67
2017-05-10T02:04:18.813Z,31.30
2017-05-10T02:06:46.744Z,29.40
2017-05-10T02:09:14.696Z,47.62
2017-05-10T02:11:42.627Z,55.37
2017-05-10T02:14:10.564Z,33.48
2017-05-10T02:16:38.889Z,39.95
2017-05-10T02:19:06.826Z,34.48
2017-05-10T02:21:34.360Z,35.88
2017-05-10T02:24:02.330Z,35.62
2017-05-10T02:26:30.264Z,36.22
2017-05-10T02:28:57.812Z,36.12
2017-05-10T02:31:25.780Z,30.07
2017-05-10T02:33:53.734Z,41.17
2017-05-10T02:36:21.659Z,33.20
2017-05-10T02:38:49.620Z,40.30
2017-05-10T02:41:17.560Z,37.67
2017-05-10T02:43:45.511Z,32.85
2017-05-10T02:46:13.889Z,33.20
2017-05-10T02:48:42.196Z,37.73
2017-05-10T02:51:10.131Z,40.05
2017-05-10T02:53:37.736Z,42.67
2017-05-10T02:56:05.656Z,40.52
2017-05-10T02:58:33.925Z,33.93
2017-05-10T03:01:01.924Z,34.35
2017-05-10T03:03:29.885Z,39.45
2017-05-10T03:05:57.819Z,41.78
2017-05-10T03:08:25.779Z,35.33
2017-05-10T03:10:53.717Z,36.32
2017-05-10T03:13:21.253Z,37.62
2017-05-10T03:15:49.896Z,33.97
2017-05-10T03:18:17.884Z,43.90
2017-05-10T03:20:45.429Z,36.73
2017-05-10T03:23:13.405Z,37.05
2017-05-10T03:25:41.336Z,35.67
2017-05-10T03:28:09.263Z,41.25
2017-05-10T03:30:37.242Z,35.68
2017-05-10T03:33:05.539Z,37.58
2017-05-10T03:35:33.085Z,44.55
2017-05-10T03:38:01.413Z,46.03
2017-05-10T03:40:29.347Z,38.42
2017-05-10T03:42:57.277Z,48.48
2017-05-10T03:45:25.240Z,34.87
2017-05-10T03:47:53.173Z,46.48
2017-05-10T03:50:21.113Z,40.47
2017-05-10T03:52:49.436Z,41.30
2017-05-10T03:55:17.367Z,37.15
2017-05-10T03:57:44.907Z,33.63
2017-05-10T04:00:12.863Z,38.27
2017-05-10T04:02:40.801Z,41.33
2017-05-10T04:05:08.727Z,39.83
2017-05-10T04:07:36.293Z,41.75
2017-05-10T04:10:04.236Z,36.32
2017-05-10T04:12:32.168Z,36.18
2017-05-10T04:14:59.728Z,41.00
2017-05-10T04:17:27.268Z,38.60
2017-05-10T04:19:55.207Z,41.57
2017-05-10T04:22:23.164Z,39.85
2017-05-10T04:24:50.710Z,37.50
2017-05-10T04:27:18.635Z,42.08
2017-05-10T04:29:46.203Z,45.77
2017-05-10T04:32:14.140Z,40.88
2017-05-10T04:34:42.084Z,46.42
2017-05-10T04:37:10.116Z,44.00
2017-05-10T04:39:38.076Z,41.25
2017-05-10T04:42:05.997Z,45.07
2017-05-10T04:44:33.961Z,44.45
2017-05-10T04:47:01.898Z,51.05
2017-05-10T04:49:29.827Z,42.92
2017-05-10T04:51:57.821Z,42.72
2017-05-10T04:54:26.124Z,43.75
2017-05-10T04:56:54.074Z,56.90
2017-05-10T04:59:21.635Z,55.92
2017-05-10T05:01:49.963Z,51.18
2017-05-10T05:04:17.895Z,38.88
2017-05-10T05:06:45.824Z,41.90
2017-05-10T05:09:13.784Z,44.08
2017-05-10T05:11:41.724Z,43.52
2017-05-10T05:14:09.265Z,40.90
2017-05-10T05:16:37.223Z,51.80
2017-05-10T05:19:04.760Z,42.17
2017-05-10T05:21:32.708Z,44.17
2017-05-10T05:24:00.671Z,46.42
2017-05-10T05:26:28.603Z,43.05
2017-05-10T05:28:56.536Z,50.42
2017-05-10T05:31:24.495Z,40.23
2017-05-10T05:33:52.452Z,53.12
2017-05-10T05:36:20.391Z,44.37
2017-05-10T05:38:48.365Z,49.67
2017-05-10T05:41:16.300Z,44.90
2017-05-10T05:43:44.607Z,39.93
2017-05-10T05:46:12.564Z,49.40
2017-05-10T05:48:40.113Z,50.72
2017-05-10T05:51:07.656Z,45.42
2017-05-10T05:53:35.962Z,46.30
2017-05-10T05:56:03.904Z,46.03
2017-05-10T05:58:31.848Z,65.40
2017-05-10T06:00:59.816Z,34.65
2017-05-10T06:03:27.756Z,42.23
2017-05-10T06:05:55.696Z,45.35
2017-05-10T06:08:24.118Z,39.92
2017-05-10T06:10:51.683Z,46.18
2017-05-10T06:13:19.640Z,32.38
2017-05-10T06:15:47.605Z,42.36
2017-05-10T06:18:15.147Z,37.46
2017-05-10T06:20:43.484Z,40.90
2017-05-10T06:23:11.404Z,43.28
2017-05-10T06:25:39.340Z,39.94
2017-05-10T06:28:07.296Z,47.24
2017-05-10T06:30:35.233Z,38.82
2017-05-10T06:33:03.159Z,38.14
2017-05-10T06:35:31.129Z,35.96
2017-05-10T06:37:59.058Z,38.54
2017-05-10T06:40:26.985Z,62.64
2017-05-10T06:42:54.548Z,36.84
2017-05-10T06:45:22.084Z,46.02
2017-05-10T06:47:50.020Z,40.80
2017-05-10T06:50:17.975Z,42.48
2017-05-10T06:52:45.904Z,39.42
2017-05-10T06:55:14.203Z,38.70
2017-05-10T06:57:42.160Z,43.68
2017-05-10T07:00:10.465Z,41.60
2017-05-10T07:02:38.396Z,36.60
2017-05-10T07:05:06.346Z,39.90
2017-05-10T07:07:34.283Z,55.90
2017-05-10T07:10:02.243Z,43.72
2017-05-10T07:12:30.181Z,39.80
2017-05-10T07:14:57.728Z,40.06
2017-05-10T07:17:25.680Z,42.70
2017-05-10T07:19:53.631Z,34.90
2017-05-10T07:22:21.176Z,35.02
2017-05-10T07:24:49.131Z,31.94
2017-05-10T07:27:17.071Z,40.48
2017-05-10T07:29:45.008Z,47.40
2017-05-10T07:32:12.968Z,37.28
2017-05-10T07:34:40.904Z,39.68
2017-05-10T07:37:08.439Z,39.64
2017-05-10T07:39:36.410Z,50.78
2017-05-10T07:42:04.336Z,44.18
2017-05-10T07:44:32.228Z,42.18
2017-05-10T07:47:00.600Z,39.36
2017-05-10T07:49:28.536Z,44.70
2017-05-10T07:51:56.472Z,39.52
2017-05-10T07:54:24.427Z,32.78
2017-05-10T07:56:51.976Z,35.02
2017-05-10T07:59:19.957Z,35.28
2017-05-10T08:01:47.924Z,39.72
2017-05-10T08:04:15.860Z,27.30
2017-05-10T08:06:43.399Z,37.98
2017-05-10T08:09:10.963Z,51.60
2017-05-10T08:11:38.508Z,37.76
2017-05-10T08:14:06.053Z,35.24
2017-05-10T08:16:34.008Z,47.80
2017-05-10T08:19:01.944Z,36.14
2017-05-10T08:21:29.887Z,33.54
2017-05-10T08:23:58.226Z,35.80
2017-05-10T08:26:26.168Z,26.72
2017-05-10T08:28:53.715Z,30.82
2017-05-10T08:31:21.276Z,26.22
2017-05-10T08:33:49.240Z,30.16
2017-05-10T08:36:17.176Z,27.86
2017-05-10T08:38:45.148Z,26.42
2017-05-10T08:41:12.711Z,25.46
2017-05-10T08:43:40.655Z,26.48
2017-05-10T08:46:08.593Z,28.16
2017-05-10T08:48:36.156Z,32.52
2017-05-10T08:51:04.108Z,24.50
2017-05-10T08:53:32.044Z,24.98
2017-05-10T08:56:00.003Z,24.38
2017-05-10T08:58:27.959Z,25.80
2017-05-10T09:00:55.901Z,24.02
2017-05-10T09:03:23.859Z,21.84
2017-05-10T09:05:51.795Z,25.46
2017-05-10T09:08:19.359Z,26.60
2017-05-10T09:10:46.901Z,30.10
2017-05-10T09:13:14.840Z,18.94
2017-05-10T09:15:42.799Z,23.92
2017-05-10T09:18:10.738Z,24.04
2017-05-10T09:20:38.671Z,30.02
2017-05-10T09:23:06.640Z,15.76
2017-05-10T09:25:34.572Z,17.56
2017-05-10T09:28:02.503Z,19.76
2017-05-10T09:30:30.467Z,16.98
2017-05-10T09:32:58.408Z,21.76
2017-05-10T09:35:26.341Z,16.86
2017-05-10T09:37:54.672Z,19.80
2017-05-10T09:40:22.607Z,16.44
2017-05-10T09:42:50.144Z,22.70
2017-05-10T09:45:18.480Z,21.54
2017-05-10T09:47:46.416Z,19.90
2017-05-10T09:50:14.348Z,16.04
2017-05-10T09:52:42.681Z,13.70
2017-05-10T09:55:10.217Z,13.78
2017-05-10T09:57:38.151Z,14.88
2017-05-10T10:00:06.116Z,13.42
2017-05-10T10:02:34.049Z,17.26
2017-05-10T10:05:01.982Z,13.42
2017-05-10T10:07:30.415Z,11.28
2017-05-10T10:09:58.343Z,9.90
2017-05-10T10:12:25.893Z,11.76
2017-05-10T10:14:53.438Z,16.30
2017-05-10T10:17:21.367Z,13.74
2017-05-10T10:19:49.299Z,14.28
2017-05-10T10:22:17.257Z,13.50
2017-05-10T10:24:45.564Z,8.88
2017-05-10T10:27:13.529Z,12.00
2017-05-10T10:29:41.892Z,14.40
2017-05-10T10:32:10.191Z,12.56
2017-05-10T10:34:38.115Z,11.92
2017-05-10T10:37:06.085Z,11.86
2017-05-10T10:39:34.016Z,12.04
2017-05-10T10:42:01.943Z,17.48
2017-05-10T10:44:30.267Z,19.66
2017-05-10T10:46:58.201Z,12.64
2017-05-10T10:49:25.735Z,13.56
2017-05-10T10:51:53.687Z,11.30
2017-05-10T10:54:21.615Z,12.32
2017-05-10T10:56:49.516Z,12.38
2017-05-10T10:59:17.508Z,13.96
2017-05-10T11:01:45.466Z,14.20
2017-05-10T11:04:13.393Z,11.84
2017-05-10T11:06:41.345Z,12.70
2017-05-10T11:09:09.654Z,15.88
2017-05-10T11:11:37.583Z,15.60
2017-05-10T11:14:05.923Z,13.94
2017-05-10T11:16:33.847Z,11.78
2017-05-10T11:19:01.780Z,11.00
2017-05-10T11:21:29.731Z,10.52
2017-05-10T11:23:57.664Z,14.02
2017-05-10T11:26:25.620Z,12.54
2017-05-10T11:28:53.584Z,19.34
2017-05-10T11:31:21.884Z,11.24
2017-05-10T11:33:49.808Z,16.70
2017-05-10T11:36:17.768Z,15.04
2017-05-10T11:38:45.695Z,10.62
2017-05-10T11:41:13.621Z,12.38
2017-05-10T11:43:41.571Z,14.04
2017-05-10T11:46:09.504Z,11.24
2017-05-10T11:48:37.439Z,10.54
2017-05-10T11:51:05.617Z,13.76
2017-05-10T11:53:33.172Z,12.12
2017-05-10T11:56:01.104Z,15.12
2017-05-10T11:58:29.060Z,18.04
2017-05-10T12:00:56.594Z,13.06
2017-05-10T12:03:24.891Z,14.88
2017-05-10T12:05:52.952Z,12.28
2017-05-10T12:08:21.236Z,12.74
2017-05-10T12:10:49.166Z,10.40
2017-05-10T12:13:17.125Z,11.22
2017-05-10T12:15:45.057Z,9.16
2017-05-10T12:18:12.982Z,16.22
2017-05-10T12:20:40.930Z,8.68
2017-05-10T12:23:08.864Z,11.76
2017-05-10T12:25:36.405Z,15.00
2017-05-10T12:28:04.352Z,8.08
2017-05-10T12:30:32.275Z,11.40
2017-05-10T12:33:00.209Z,8.08
2017-05-10T12:35:28.531Z,9.30
2017-05-10T12:37:56.055Z,9.76
2017-05-10T12:40:23.988Z,18.92
2017-05-10T12:42:51.936Z,9.48
2017-05-10T12:45:19.868Z,8.88
2017-05-10T12:47:47.796Z,8.20
2017-05-10T12:50:15.752Z,8.10
2017-05-10T12:52:43.679Z,10.52
2017-05-10T12:55:11.608Z,14.30
2017-05-10T12:57:39.564Z,7.78
2017-05-10T13:00:07.489Z,13.82
2017-05-10T13:02:35.432Z,10.82
2017-05-10T13:05:03.756Z,9.18
2017-05-10T13:07:31.295Z,10.76
2017-05-10T13:09:59.219Z,12.68
2017-05-10T13:12:27.175Z,9.90
2017-05-10T13:14:55.103Z,11.10
2017-05-10T13:17:23.031Z,10.30
2017-05-10T13:19:50.988Z,11.16
2017-05-10T13:22:18.909Z,8.18
2017-05-10T13:24:46.434Z,8.82
2017-05-10T13:27:14.396Z,12.04
2017-05-10T13:29:42.323Z,10.90
2017-05-10T13:32:10.252Z,8.98
2017-05-10T13:34:38.215Z,11.16
2017-05-10T13:37:06.140Z,10.90
2017-05-10T13:39:34.072Z,10.04
2017-05-10T13:42:01.647Z,11.84
2017-05-10T13:44:29.945Z,8.76
2017-05-10T13:46:57.864Z,12.80
2017-05-10T13:49:25.822Z,12.10
2017-05-10T13:51:53.744Z,9.12
2017-05-10T13:54:21.284Z,10.60
2017-05-10T13:56:49.607Z,10.58
2017-05-10T13:59:17.527Z,9.80
2017-05-10T14:01:45.828Z,10.58
2017-05-10T14:04:13.790Z,12.34
2017-05-10T14:06:41.332Z,13.52
2017-05-10T14:09:09.263Z,11.14
2017-05-10T14:11:37.212Z,10.80
2017-05-10T14:14:04.753Z,10.02
2017-05-10T14:16:32.695Z,10.18
2017-05-10T14:19:00.703Z,17.62
2017-05-10T14:21:28.640Z,13.24
2017-05-10T14:23:56.563Z,8.40
2017-05-10T14:26:24.515Z,10.28
2017-05-10T14:28:52.463Z,8.80
2017-05-10T14:31:20.777Z,12.10
2017-05-10T14:33:48.723Z,7.74
2017-05-10T14:36:16.660Z,7.84
2017-05-10T14:38:44.601Z,8.72
2017-05-10T14:41:12.552Z,12.82
2017-05-10T14:43:40.489Z,13.34
2017-05-10T14:46:08.784Z,11.86
2017-05-10T14:48:36.746Z,15.44
2017-05-10T14:51:04.697Z,6.72
2017-05-10T14:53:32.800Z,15.26
2017-05-10T14:56:01.127Z,6.88
2017-05-10T14:58:29.056Z,14.86
2017-05-10T15:00:56.987Z,11.24
2017-05-10T15:03:24.957Z,8.42
2017-05-10T15:05:52.879Z,7.72
2017-05-10T15:08:20.411Z,8.88
2017-05-10T15:10:48.364Z,11.36
2017-05-10T15:13:16.308Z,8.72
2017-05-10T15:15:44.236Z,27.04
2017-05-10T15:18:12.188Z,6.74
2017-05-10T15:20:39.720Z,7.00
2017-05-10T15:23:07.650Z,7.86
2017-05-10T15:25:35.596Z,6.84
2017-05-10T15:28:03.522Z,8.26
2017-05-10T15:30:31.448Z,7.72
2017-05-10T15:32:59.404Z,14.50
2017-05-10T15:35:27.328Z,9.06
2017-05-10T15:37:55.280Z,8.82
2017-05-10T15:40:22.840Z,7.18
2017-05-10T15:42:50.769Z,6.34
2017-05-10T15:45:19.067Z,7.86
2017-05-10T15:47:47.023Z,16.44
2017-05-10T15:50:14.976Z,6.62
2017-05-10T15:52:42.975Z,8.56
2017-05-10T15:55:10.920Z,7.40
2017-05-10T15:57:39.219Z,8.98
2017-05-10T16:00:07.147Z,23.52
2017-05-10T16:02:35.109Z,9.18
2017-05-10T16:05:03.037Z,6.60
2017-05-10T16:07:31.190Z,9.50
2017-05-10T16:09:59.507Z,6.60
2017-05-10T16:12:27.464Z,9.76
2017-05-10T16:14:55.420Z,18.10
2017-05-10T16:17:23.377Z,8.16
2017-05-10T16:19:51.320Z,6.16
2017-05-10T16:22:19.229Z,6.24
2017-05-10T16:24:47.200Z,6.70
2017-05-10T16:27:14.765Z,6.48
2017-05-10T16:29:43.038Z,5.88
2017-05-10T16:32:11.440Z,6.72
2017-05-10T16:34:39.384Z,11.92
2017-05-10T16:37:07.340Z,6.64
2017-05-10T16:39:35.646Z,6.84
2017-05-10T16:42:03.572Z,7.66
2017-05-10T16:44:31.520Z,7.14
2017-05-10T16:46:59.448Z,6.26
2017-05-10T16:49:27.388Z,6.36
2017-05-10T16:51:55.689Z,5.62
2017-05-10T16:54:23.223Z,6.00
2017-05-10T16:56:51.548Z,5.50
2017-05-10T16:59:19.472Z,5.40
2017-05-10T17:01:47.768Z,6.78
2017-05-10T17:04:15.738Z,5.94
2017-05-10T17:06:44.067Z,5.94
2017-05-10T17:09:12.021Z,6.06
2017-05-10T17:11:39.966Z,5.46
2017-05-10T17:14:07.916Z,5.72
2017-05-10T17:16:36.247Z,7.46
2017-05-10T17:19:04.340Z,7.52
2017-05-10T17:21:32.458Z,7.48
2017-05-10T17:24:00.687Z,8.68
2017-05-10T17:26:29.408Z,6.44
2017-05-10T17:28:57.700Z,6.40
2017-05-10T17:31:25.679Z,9.18
2017-05-10T17:33:53.215Z,6.28
2017-05-10T17:36:21.530Z,6.62
2017-05-10T17:38:49.100Z,7.22
2017-05-10T17:41:16.661Z,5.88
2017-05-10T17:43:44.587Z,9.30
2017-05-10T17:46:13.096Z,5.96
2017-05-10T17:48:41.031Z,5.88
2017-05-10T17:51:09.344Z,11.42
2017-05-10T17:53:37.319Z,5.60
2017-05-10T17:56:05.264Z,7.74
2017-05-10T17:58:33.663Z,5.80
2017-05-10T18:01:01.763Z,7.10
2017-05-10T18:03:29.781Z,6.42
2017-05-10T18:05:58.472Z,7.26
2017-05-10T18:08:26.650Z,5.96
2017-05-10T18:10:54.815Z,7.06
2017-05-10T18:13:23.518Z,6.12
2017-05-10T18:15:51.976Z,6.30
2017-05-10T18:18:20.574Z,8.42
2017-05-10T18:20:48.716Z,6.68
2017-05-10T18:23:17.650Z,7.74
2017-05-10T18:25:46.598Z,5.60
2017-05-10T18:28:15.512Z,7.32
2017-05-10T18:30:44.573Z,7.42
2017-05-10T18:33:13.506Z,5.74
2017-05-10T18:35:42.471Z,15.12
2017-05-10T18:38:11.639Z,6.14
2017-05-10T18:40:41.742Z,6.48
2017-05-10T18:43:10.688Z,6.18
2017-05-10T18:45:39.697Z,9.76
2017-05-10T18:48:08.243Z,9.86
2017-05-10T18:50:38.082Z,7.58
2017-05-10T18:53:07.177Z,7.28
2017-05-10T18:55:36.137Z,6.48
2017-05-10T18:58:05.509Z,8.30
2017-05-10T19:00:35.135Z,6.10
2017-05-10T19:03:04.381Z,6.20
2017-05-10T19:05:33.608Z,9.32
2017-05-10T19:08:02.698Z,5.94
2017-05-10T19:10:31.632Z,6.94
2017-05-10T19:13:01.021Z,6.48
2017-05-10T19:15:29.976Z,5.90
2017-05-10T19:17:58.553Z,6.08
2017-05-10T19:20:27.644Z,8.36
2017-05-10T19:22:56.624Z,5.74
2017-05-10T19:25:25.592Z,5.64
2017-05-10T19:27:54.253Z,8.30
2017-05-10T19:30:23.229Z,5.76
2017-05-10T19:32:53.400Z,5.92
2017-05-10T19:35:22.205Z,6.02
2017-05-10T19:37:51.517Z,5.94
2017-05-10T19:40:20.804Z,6.34
2017-05-10T19:42:50.455Z,47.00
2017-05-10T19:45:19.003Z,20.98
2017-05-10T19:47:48.468Z,8.12
2017-05-10T19:50:17.419Z,5.92
2017-05-10T19:52:46.395Z,7.78
2017-05-10T19:55:15.420Z,6.50
2017-05-10T19:57:44.816Z,6.94
2017-05-10T20:00:13.762Z,8.42
2017-05-10T20:02:43.083Z,8.38
2017-05-10T20:05:12.678Z,10.74
2017-05-10T20:07:41.247Z,10.64
2017-05-10T20:10:10.194Z,9.66
2017-05-10T20:12:39.255Z,8.64
2017-05-10T20:15:08.285Z,10.62
2017-05-10T20:17:36.878Z,8.32
2017-05-10T20:20:05.930Z,8.56
2017-05-10T20:22:34.863Z,9.92
2017-05-10T20:25:03.435Z,6.80
2017-05-10T20:27:32.513Z,10.50
2017-05-10T20:30:03.861Z,18.04
2017-05-10T20:32:32.936Z,12.62
2017-05-10T20:35:01.910Z,26.02
2017-05-10T20:37:30.857Z,10.38
2017-05-10T20:40:00.401Z,9.50
2017-05-10T20:42:29.306Z,12.82
2017-05-10T20:44:58.196Z,17.74
2017-05-10T20:47:27.779Z,14.52
2017-05-10T20:49:56.599Z,17.94
2017-05-10T20:52:25.642Z,11.08
2017-05-10T20:54:54.662Z,8.94
2017-05-10T20:57:23.024Z,13.42
2017-05-10T20:59:51.627Z,11.22
2017-05-10T21:02:20.779Z,13.70
2017-05-10T21:04:49.131Z,13.44
2017-05-10T21:07:17.808Z,12.14
2017-05-10T21:09:46.342Z,12.24
2017-05-10T21:12:14.335Z,11.28
2017-05-10T21:14:42.313Z,9.76
2017-05-10T21:17:10.352Z,11.18
2017-05-10T21:19:38.349Z,16.32
2017-05-10T21:22:05.939Z,10.28
2017-05-10T21:24:33.905Z,10.08
2017-05-10T21:27:01.719Z,12.94
2017-05-10T21:29:29.665Z,13.40
2017-05-10T21:31:57.237Z,7.98
2017-05-10T21:34:25.536Z,19.46
2017-05-10T21:36:53.477Z,13.66
2017-05-10T21:39:21.809Z,15.06
2017-05-10T21:41:49.752Z,10.34
2017-05-10T21:44:17.697Z,9.62
2017-05-10T21:46:46.037Z,13.14
2017-05-10T21:49:13.976Z,10.66
2017-05-10T21:51:41.904Z,12.52
2017-05-10T21:54:10.237Z,12.32
2017-05-10T21:56:38.173Z,7.72
2017-05-10T21:59:06.107Z,10.18
2017-05-10T22:01:34.078Z,13.06
2017-05-10T22:04:02.012Z,11.40
2017-05-10T22:06:29.944Z,10.92
2017-05-10T22:08:58.277Z,15.12
2017-05-10T22:11:26.207Z,8.78
2017-05-10T22:13:54.135Z,12.62
2017-05-10T22:16:21.707Z,16.42
2017-05-10T22:18:49.649Z,13.22
2017-05-10T22:21:17.580Z,13.94
2017-05-10T22:23:45.548Z,9.18
2017-05-10T22:26:13.084Z,13.02
2017-05-10T22:28:41.394Z,11.84
2017-05-10T22:31:09.350Z,16.50
2017-05-10T22:33:37.283Z,19.76
2017-05-10T22:36:05.213Z,19.94
2017-05-10T22:38:33.176Z,14.78
2017-05-10T22:41:01.107Z,13.10
2017-05-10T22:43:29.417Z,11.32
2017-05-10T22:45:56.984Z,16.06
2017-05-10T22:48:24.915Z,13.86
2017-05-10T22:50:52.852Z,13.60
2017-05-10T22:53:20.805Z,10.30
2017-05-10T22:55:48.736Z,12.28
2017-05-10T22:58:17.065Z,13.78
2017-05-10T23:00:45.020Z,17.10
2017-05-10T23:03:12.563Z,16.66
2017-05-10T23:05:40.540Z,27.80
2017-05-10T23:08:08.474Z,20.30
2017-05-10T23:10:36.417Z,13.90
2017-05-10T23:13:04.375Z,14.20
2017-05-10T23:15:32.306Z,19.12
2017-05-10T23:18:00.243Z,21.22
2017-05-10T23:20:27.812Z,12.72
2017-05-10T23:22:55.348Z,15.94
2017-05-10T23:25:23.288Z,16.62
2017-05-10T23:27:51.248Z,22.58
2017-05-10T23:30:19.183Z,50.92
2017-05-10T23:32:47.124Z,19.92
2017-05-10T23:35:15.078Z,18.58
2017-05-10T23:37:43.017Z,14.78
2017-05-10T23:40:10.955Z,25.04
2017-05-10T23:42:38.907Z,23.70
2017-05-10T23:45:06.857Z,16.32
2017-05-10T23:47:34.400Z,18.54
2017-05-10T23:50:02.356Z,16.42
2017-05-10T23:52:30.291Z,23.26
2017-05-10T23:54:58.236Z,22.46
2017-05-10T23:57:26.203Z,15.50
2017-05-10T23:59:54.141Z,17.06
