createdAt,value
2019-04-21T00:00:55.447Z,4.15
2019-04-21T00:01:52.168Z,4.09
2019-04-21T00:02:50.908Z,4.08
2019-04-21T00:03:53.912Z,4.09
2019-04-21T00:05:06.098Z,4.16
2019-04-21T00:06:09.140Z,4.09
2019-04-21T00:07:11.202Z,4.09
2019-04-21T00:08:16.600Z,3.97
2019-04-21T00:09:11.439Z,4.08
2019-04-21T00:10:13.600Z,3.98
2019-04-21T00:11:09.426Z,3.98
2019-04-21T00:12:11.966Z,4.02
2019-04-21T00:13:02.685Z,3.93
2019-04-21T00:14:01.005Z,3.93
2019-04-21T00:15:01.960Z,3.90
2019-04-21T00:15:57.120Z,3.90
2019-04-21T00:16:57.481Z,3.80
2019-04-21T00:17:54.157Z,3.88
2019-04-21T00:18:58.067Z,3.88
2019-04-21T00:19:49.678Z,3.80
2019-04-21T00:20:52.709Z,3.84
2019-04-21T00:21:55.333Z,3.75
2019-04-21T00:23:02.799Z,3.76
2019-04-21T00:24:05.872Z,3.75
2019-04-21T00:25:08.958Z,3.80
2019-04-21T00:26:01.971Z,3.70
2019-04-21T00:27:05.625Z,3.72
2019-04-21T00:28:09.612Z,3.68
2019-04-21T00:29:14.085Z,3.60
2019-04-21T00:30:13.341Z,3.52
2019-04-21T00:31:06.571Z,3.58
2019-04-21T00:32:01.773Z,3.40
2019-04-21T00:32:56.423Z,3.50
2019-04-21T00:33:50.174Z,3.43
2019-04-21T00:34:56.592Z,3.35
2019-04-21T00:35:54.959Z,3.47
2019-04-21T00:37:00.105Z,3.43
2019-04-21T00:38:09.675Z,3.50
2019-04-21T00:39:23.207Z,3.43
2019-04-21T00:40:10.384Z,3.58
2019-04-21T00:41:13.437Z,3.50
2019-04-21T00:43:06.438Z,3.47
2019-04-21T00:44:00.756Z,3.40
2019-04-21T00:45:03.515Z,3.39
2019-04-21T00:45:59.977Z,3.31
2019-04-21T00:47:03.075Z,3.40
2019-04-21T00:48:14.657Z,3.36
2019-04-21T00:49:05.938Z,3.36
2019-04-21T00:50:25.603Z,3.40
2019-04-21T00:51:33.245Z,3.35
2019-04-21T00:52:24.671Z,3.39
2019-04-21T00:53:33.827Z,3.35
2019-04-21T00:54:21.144Z,3.35
2019-04-21T00:55:23.429Z,3.32
2019-04-21T00:56:16.716Z,3.29
2019-04-21T00:57:14.502Z,3.23
2019-04-21T00:58:10.683Z,3.08
2019-04-21T00:59:18.253Z,3.06
2019-04-21T01:00:11.650Z,2.96
2019-04-21T01:01:07.439Z,3.13
2019-04-21T01:03:12.894Z,3.11
2019-04-21T01:04:11.312Z,3.20
2019-04-21T01:05:11.121Z,3.17
2019-04-21T01:06:14.302Z,3.18
2019-04-21T01:07:10.894Z,3.14
2019-04-21T01:08:09.428Z,3.14
2019-04-21T01:09:07.658Z,3.00
2019-04-21T01:10:01.410Z,3.10
2019-04-21T01:11:11.723Z,3.14
2019-04-21T01:12:07.830Z,3.08
2019-04-21T01:13:14.038Z,2.95
2019-04-21T01:14:13.176Z,3.02
2019-04-21T01:15:16.402Z,3.03
2019-04-21T01:16:10.164Z,2.97
2019-04-21T01:17:17.074Z,2.93
2019-04-21T01:18:12.952Z,2.90
2019-04-21T01:19:08.901Z,2.97
2019-04-21T01:20:05.523Z,2.87
2019-04-21T01:20:47.229Z,2.90
2019-04-21T01:21:47.156Z,2.85
2019-04-21T01:22:47.124Z,2.89
2019-04-21T01:23:48.533Z,2.87
2019-04-21T01:24:56.999Z,2.85
2019-04-21T01:26:03.192Z,2.79
2019-04-21T01:26:58.068Z,2.74
2019-04-21T01:28:04.971Z,2.67
2019-04-21T01:29:10.428Z,2.59
2019-04-21T01:30:14.290Z,2.54
2019-04-21T01:31:03.446Z,2.57
2019-04-21T01:32:10.452Z,2.46
2019-04-21T01:33:07.650Z,2.41
2019-04-21T01:34:13.396Z,2.39
2019-04-21T01:35:08.407Z,2.54
2019-04-21T01:36:03.909Z,2.54
2019-04-21T01:37:05.914Z,2.48
2019-04-21T01:38:06.897Z,2.54
2019-04-21T01:39:13.111Z,2.63
2019-04-21T01:40:08.445Z,2.60
2019-04-21T01:41:12.970Z,2.64
2019-04-21T01:42:11.259Z,2.64
2019-04-21T01:43:11.890Z,2.61
2019-04-21T01:44:07.989Z,2.64
2019-04-21T01:45:07.673Z,2.60
2019-04-21T01:46:06.686Z,2.46
2019-04-21T01:47:04.864Z,2.54
2019-04-21T01:48:05.146Z,2.52
2019-04-21T01:49:01.526Z,2.54
2019-04-21T01:49:56.782Z,2.45
2019-04-21T01:51:01.564Z,2.48
2019-04-21T01:52:17.878Z,2.49
2019-04-21T01:53:11.131Z,2.41
2019-04-21T01:54:12.475Z,2.41
2019-04-21T01:55:09.071Z,2.34
2019-04-21T01:56:08.256Z,2.25
2019-04-21T01:57:02.133Z,2.27
2019-04-21T01:58:03.310Z,2.21
2019-04-21T01:58:54.019Z,2.25
2019-04-21T01:59:58.870Z,2.09
2019-04-21T02:01:03.547Z,2.16
2019-04-21T02:02:06.203Z,2.02
2019-04-21T02:03:09.888Z,2.02
2019-04-21T02:04:02.730Z,1.81
2019-04-21T02:05:13.420Z,1.87
2019-04-21T02:06:15.609Z,1.86
2019-04-21T02:07:13.026Z,1.86
2019-04-21T02:08:05.509Z,1.88
2019-04-21T02:09:03.372Z,1.84
2019-04-21T02:10:11.212Z,1.81
2019-04-21T02:11:11.178Z,1.77
2019-04-21T02:12:08.754Z,1.76
2019-04-21T02:13:03.639Z,1.77
2019-04-21T02:14:26.307Z,1.79
2019-04-21T02:15:11.096Z,1.79
2019-04-21T02:16:06.772Z,1.86
2019-04-21T02:17:10.339Z,1.81
2019-04-21T02:18:09.167Z,1.86
2019-04-21T02:19:04.436Z,1.72
2019-04-21T02:20:00.088Z,1.80
2019-04-21T02:20:52.882Z,1.86
2019-04-21T02:22:01.907Z,1.87
2019-04-21T02:23:24.801Z,1.91
2019-04-21T02:24:13.624Z,1.88
2019-04-21T02:25:11.302Z,1.87
2019-04-21T02:26:09.836Z,1.86
2019-04-21T02:27:07.544Z,1.95
2019-04-21T02:28:13.401Z,1.90
2019-04-21T02:29:08.567Z,2.00
2019-04-21T02:30:14.250Z,2.02
2019-04-21T02:32:14.411Z,1.93
2019-04-21T02:33:19.493Z,1.90
2019-04-21T02:35:20.821Z,1.87
2019-04-21T02:38:20.542Z,1.80
2019-04-21T02:39:34.660Z,1.79
2019-04-21T02:40:17.350Z,1.77
2019-04-21T02:41:13.155Z,1.76
2019-04-21T02:42:11.552Z,1.73
2019-04-21T02:43:19.093Z,1.60
2019-04-21T02:44:23.407Z,1.68
2019-04-21T02:45:19.105Z,1.63
2019-04-21T02:47:16.663Z,1.58
2019-04-21T02:49:22.067Z,1.55
2019-04-21T02:50:19.128Z,1.50
2019-04-21T02:51:19.370Z,1.59
2019-04-21T02:52:27.386Z,1.58
2019-04-21T02:53:18.426Z,1.68
2019-04-21T02:56:18.507Z,1.62
2019-04-21T02:58:17.887Z,1.60
2019-04-21T02:59:17.127Z,1.65
2019-04-21T03:00:14.984Z,1.58
2019-04-21T03:01:24.166Z,1.58
2019-04-21T03:02:14.498Z,1.55
2019-04-21T03:03:13.347Z,1.55
2019-04-21T03:05:20.803Z,1.33
2019-04-21T03:08:19.063Z,1.22
2019-04-21T03:09:18.274Z,1.24
2019-04-21T03:10:20.549Z,0.98
2019-04-21T03:12:22.590Z,1.00
2019-04-21T03:13:23.459Z,1.00
2019-04-21T03:14:17.072Z,0.96
2019-04-21T03:15:21.945Z,0.88
2019-04-21T03:17:17.861Z,0.80
2019-04-21T03:18:19.557Z,0.80
2019-04-21T03:19:15.626Z,0.96
2019-04-21T03:20:19.361Z,1.00
2019-04-21T03:21:15.450Z,1.04
2019-04-21T03:22:19.994Z,0.97
2019-04-21T03:23:20.947Z,1.15
2019-04-21T03:24:41.298Z,1.20
2019-04-21T03:25:25.352Z,1.20
2019-04-21T03:26:20.412Z,1.20
2019-04-21T03:28:20.176Z,1.18
2019-04-21T03:29:19.820Z,1.15
2019-04-21T03:35:43.831Z,0.98
2019-04-21T03:36:41.465Z,0.93
2019-04-21T03:37:16.920Z,0.97
2019-04-21T03:39:11.363Z,0.93
2019-04-21T03:41:11.535Z,0.83
2019-04-21T03:42:32.826Z,0.86
2019-04-21T03:43:16.720Z,0.84
2019-04-21T03:44:14.688Z,0.78
2019-04-21T03:45:32.683Z,0.83
2019-04-21T03:46:19.473Z,0.76
2019-04-21T03:47:18.811Z,0.79
2019-04-21T03:49:23.150Z,0.88
2019-04-21T03:50:13.417Z,0.80
2019-04-21T03:51:23.109Z,0.73
2019-04-21T03:52:19.427Z,0.76
2019-04-21T03:53:18.556Z,0.68
2019-04-21T03:54:09.274Z,0.78
2019-04-21T03:56:16.118Z,0.69
2019-04-21T03:59:03.944Z,0.66
2019-04-21T04:00:30.469Z,0.62
2019-04-21T04:01:08.015Z,0.60
2019-04-21T04:02:18.576Z,0.55
2019-04-21T04:04:19.612Z,0.61
2019-04-21T04:05:31.323Z,0.61
2019-04-21T04:07:34.066Z,0.51
2019-04-21T04:08:22.783Z,0.42
2019-04-21T04:09:21.238Z,0.50
2019-04-21T04:11:23.440Z,0.46
2019-04-21T04:12:32.837Z,0.36
2019-04-21T04:13:19.348Z,0.32
2019-04-21T04:15:12.223Z,0.33
2019-04-21T04:18:23.418Z,0.28
2019-04-21T04:19:18.600Z,0.28
2019-04-21T04:20:19.204Z,0.23
2019-04-21T04:22:15.282Z,0.24
2019-04-21T04:23:10.356Z,0.24
2019-04-21T04:24:13.702Z,0.26
2019-04-21T04:25:13.376Z,0.26
2019-04-21T04:26:14.773Z,0.32
2019-04-21T04:27:20.272Z,0.36
2019-04-21T04:28:28.879Z,0.39
2019-04-21T04:29:12.391Z,0.42
2019-04-21T04:30:20.009Z,0.35
2019-04-21T04:31:22.318Z,0.35
2019-04-21T04:32:04.035Z,0.38
2019-04-21T04:33:21.044Z,0.31
2019-04-21T04:34:14.319Z,0.41
2019-04-21T04:35:14.480Z,0.36
2019-04-21T04:36:36.006Z,0.29
2019-04-21T04:37:26.233Z,0.23
2019-04-21T04:38:13.096Z,0.21
2019-04-21T04:39:25.620Z,0.33
2019-04-21T04:40:13.942Z,0.35
2019-04-21T04:41:14.571Z,0.38
2019-04-21T04:43:17.536Z,0.51
2019-04-21T04:44:39.083Z,0.50
2019-04-21T04:45:15.756Z,0.46
2019-04-21T04:46:07.173Z,0.51
2019-04-21T04:47:16.749Z,0.51
2019-04-21T04:49:23.725Z,0.57
2019-04-21T04:50:00.723Z,0.65
2019-04-21T04:51:36.475Z,0.70
2019-04-21T04:53:15.678Z,0.80
2019-04-21T04:54:07.193Z,0.91
2019-04-21T04:55:12.019Z,1.00
2019-04-21T04:56:10.496Z,1.20
2019-04-21T04:57:13.859Z,1.26
2019-04-21T04:58:16.118Z,1.41
2019-04-21T04:59:33.755Z,1.50
2019-04-21T05:00:21.383Z,1.48
2019-04-21T05:02:20.488Z,1.76
2019-04-21T05:03:19.138Z,1.70
2019-04-21T05:04:16.035Z,1.70
2019-04-21T05:05:15.662Z,1.68
2019-04-21T05:06:28.085Z,1.73
2019-04-21T05:07:16.929Z,1.80
2019-04-21T05:08:34.414Z,1.83
2019-04-21T05:10:11.690Z,2.06
2019-04-21T05:11:20.864Z,2.03
2019-04-21T05:12:07.703Z,2.20
2019-04-21T05:13:11.829Z,2.27
2019-04-21T05:15:10.067Z,2.48
2019-04-21T05:16:16.321Z,2.57
2019-04-21T05:17:14.273Z,2.77
2019-04-21T05:18:05.389Z,3.03
2019-04-21T05:19:16.123Z,3.36
2019-04-21T05:20:17.005Z,3.91
2019-04-21T05:21:24.388Z,4.52
2019-04-21T05:22:14.155Z,5.40
2019-04-21T05:23:02.983Z,6.56
2019-04-21T05:23:55.913Z,7.48
2019-04-21T05:24:59.476Z,8.41
2019-04-21T05:25:53.333Z,9.18
2019-04-21T05:26:58.370Z,10.01
2019-04-21T05:27:54.055Z,10.64
2019-04-21T05:28:53.974Z,11.39
2019-04-21T05:30:10.233Z,11.99
2019-04-21T05:31:11.029Z,12.64
2019-04-21T05:32:00.520Z,13.07
2019-04-21T05:33:05.626Z,13.52
2019-04-21T05:34:07.543Z,13.89
2019-04-21T05:35:01.633Z,14.32
2019-04-21T05:36:01.863Z,14.73
2019-04-21T05:37:04.094Z,15.10
2019-04-21T05:38:03.067Z,15.44
2019-04-21T05:38:57.087Z,15.64
2019-04-21T05:39:57.229Z,15.83
2019-04-21T05:40:52.386Z,15.94
2019-04-21T05:41:47.455Z,16.20
2019-04-21T05:42:55.257Z,16.46
2019-04-21T05:46:04.789Z,17.31
2019-04-21T05:48:12.244Z,17.59
2019-04-21T05:49:00.919Z,17.63
2019-04-21T05:49:55.292Z,17.72
2019-04-21T05:51:00.184Z,17.87
2019-04-21T05:51:55.770Z,18.12
2019-04-21T05:52:57.525Z,18.23
2019-04-21T05:54:09.275Z,18.32
2019-04-21T05:55:06.229Z,18.21
2019-04-21T05:56:08.291Z,18.39
2019-04-21T05:57:03.331Z,18.37
2019-04-21T05:58:02.537Z,18.37
2019-04-21T05:58:58.058Z,18.05
2019-04-21T06:00:06.279Z,18.14
2019-04-21T06:02:07.190Z,17.92
2019-04-21T06:03:03.717Z,17.84
2019-04-21T06:04:05.526Z,18.18
2019-04-21T06:05:17.891Z,18.44
2019-04-21T06:06:10.787Z,18.52
2019-04-21T06:07:06.038Z,18.62
2019-04-21T06:08:00.405Z,18.48
2019-04-21T06:09:05.333Z,18.78
2019-04-21T06:09:59.593Z,18.91
2019-04-21T06:11:00.170Z,18.39
2019-04-21T06:12:03.416Z,18.14
2019-04-21T06:13:07.114Z,18.17
2019-04-21T06:14:02.496Z,18.45
2019-04-21T06:15:08.790Z,18.57
2019-04-21T06:16:03.559Z,18.87
2019-04-21T06:17:04.587Z,19.14
2019-04-21T06:18:05.363Z,19.19
2019-04-21T06:19:03.328Z,19.29
2019-04-21T06:20:01.374Z,19.48
2019-04-21T06:20:59.480Z,19.55
2019-04-21T06:21:57.453Z,19.68
2019-04-21T06:23:04.235Z,18.99
2019-04-21T06:23:59.227Z,18.94
2019-04-21T06:27:11.603Z,19.63
2019-04-21T06:28:00.685Z,19.65
2019-04-21T06:28:56.854Z,19.96
2019-04-21T06:30:01.884Z,19.74
2019-04-21T06:31:11.169Z,19.73
2019-04-21T06:32:20.401Z,19.61
2019-04-21T06:33:19.643Z,19.18
2019-04-21T06:34:01.794Z,19.56
2019-04-21T06:35:23.706Z,19.71
2019-04-21T06:36:31.908Z,19.50
2019-04-21T06:37:14.898Z,19.11
2019-04-21T06:38:10.387Z,19.19
2019-04-21T06:41:10.371Z,19.63
2019-04-21T06:41:58.410Z,19.61
2019-04-21T06:43:10.979Z,20.05
2019-04-21T06:44:01.480Z,20.35
2019-04-21T06:46:02.222Z,21.01
2019-04-21T06:47:02.644Z,21.17
2019-04-21T06:48:06.320Z,21.28
2019-04-21T06:50:00.522Z,20.95
2019-04-21T06:51:04.911Z,21.21
2019-04-21T06:52:02.405Z,21.40
2019-04-21T06:53:25.217Z,21.54
2019-04-21T06:54:04.346Z,21.79
2019-04-21T06:55:06.453Z,21.53
2019-04-21T06:56:02.116Z,21.75
2019-04-21T06:56:58.528Z,21.88
2019-04-21T06:58:03.747Z,21.68
2019-04-21T06:59:03.194Z,21.06
2019-04-21T06:59:58.667Z,19.96
2019-04-21T07:00:56.177Z,20.23
2019-04-21T07:02:08.334Z,19.84
2019-04-21T07:03:11.395Z,19.73
2019-04-21T07:04:08.451Z,20.11
2019-04-21T07:05:02.333Z,20.38
2019-04-21T07:06:03.531Z,20.77
2019-04-21T07:07:00.517Z,20.87
2019-04-21T07:08:16.979Z,21.54
2019-04-21T07:09:10.148Z,21.80
2019-04-21T07:10:01.491Z,21.62
2019-04-21T07:11:55.001Z,21.25
2019-04-21T07:12:59.275Z,21.43
2019-04-21T07:14:16.205Z,20.82
2019-04-21T07:14:59.579Z,20.52
2019-04-21T07:16:07.304Z,20.73
2019-04-21T07:17:05.069Z,20.84
2019-04-21T07:18:00.108Z,20.54
2019-04-21T07:19:09.942Z,20.76
2019-04-21T07:20:03.190Z,20.77
2019-04-21T07:21:00.197Z,20.47
2019-04-21T07:21:57.385Z,20.80
2019-04-21T07:23:01.762Z,20.92
2019-04-21T07:25:03.014Z,20.47
2019-04-21T07:26:01.020Z,20.80
2019-04-21T07:27:02.608Z,20.50
2019-04-21T07:27:58.079Z,21.04
2019-04-21T07:29:01.826Z,21.04
2019-04-21T07:30:06.628Z,21.16
2019-04-21T07:31:03.401Z,20.88
2019-04-21T07:33:07.747Z,21.35
2019-04-21T07:34:07.745Z,21.58
2019-04-21T07:35:03.936Z,21.49
2019-04-21T07:35:59.642Z,21.50
2019-04-21T07:37:00.985Z,21.28
2019-04-21T07:37:59.088Z,21.47
2019-04-21T07:38:57.262Z,21.35
2019-04-21T07:39:54.997Z,21.83
2019-04-21T07:40:52.240Z,22.06
2019-04-21T07:42:53.799Z,22.30
2019-04-21T07:43:50.989Z,22.83
2019-04-21T07:44:55.375Z,22.75
2019-04-21T07:45:52.765Z,22.65
2019-04-21T07:46:49.082Z,22.73
2019-04-21T07:47:57.895Z,23.00
2019-04-21T07:48:58.541Z,23.17
2019-04-21T07:50:01.031Z,22.82
2019-04-21T07:51:02.144Z,22.60
2019-04-21T07:52:08.971Z,22.37
2019-04-21T07:53:01.019Z,22.12
2019-04-21T07:54:08.437Z,22.36
2019-04-21T07:55:07.944Z,22.73
2019-04-21T07:55:38.035Z,23.16
2019-04-21T07:56:43.856Z,23.38
2019-04-21T07:57:52.156Z,23.25
2019-04-21T07:59:02.814Z,22.65
2019-04-21T08:00:12.491Z,22.65
2019-04-21T08:01:55.047Z,22.02
2019-04-21T08:02:58.173Z,22.10
2019-04-21T08:04:03.647Z,22.17
2019-04-21T08:05:02.665Z,22.72
2019-04-21T08:05:58.620Z,22.88
2019-04-21T08:06:55.644Z,23.05
2019-04-21T08:08:01.437Z,22.95
2019-04-21T08:08:52.954Z,22.75
2019-04-21T08:09:55.083Z,23.00
2019-04-21T08:10:50.608Z,23.05
2019-04-21T08:11:52.320Z,23.48
2019-04-21T08:12:54.181Z,23.84
2019-04-21T08:13:57.913Z,23.94
2019-04-21T08:15:05.881Z,23.68
2019-04-21T08:15:57.752Z,23.40
2019-04-21T08:16:57.209Z,23.78
2019-04-21T08:17:53.366Z,24.61
2019-04-21T08:19:05.354Z,24.88
2019-04-21T08:19:53.045Z,24.84
2019-04-21T08:20:53.403Z,24.27
2019-04-21T08:21:57.636Z,24.53
2019-04-21T08:22:59.593Z,24.57
2019-04-21T08:23:55.688Z,24.87
2019-04-21T08:24:59.442Z,24.65
2019-04-21T08:26:07.868Z,24.99
2019-04-21T08:26:57.407Z,24.68
2019-04-21T08:29:06.677Z,24.50
2019-04-21T08:29:59.586Z,23.78
2019-04-21T08:30:54.267Z,24.18
2019-04-21T08:32:04.213Z,24.25
2019-04-21T08:33:09.223Z,24.24
2019-04-21T08:34:01.696Z,24.83
2019-04-21T08:35:08.006Z,24.80
2019-04-21T08:36:11.251Z,24.80
2019-04-21T08:36:55.323Z,24.99
2019-04-21T08:37:55.203Z,25.32
2019-04-21T08:39:03.280Z,25.23
2019-04-21T08:40:04.465Z,25.15
2019-04-21T08:40:59.069Z,25.14
2019-04-21T08:41:58.958Z,25.02
2019-04-21T08:42:57.118Z,24.50
2019-04-21T08:43:56.063Z,24.84
2019-04-21T08:44:52.462Z,24.50
2019-04-21T08:45:57.192Z,24.39
2019-04-21T08:47:02.627Z,24.15
2019-04-21T08:47:58.252Z,24.16
2019-04-21T08:48:56.613Z,24.83
2019-04-21T08:49:53.933Z,25.00
2019-04-21T08:51:05.640Z,25.33
2019-04-21T08:52:01.732Z,24.77
2019-04-21T08:52:57.017Z,24.68
2019-04-21T08:54:55.818Z,24.60
2019-04-21T08:56:05.768Z,24.35
2019-04-21T08:56:57.445Z,24.46
2019-04-21T08:58:58.519Z,25.32
2019-04-21T08:59:58.644Z,25.23
2019-04-21T09:01:04.075Z,25.25
2019-04-21T09:01:55.562Z,25.05
2019-04-21T09:02:58.970Z,25.36
2019-04-21T09:03:56.559Z,25.70
2019-04-21T09:04:54.144Z,25.24
2019-04-21T09:05:59.681Z,25.35
2019-04-21T09:08:00.338Z,24.68
2019-04-21T09:08:58.652Z,24.47
2019-04-21T09:09:56.123Z,24.52
2019-04-21T09:10:55.959Z,24.67
2019-04-21T09:11:54.129Z,24.80
2019-04-21T09:12:52.247Z,25.06
2019-04-21T09:13:54.853Z,25.45
2019-04-21T09:14:55.316Z,25.52
2019-04-21T09:16:54.458Z,24.55
2019-04-21T09:17:47.367Z,24.45
2019-04-21T09:18:48.709Z,24.55
2019-04-21T09:20:00.668Z,24.55
2019-04-21T09:20:58.027Z,24.03
2019-04-21T09:21:54.934Z,23.95
2019-04-21T09:22:55.712Z,23.83
2019-04-21T09:23:54.078Z,24.06
2019-04-21T09:24:52.545Z,24.30
2019-04-21T09:25:57.594Z,24.68
2019-04-21T09:26:51.379Z,24.85
2019-04-21T09:27:46.785Z,24.99
2019-04-21T09:28:47.984Z,25.15
2019-04-21T09:29:40.623Z,25.38
2019-04-21T09:30:43.934Z,24.99
2019-04-21T09:31:39.980Z,24.88
2019-04-21T09:32:36.670Z,24.68
2019-04-21T09:33:41.262Z,24.91
2019-04-21T09:34:40.417Z,24.67
2019-04-21T09:35:35.894Z,24.99
2019-04-21T09:36:42.745Z,25.21
2019-04-21T09:37:44.404Z,25.09
2019-04-21T09:38:38.199Z,25.52
2019-04-21T09:39:41.882Z,25.54
2019-04-21T09:40:40.113Z,25.79
2019-04-21T09:41:38.214Z,25.79
2019-04-21T09:42:43.014Z,25.27
2019-04-21T09:43:43.083Z,25.35
2019-04-21T09:44:38.615Z,25.55
2019-04-21T09:45:35.597Z,25.87
2019-04-21T09:46:41.855Z,26.36
2019-04-21T09:47:42.278Z,26.45
2019-04-21T09:48:49.146Z,26.35
2019-04-21T09:49:37.202Z,25.99
2019-04-21T09:50:36.269Z,25.73
2019-04-21T09:51:34.723Z,25.91
2019-04-21T09:52:41.737Z,25.88
2019-04-21T09:53:38.145Z,25.40
2019-04-21T09:54:45.253Z,25.58
2019-04-21T09:55:42.986Z,25.52
2019-04-21T09:56:45.465Z,25.87
2019-04-21T09:57:41.661Z,26.01
2019-04-21T09:58:40.329Z,26.20
2019-04-21T09:59:38.667Z,26.30
2019-04-21T10:00:46.348Z,26.10
2019-04-21T10:01:49.073Z,26.36
2019-04-21T10:02:42.754Z,26.51
2019-04-21T10:03:42.812Z,26.91
2019-04-21T10:04:35.668Z,26.89
2019-04-21T10:05:34.523Z,26.45
2019-04-21T10:06:35.005Z,26.15
2019-04-21T10:07:38.481Z,26.01
2019-04-21T10:08:34.496Z,25.72
2019-04-21T10:09:35.569Z,25.52
2019-04-21T10:10:34.449Z,25.77
2019-04-21T10:11:35.534Z,25.73
2019-04-21T10:12:35.077Z,25.45
2019-04-21T10:13:34.407Z,25.27
2019-04-21T10:14:34.394Z,25.27
2019-04-21T10:15:35.526Z,25.23
2019-04-21T10:16:34.395Z,25.50
2019-04-21T10:17:35.043Z,25.60
2019-04-21T10:18:35.753Z,25.85
2019-04-21T10:19:34.319Z,26.12
2019-04-21T10:20:34.305Z,25.67
2019-04-21T10:21:34.293Z,25.58
2019-04-21T10:22:35.070Z,25.73
2019-04-21T10:23:34.261Z,25.83
2019-04-21T10:24:34.247Z,25.85
2019-04-21T10:25:34.564Z,26.02
2019-04-21T10:26:35.454Z,25.76
2019-04-21T10:27:34.881Z,26.35
2019-04-21T10:28:35.131Z,26.73
2019-04-21T10:29:35.822Z,26.62
2019-04-21T10:30:34.770Z,26.57
2019-04-21T10:31:34.646Z,26.50
2019-04-21T10:32:34.517Z,26.75
2019-04-21T10:33:34.514Z,26.39
2019-04-21T10:34:34.838Z,26.10
2019-04-21T10:35:35.224Z,26.32
2019-04-21T10:36:35.128Z,26.62
2019-04-21T10:37:45.601Z,27.07
2019-04-21T10:38:40.527Z,27.32
2019-04-21T10:39:34.031Z,26.87
2019-04-21T10:40:36.861Z,26.51
2019-04-21T10:41:35.146Z,26.44
2019-04-21T10:42:35.367Z,26.32
2019-04-21T10:43:35.472Z,25.90
2019-04-21T10:44:34.709Z,26.23
2019-04-21T10:45:34.911Z,26.66
2019-04-21T10:46:35.007Z,27.02
2019-04-21T10:47:34.606Z,27.00
2019-04-21T10:48:35.053Z,26.73
2019-04-21T10:49:34.897Z,26.57
2019-04-21T10:50:34.765Z,26.76
2019-04-21T10:51:35.007Z,26.69
2019-04-21T10:52:34.769Z,26.35
2019-04-21T10:53:34.568Z,27.03
2019-04-21T10:54:57.278Z,27.18
2019-04-21T10:55:53.514Z,27.03
2019-04-21T10:56:38.782Z,27.04
2019-04-21T10:57:34.897Z,27.02
2019-04-21T10:58:34.178Z,26.77
2019-04-21T10:59:33.737Z,26.48
2019-04-21T11:00:34.323Z,26.75
2019-04-21T11:01:34.748Z,26.30
2019-04-21T11:02:34.797Z,25.91
2019-04-21T11:03:35.132Z,26.23
2019-04-21T11:04:37.333Z,26.48
2019-04-21T11:05:34.493Z,26.65
2019-04-21T11:06:34.748Z,26.62
2019-04-21T11:07:40.255Z,26.48
2019-04-21T11:08:37.956Z,26.30
2019-04-21T11:09:33.942Z,26.33
2019-04-21T11:10:34.055Z,26.35
2019-04-21T11:11:34.143Z,26.33
2019-04-21T11:12:33.544Z,26.73
2019-04-21T11:13:34.769Z,26.82
2019-04-21T11:14:33.532Z,26.30
2019-04-21T11:15:33.500Z,25.98
2019-04-21T11:16:33.485Z,26.39
2019-04-21T11:17:34.185Z,26.85
2019-04-21T11:18:33.976Z,27.06
2019-04-21T11:19:34.772Z,26.99
2019-04-21T11:20:33.425Z,26.62
2019-04-21T11:21:34.523Z,26.76
2019-04-21T11:22:34.025Z,26.67
2019-04-21T11:23:33.387Z,26.50
2019-04-21T11:24:33.440Z,26.29
2019-04-21T11:25:33.751Z,26.35
2019-04-21T11:26:33.789Z,26.51
2019-04-21T11:27:33.319Z,26.66
2019-04-21T11:28:34.504Z,27.09
2019-04-21T11:29:33.290Z,27.47
2019-04-21T11:30:33.697Z,27.39
2019-04-21T11:31:33.459Z,27.69
2019-04-21T11:32:33.247Z,27.36
2019-04-21T11:33:33.440Z,27.39
2019-04-21T11:34:33.489Z,27.81
2019-04-21T11:35:33.198Z,28.11
2019-04-21T11:36:33.260Z,27.97
2019-04-21T11:37:34.495Z,27.41
2019-04-21T11:38:35.235Z,27.07
2019-04-21T11:39:42.144Z,27.04
2019-04-21T11:40:34.044Z,27.10
2019-04-21T11:41:34.016Z,27.06
2019-04-21T11:42:33.563Z,26.94
2019-04-21T11:43:33.078Z,27.07
2019-04-21T11:44:33.183Z,27.46
2019-04-21T11:45:34.532Z,27.82
2019-04-21T11:46:34.234Z,27.96
2019-04-21T11:47:34.199Z,28.00
2019-04-21T11:48:34.424Z,28.15
2019-04-21T11:49:32.989Z,27.88
2019-04-21T11:50:32.973Z,27.13
2019-04-21T11:51:33.325Z,27.28
2019-04-21T11:52:32.945Z,27.57
2019-04-21T11:53:33.004Z,27.74
2019-04-21T11:54:32.961Z,28.14
2019-04-21T11:55:36.787Z,28.19
2019-04-21T11:56:32.882Z,28.02
2019-04-21T11:57:38.357Z,27.77
2019-04-21T11:58:33.749Z,27.55
2019-04-21T11:59:33.445Z,27.96
2019-04-21T12:00:33.590Z,27.84
2019-04-21T12:01:33.786Z,27.65
2019-04-21T12:02:33.220Z,27.78
2019-04-21T12:03:33.656Z,27.85
2019-04-21T12:04:33.680Z,28.02
2019-04-21T12:05:33.059Z,28.33
2019-04-21T12:06:40.884Z,28.74
2019-04-21T12:07:33.411Z,28.48
2019-04-21T12:08:39.318Z,28.22
2019-04-21T12:09:33.306Z,28.24
2019-04-21T12:10:33.374Z,28.43
2019-04-21T12:11:33.694Z,28.25
2019-04-21T12:12:32.983Z,28.96
2019-04-21T12:13:32.628Z,28.74
2019-04-21T12:14:32.613Z,28.14
2019-04-21T12:15:32.598Z,27.59
2019-04-21T12:16:33.133Z,27.85
2019-04-21T12:17:32.570Z,27.82
2019-04-21T12:18:33.998Z,28.03
2019-04-21T12:19:32.668Z,28.21
2019-04-21T12:20:33.442Z,28.19
2019-04-21T12:21:46.598Z,27.94
2019-04-21T12:22:34.086Z,27.74
2019-04-21T12:23:32.539Z,27.36
2019-04-21T12:24:33.388Z,27.32
2019-04-21T12:25:33.342Z,27.24
2019-04-21T12:26:33.768Z,27.65
2019-04-21T12:27:32.420Z,27.92
2019-04-21T12:28:32.460Z,28.07
2019-04-21T12:29:33.581Z,28.04
2019-04-21T12:30:33.549Z,28.21
2019-04-21T12:31:33.650Z,28.52
2019-04-21T12:32:32.346Z,28.96
2019-04-21T12:33:32.330Z,28.83
2019-04-21T12:34:32.341Z,29.18
2019-04-21T12:35:33.461Z,28.43
2019-04-21T12:36:33.716Z,28.04
2019-04-21T12:37:33.037Z,27.66
2019-04-21T12:38:42.557Z,28.00
2019-04-21T12:39:32.723Z,28.06
2019-04-21T12:40:32.595Z,27.93
2019-04-21T12:41:32.871Z,27.84
2019-04-21T12:42:32.447Z,28.19
2019-04-21T12:43:32.796Z,28.41
2019-04-21T12:44:32.169Z,28.98
2019-04-21T12:45:32.152Z,29.11
2019-04-21T12:46:32.136Z,29.12
2019-04-21T12:47:32.258Z,29.21
2019-04-21T12:48:32.107Z,28.95
2019-04-21T12:49:32.094Z,28.56
2019-04-21T12:50:32.158Z,27.97
2019-04-21T12:51:33.383Z,27.90
2019-04-21T12:52:32.148Z,27.93
2019-04-21T12:53:32.034Z,27.92
2019-04-21T12:54:33.127Z,27.92
2019-04-21T12:55:38.416Z,27.85
2019-04-21T12:56:31.988Z,28.14
2019-04-21T12:57:33.240Z,27.59
2019-04-21T12:58:33.111Z,27.51
2019-04-21T12:59:32.881Z,27.29
2019-04-21T13:00:33.252Z,27.51
2019-04-21T13:01:32.775Z,27.65
2019-04-21T13:02:31.899Z,27.84
2019-04-21T13:03:32.217Z,27.92
2019-04-21T13:04:31.869Z,27.81
2019-04-21T13:05:31.854Z,27.70
2019-04-21T13:06:31.913Z,27.84
2019-04-21T13:07:33.148Z,27.69
2019-04-21T13:08:41.526Z,27.97
2019-04-21T13:09:32.517Z,28.31
2019-04-21T13:10:31.778Z,28.37
2019-04-21T13:11:33.062Z,29.00
2019-04-21T13:12:33.176Z,29.21
2019-04-21T13:13:32.188Z,29.71
2019-04-21T13:14:31.718Z,29.11
2019-04-21T13:15:31.705Z,28.76
2019-04-21T13:16:31.786Z,28.27
2019-04-21T13:17:31.691Z,27.70
2019-04-21T13:18:31.662Z,27.57
2019-04-21T13:19:31.654Z,27.88
2019-04-21T13:20:31.629Z,28.14
2019-04-21T13:21:31.998Z,27.77
2019-04-21T13:22:32.082Z,27.13
2019-04-21T13:23:31.584Z,27.72
2019-04-21T13:24:31.867Z,27.50
2019-04-21T13:25:31.784Z,27.79
2019-04-21T13:26:39.431Z,27.62
2019-04-21T13:27:31.523Z,27.39
2019-04-21T13:28:32.526Z,27.31
2019-04-21T13:29:32.283Z,27.57
2019-04-21T13:30:32.651Z,27.77
2019-04-21T13:31:32.072Z,27.97
2019-04-21T13:32:31.449Z,28.04
2019-04-21T13:33:31.436Z,27.99
2019-04-21T13:34:31.779Z,28.19
2019-04-21T13:35:33.051Z,27.90
2019-04-21T13:36:31.742Z,27.77
2019-04-21T13:37:31.371Z,27.94
2019-04-21T13:38:37.775Z,27.75
2019-04-21T13:39:55.529Z,27.72
2019-04-21T13:40:49.991Z,27.78
2019-04-21T13:41:42.857Z,27.67
2019-04-21T13:42:38.300Z,27.77
2019-04-21T13:43:32.863Z,27.66
2019-04-21T13:44:31.262Z,27.99
2019-04-21T13:45:32.197Z,28.17
2019-04-21T13:46:31.231Z,28.61
2019-04-21T13:47:32.501Z,28.59
2019-04-21T13:48:32.656Z,28.19
2019-04-21T13:49:31.637Z,28.17
2019-04-21T13:50:31.229Z,28.02
2019-04-21T13:51:31.197Z,28.03
2019-04-21T13:52:31.142Z,27.81
2019-04-21T13:53:32.653Z,27.63
2019-04-21T13:54:31.633Z,27.37
2019-04-21T13:55:31.856Z,27.10
2019-04-21T13:56:32.326Z,27.09
2019-04-21T13:57:32.484Z,27.17
2019-04-21T13:58:32.558Z,27.47
2019-04-21T13:59:31.956Z,27.74
2019-04-21T14:00:31.798Z,27.92
2019-04-21T14:01:31.799Z,27.90
2019-04-21T14:02:31.039Z,27.96