createdAt,value
2022-11-16T00:02:06.997Z,100284.00
2022-11-16T00:04:33.992Z,100282.00
2022-11-16T00:07:02.840Z,100274.00
2022-11-16T00:09:31.995Z,100284.00
2022-11-16T00:12:01.256Z,100276.00
2022-11-16T00:14:30.144Z,100272.00
2022-11-16T00:16:57.110Z,100276.00
2022-11-16T00:19:30.641Z,100281.00
2022-11-16T00:21:58.240Z,100273.00
2022-11-16T00:24:25.073Z,100269.00
2022-11-16T00:26:54.397Z,100272.00
2022-11-16T00:29:23.414Z,100272.00
2022-11-16T00:31:50.953Z,100265.00
2022-11-16T00:34:18.509Z,100280.00
2022-11-16T00:36:46.121Z,100271.00
2022-11-16T00:39:14.393Z,100286.00
2022-11-16T00:41:41.868Z,100277.00
2022-11-16T00:44:09.191Z,100259.00
2022-11-16T00:46:36.221Z,100273.00
2022-11-16T00:49:05.575Z,100266.00
2022-11-16T00:51:33.179Z,100259.00
2022-11-16T00:54:08.534Z,100264.00
2022-11-16T00:56:36.234Z,100279.00
2022-11-16T00:59:03.640Z,100262.00
2022-11-16T01:01:30.715Z,100266.00
2022-11-16T01:03:58.866Z,100257.00
2022-11-16T01:06:25.681Z,100262.00
2022-11-16T01:08:52.519Z,100257.00
2022-11-16T01:11:38.379Z,100253.00
2022-11-16T01:14:07.415Z,100258.00
2022-11-16T01:16:34.870Z,100251.00
2022-11-16T01:19:02.026Z,100255.00
2022-11-16T01:21:28.875Z,100253.00
2022-11-16T01:23:57.181Z,100239.00
2022-11-16T01:26:24.430Z,100259.00
2022-11-16T01:28:51.542Z,100255.00
2022-11-16T01:31:18.361Z,100249.00
2022-11-16T01:33:45.199Z,100252.00
2022-11-16T01:36:17.112Z,100241.00
2022-11-16T01:38:45.670Z,100227.00
2022-11-16T01:41:21.713Z,100233.00
2022-11-16T01:44:01.297Z,100234.00
2022-11-16T01:46:28.884Z,100232.00
2022-11-16T01:49:10.668Z,100207.00
2022-11-16T01:51:38.217Z,100219.00
2022-11-16T01:54:07.201Z,100209.00
2022-11-16T01:56:36.082Z,100213.00
2022-11-16T01:59:03.893Z,100208.00
2022-11-16T02:01:30.940Z,100199.00
2022-11-16T02:03:57.825Z,100201.00
2022-11-16T02:06:27.687Z,100196.00
2022-11-16T02:09:31.307Z,100189.00
2022-11-16T02:12:17.951Z,100189.00
2022-11-16T02:15:03.899Z,100199.00
2022-11-16T02:17:58.784Z,100195.00
2022-11-16T02:20:43.021Z,100197.00
2022-11-16T02:23:24.741Z,100194.00
2022-11-16T02:26:12.493Z,100183.00
2022-11-16T02:29:16.332Z,100186.00
2022-11-16T02:31:51.613Z,100191.00
2022-11-16T02:34:19.468Z,100185.00
2022-11-16T02:36:49.297Z,100181.00
2022-11-16T02:39:19.508Z,100180.00
2022-11-16T02:41:48.195Z,100175.00
2022-11-16T02:44:19.501Z,100159.00
2022-11-16T02:46:47.442Z,100166.00
2022-11-16T02:49:17.878Z,100164.00
2022-11-16T02:51:46.983Z,100168.00
2022-11-16T02:54:24.634Z,100175.00
2022-11-16T02:57:17.282Z,100159.00
2022-11-16T02:59:50.540Z,100156.00
2022-11-16T03:02:20.705Z,100162.00
2022-11-16T03:04:50.173Z,100148.00
2022-11-16T03:07:21.151Z,100154.00
2022-11-16T03:09:48.602Z,100145.00
2022-11-16T03:12:22.642Z,100142.00
2022-11-16T03:14:53.959Z,100142.00
2022-11-16T03:17:37.394Z,100137.00
2022-11-16T03:20:23.556Z,100135.00
2022-11-16T03:22:58.567Z,100131.00
2022-11-16T03:25:28.652Z,100127.00
2022-11-16T03:28:23.701Z,100132.00
2022-11-16T03:30:54.904Z,100135.00
2022-11-16T03:33:27.206Z,100129.00
2022-11-16T03:36:29.900Z,100118.00
2022-11-16T03:39:01.407Z,100132.00
2022-11-16T03:41:29.014Z,100125.00
2022-11-16T03:43:56.628Z,100132.00
2022-11-16T03:46:23.476Z,100125.00
2022-11-16T03:48:58.406Z,100130.00
2022-11-16T03:51:25.622Z,100138.00
2022-11-16T03:53:52.491Z,100143.00
2022-11-16T03:56:19.769Z,100128.00
2022-11-16T03:58:47.680Z,100122.00
2022-11-16T04:01:14.545Z,100131.00
2022-11-16T04:03:41.400Z,100136.00
2022-11-16T04:06:28.424Z,100139.00
2022-11-16T04:09:13.820Z,100130.00
2022-11-16T04:11:59.196Z,100133.00
2022-11-16T04:14:46.021Z,100141.00
2022-11-16T04:17:32.321Z,100148.00
2022-11-16T04:20:17.862Z,100140.00
2022-11-16T04:23:10.472Z,100144.00
2022-11-16T04:25:39.357Z,100153.00
2022-11-16T04:28:16.246Z,100150.00
2022-11-16T04:31:10.688Z,100151.00
2022-11-16T04:33:56.165Z,100171.00
2022-11-16T04:36:41.996Z,100174.00
2022-11-16T04:39:08.825Z,100179.00
2022-11-16T04:41:54.177Z,100176.00
2022-11-16T04:44:23.683Z,100178.00
2022-11-16T04:47:22.008Z,100166.00
2022-11-16T04:49:48.808Z,100169.00
2022-11-16T04:52:15.641Z,100164.00
2022-11-16T04:54:42.493Z,100164.00
2022-11-16T04:57:09.311Z,100167.00
2022-11-16T04:59:36.144Z,100166.00
2022-11-16T05:02:08.842Z,100170.00
2022-11-16T05:04:38.779Z,100163.00
2022-11-16T05:07:11.194Z,100170.00
2022-11-16T05:09:46.868Z,100166.00
2022-11-16T05:12:21.891Z,100152.00
2022-11-16T05:14:49.036Z,100161.00
2022-11-16T05:17:16.770Z,100163.00
2022-11-16T05:20:03.604Z,100172.00
2022-11-16T05:22:30.520Z,100160.00
2022-11-16T05:24:57.391Z,100165.00
2022-11-16T05:27:25.766Z,100165.00
2022-11-16T05:29:52.720Z,100156.00
2022-11-16T05:32:20.341Z,100156.00
2022-11-16T05:34:47.144Z,100146.00
2022-11-16T05:37:15.450Z,100143.00
2022-11-16T05:39:42.840Z,100150.00
2022-11-16T05:42:09.798Z,100155.00
2022-11-16T05:44:36.767Z,100147.00
2022-11-16T05:47:03.681Z,100153.00
2022-11-16T05:49:30.625Z,100160.00
2022-11-16T05:51:57.412Z,100155.00
2022-11-16T05:54:25.863Z,100160.00
2022-11-16T05:56:53.786Z,100147.00
2022-11-16T05:59:22.653Z,100157.00
2022-11-16T06:01:50.608Z,100174.00
2022-11-16T06:04:24.017Z,100169.00
2022-11-16T06:06:50.908Z,100159.00
2022-11-16T06:09:17.765Z,100165.00
2022-11-16T06:11:45.066Z,100165.00
2022-11-16T06:14:11.894Z,100176.00
2022-11-16T06:16:42.881Z,100183.00
2022-11-16T06:19:09.717Z,100178.00
2022-11-16T06:21:48.956Z,100173.00
2022-11-16T06:24:15.997Z,100170.00
2022-11-16T06:26:42.880Z,100174.00
2022-11-16T06:29:09.830Z,100189.00
2022-11-16T06:31:36.685Z,100171.00
2022-11-16T06:34:03.467Z,100174.00
2022-11-16T06:36:30.370Z,100171.00
2022-11-16T06:39:01.351Z,100181.00
2022-11-16T06:41:28.175Z,100164.00
2022-11-16T06:43:55.015Z,100187.00
2022-11-16T06:46:21.961Z,100169.00
2022-11-16T06:48:48.739Z,100171.00
2022-11-16T06:51:15.730Z,100174.00
2022-11-16T06:53:42.995Z,100183.00
2022-11-16T06:56:12.208Z,100183.00
2022-11-16T06:58:41.688Z,100176.00
2022-11-16T07:01:11.303Z,100176.00
2022-11-16T07:03:38.408Z,100184.00
2022-11-16T07:06:10.363Z,100179.00
2022-11-16T07:08:37.917Z,100168.00
2022-11-16T07:11:06.249Z,100171.00
2022-11-16T07:13:34.458Z,100171.00
2022-11-16T07:16:06.048Z,100179.00
2022-11-16T07:18:39.884Z,100174.00
2022-11-16T07:21:12.511Z,100174.00
2022-11-16T07:23:39.687Z,100167.00
2022-11-16T07:26:08.344Z,100171.00
2022-11-16T07:28:36.869Z,100177.00
2022-11-16T07:31:05.725Z,100171.00
2022-11-16T07:33:32.699Z,100176.00
2022-11-16T07:36:04.183Z,100162.00
2022-11-16T07:38:31.683Z,100171.00
2022-11-16T07:41:07.003Z,100180.00
2022-11-16T07:43:37.044Z,100174.00
2022-11-16T07:46:37.993Z,100181.00
2022-11-16T07:48:52.120Z,100179.00
2022-11-16T07:51:19.930Z,100184.00
2022-11-16T07:53:46.733Z,100189.00
2022-11-16T07:56:13.521Z,100174.00
2022-11-16T07:58:40.795Z,100176.00
2022-11-16T08:01:15.097Z,100173.00
2022-11-16T08:03:43.193Z,100166.00
2022-11-16T08:06:39.277Z,100165.00
2022-11-16T08:09:06.063Z,100169.00
2022-11-16T08:11:32.853Z,100170.00
2022-11-16T08:13:59.747Z,100171.00
2022-11-16T08:16:26.716Z,100174.00
2022-11-16T08:18:53.713Z,100159.00
2022-11-16T08:21:20.629Z,100172.00
2022-11-16T08:23:47.527Z,100166.00
2022-11-16T08:26:17.934Z,100156.00
2022-11-16T08:28:51.242Z,100156.00
2022-11-16T08:31:21.053Z,100148.00
2022-11-16T08:33:51.746Z,100153.00
2022-11-16T08:36:19.309Z,100155.00
2022-11-16T08:38:48.236Z,100157.00
2022-11-16T08:41:16.017Z,100152.00
2022-11-16T08:43:43.456Z,100152.00
2022-11-16T08:46:11.193Z,100138.00
2022-11-16T08:48:38.301Z,100152.00
2022-11-16T08:51:22.517Z,100133.00
2022-11-16T08:53:50.217Z,100149.00
2022-11-16T08:56:18.345Z,100143.00
2022-11-16T08:58:47.252Z,100147.00
2022-11-16T09:01:16.928Z,100139.00
2022-11-16T09:03:44.377Z,100137.00
2022-11-16T09:06:12.226Z,100140.00
2022-11-16T09:08:40.971Z,100134.00
2022-11-16T09:11:09.542Z,100138.00
2022-11-16T09:13:36.903Z,100135.00
2022-11-16T09:16:04.276Z,100143.00
2022-11-16T09:18:31.818Z,100139.00
2022-11-16T09:20:58.850Z,100126.00
2022-11-16T09:23:26.135Z,100137.00
2022-11-16T09:25:54.562Z,100148.00
2022-11-16T09:28:22.188Z,100151.00
2022-11-16T09:30:50.987Z,100147.00
2022-11-16T09:33:18.211Z,100154.00
2022-11-16T09:35:45.289Z,100156.00
2022-11-16T09:38:17.541Z,100168.00
2022-11-16T09:40:48.862Z,100168.00
2022-11-16T09:43:45.829Z,100156.00
2022-11-16T09:46:52.403Z,100151.00
2022-11-16T09:49:22.579Z,100156.00
2022-11-16T09:51:52.464Z,100160.00
2022-11-16T09:54:22.786Z,100166.00
2022-11-16T09:56:53.438Z,100183.00
2022-11-16T09:59:41.228Z,100176.00
2022-11-16T10:02:17.002Z,100186.00
2022-11-16T10:04:58.240Z,100173.00
2022-11-16T10:07:34.597Z,100184.00
2022-11-16T10:10:01.532Z,100187.00
2022-11-16T10:12:46.262Z,100188.00
2022-11-16T10:15:38.788Z,100183.00
2022-11-16T10:18:29.123Z,100193.00
2022-11-16T10:21:22.363Z,100188.00
2022-11-16T10:24:03.849Z,100202.00
2022-11-16T10:27:09.106Z,100184.00
2022-11-16T10:29:48.014Z,100186.00
2022-11-16T10:32:21.000Z,100178.00
2022-11-16T10:34:53.674Z,100180.00
2022-11-16T10:37:21.513Z,100175.00
2022-11-16T10:39:50.926Z,100179.00
2022-11-16T10:42:23.430Z,100180.00
2022-11-16T10:45:10.693Z,100190.00
2022-11-16T10:47:56.109Z,100178.00
2022-11-16T10:50:38.079Z,100173.00
2022-11-16T10:53:05.159Z,100178.00
2022-11-16T10:55:32.073Z,100183.00
2022-11-16T10:58:00.238Z,100182.00
2022-11-16T11:00:41.845Z,100182.00
2022-11-16T11:03:10.777Z,100175.00
2022-11-16T11:05:47.199Z,100167.00
2022-11-16T11:08:23.851Z,100169.00
2022-11-16T11:10:59.232Z,100177.00
2022-11-16T11:13:26.780Z,100188.00
2022-11-16T11:16:13.672Z,100184.00
2022-11-16T11:18:40.467Z,100177.00
2022-11-16T11:21:12.866Z,100190.00
2022-11-16T11:23:49.132Z,100165.00
2022-11-16T11:26:33.261Z,100186.00
2022-11-16T11:29:25.987Z,100183.00
2022-11-16T11:32:16.874Z,100167.00
2022-11-16T11:34:50.393Z,100172.00
2022-11-16T11:37:31.573Z,100183.00
2022-11-16T11:40:26.072Z,100160.00
2022-11-16T11:42:52.879Z,100176.00
2022-11-16T11:45:21.207Z,100176.00
2022-11-16T11:48:08.086Z,100177.00
2022-11-16T11:50:52.969Z,100158.00
2022-11-16T11:53:55.109Z,100162.00
2022-11-16T11:56:22.386Z,100166.00
2022-11-16T11:58:49.803Z,100163.00
2022-11-16T12:01:19.537Z,100172.00
2022-11-16T12:04:28.545Z,100168.00
2022-11-16T12:07:30.328Z,100171.00
2022-11-16T12:10:18.798Z,100166.00
2022-11-16T12:12:45.914Z,100164.00
2022-11-16T12:15:43.707Z,100175.00
2022-11-16T12:18:32.962Z,100173.00
2022-11-16T12:21:38.312Z,100183.00
2022-11-16T12:24:08.351Z,100188.00
2022-11-16T12:26:42.682Z,100190.00
2022-11-16T12:29:26.925Z,100183.00
2022-11-16T12:32:10.328Z,100187.00
2022-11-16T12:34:45.924Z,100191.00
2022-11-16T12:38:09.370Z,100174.00
2022-11-16T12:41:13.409Z,100181.00
2022-11-16T12:43:56.003Z,100195.00
2022-11-16T12:47:08.105Z,100183.00
2022-11-16T12:49:38.488Z,100189.00
2022-11-16T12:52:29.254Z,100189.00
2022-11-16T12:55:31.335Z,100193.00
2022-11-16T12:58:10.991Z,100199.00
2022-11-16T13:00:54.937Z,100193.00
2022-11-16T13:03:44.380Z,100189.00
2022-11-16T13:06:20.443Z,100196.00
2022-11-16T13:09:05.890Z,100191.00
2022-11-16T13:11:36.777Z,100186.00
2022-11-16T13:14:22.298Z,100201.00
2022-11-16T13:16:50.008Z,100193.00
2022-11-16T13:19:18.061Z,100197.00
2022-11-16T13:22:07.102Z,100200.00
2022-11-16T13:25:04.204Z,100202.00
2022-11-16T13:27:34.071Z,100201.00
2022-11-16T13:30:24.716Z,100196.00
2022-11-16T13:33:19.991Z,100199.00
2022-11-16T13:35:46.819Z,100190.00
2022-11-16T13:38:14.151Z,100201.00
2022-11-16T13:40:41.121Z,100199.00
2022-11-16T13:43:10.963Z,100203.00
2022-11-16T13:45:52.008Z,100196.00
2022-11-16T13:48:30.582Z,100192.00
2022-11-16T13:51:00.346Z,100190.00
2022-11-16T13:56:28.547Z,100198.00
2022-11-16T13:58:56.164Z,100193.00
2022-11-16T14:01:23.960Z,100201.00
2022-11-16T14:03:52.395Z,100195.00
2022-11-16T14:06:19.305Z,100191.00
2022-11-16T14:08:51.026Z,100188.00
2022-11-16T14:11:28.177Z,100185.00
2022-11-16T14:13:55.209Z,100183.00
2022-11-16T14:16:22.765Z,100188.00
2022-11-16T14:18:57.339Z,100194.00
2022-11-16T14:21:50.626Z,100199.00
2022-11-16T14:24:17.551Z,100188.00
2022-11-16T14:26:50.579Z,100204.00
2022-11-16T14:29:26.522Z,100192.00
2022-11-16T14:32:02.072Z,100184.00
2022-11-16T14:34:45.945Z,100178.00
2022-11-16T14:37:21.918Z,100188.00
2022-11-16T14:39:50.411Z,100169.00
2022-11-16T14:42:24.979Z,100166.00
2022-11-16T14:45:05.169Z,100162.00
2022-11-16T14:47:34.972Z,100158.00
2022-11-16T14:50:02.520Z,100151.00
2022-11-16T14:52:37.155Z,100153.00
2022-11-16T14:55:09.094Z,100154.00
2022-11-16T14:57:36.218Z,100151.00
2022-11-16T15:00:18.587Z,100146.00
2022-11-16T15:03:00.937Z,100136.00
2022-11-16T15:05:39.151Z,100138.00
2022-11-16T15:08:16.040Z,100133.00
2022-11-16T15:10:51.107Z,100133.00
2022-11-16T15:13:22.265Z,100141.00
2022-11-16T15:15:50.251Z,100151.00
2022-11-16T15:18:18.954Z,100144.00
2022-11-16T15:20:51.240Z,100146.00
2022-11-16T15:23:20.009Z,100142.00
2022-11-16T15:25:53.194Z,100152.00
2022-11-16T15:28:28.237Z,100147.00
2022-11-16T15:31:00.563Z,100149.00
2022-11-16T15:33:30.602Z,100158.00
2022-11-16T15:35:57.650Z,100165.00
2022-11-16T15:38:28.863Z,100167.00
2022-11-16T15:41:00.455Z,100169.00
2022-11-16T15:44:01.451Z,100166.00
2022-11-16T15:46:31.531Z,100162.00
2022-11-16T15:48:58.887Z,100165.00
2022-11-16T15:51:27.478Z,100177.00
2022-11-16T15:54:59.220Z,100183.00
2022-11-16T15:57:26.076Z,100178.00
2022-11-16T15:59:55.019Z,100180.00
2022-11-16T16:02:23.655Z,100182.00
2022-11-16T16:04:50.607Z,100188.00
2022-11-16T16:07:41.842Z,100194.00
2022-11-16T16:10:26.988Z,100189.00
2022-11-16T16:13:01.202Z,100188.00
2022-11-16T16:15:30.982Z,100186.00
2022-11-16T16:17:58.880Z,100200.00
2022-11-16T16:20:28.286Z,100208.00
2022-11-16T16:23:17.451Z,100205.00
2022-11-16T16:25:50.066Z,100195.00
2022-11-16T16:28:17.499Z,100202.00
2022-11-16T16:30:44.313Z,100209.00
2022-11-16T16:33:18.995Z,100194.00
2022-11-16T16:35:49.634Z,100204.00
2022-11-16T16:38:16.554Z,100198.00
2022-11-16T16:40:43.433Z,100204.00
2022-11-16T16:43:10.269Z,100203.00
2022-11-16T16:45:41.414Z,100208.00
2022-11-16T16:48:09.658Z,100225.00
2022-11-16T16:50:37.018Z,100229.00
2022-11-16T16:53:04.121Z,100233.00
2022-11-16T16:55:36.755Z,100224.00
2022-11-16T16:58:04.961Z,100236.00
2022-11-16T17:00:31.859Z,100241.00
2022-11-16T17:02:58.749Z,100247.00
2022-11-16T17:05:26.429Z,100251.00
2022-11-16T17:07:56.394Z,100272.00
2022-11-16T17:10:23.586Z,100269.00
2022-11-16T17:12:53.944Z,100282.00
2022-11-16T17:15:20.966Z,100271.00
2022-11-16T17:17:48.077Z,100266.00
2022-11-16T17:20:17.772Z,100262.00
2022-11-16T17:22:45.155Z,100281.00
2022-11-16T17:25:12.023Z,100263.00
2022-11-16T17:27:40.668Z,100265.00
2022-11-16T17:30:08.204Z,100267.00
2022-11-16T17:32:34.973Z,100274.00
2022-11-16T17:35:01.815Z,100271.00
2022-11-16T17:37:28.855Z,100262.00
2022-11-16T17:39:55.802Z,100268.00
2022-11-16T17:42:22.652Z,100273.00
2022-11-16T17:44:49.737Z,100269.00
2022-11-16T17:47:17.613Z,100268.00
2022-11-16T17:49:44.522Z,100290.00
2022-11-16T17:52:11.374Z,100279.00
2022-11-16T17:54:38.203Z,100279.00
2022-11-16T17:57:05.025Z,100291.00
2022-11-16T17:59:31.814Z,100277.00
2022-11-16T18:01:58.652Z,100266.00
2022-11-16T18:04:25.574Z,100268.00
2022-11-16T18:06:52.792Z,100263.00
2022-11-16T18:09:19.602Z,100274.00
2022-11-16T18:11:46.489Z,100285.00
2022-11-16T18:14:13.931Z,100298.00
2022-11-16T18:16:43.210Z,100291.00
2022-11-16T18:19:14.814Z,100290.00
2022-11-16T18:21:42.092Z,100295.00
2022-11-16T18:24:09.350Z,100293.00
2022-11-16T18:26:36.800Z,100276.00
2022-11-16T18:29:04.376Z,100299.00
2022-11-16T18:31:33.026Z,100300.00
2022-11-16T18:34:01.851Z,100288.00
2022-11-16T18:36:28.764Z,100293.00
2022-11-16T18:38:55.552Z,100301.00
2022-11-16T18:41:27.069Z,100318.00
2022-11-16T18:44:01.594Z,100299.00
2022-11-16T18:46:32.800Z,100304.00
2022-11-16T18:49:00.057Z,100316.00
2022-11-16T18:51:28.037Z,100301.00
2022-11-16T18:53:55.367Z,100302.00
2022-11-16T18:56:22.878Z,100296.00
2022-11-16T18:58:51.258Z,100301.00
2022-11-16T19:01:22.467Z,100304.00
2022-11-16T19:03:50.085Z,100292.00
2022-11-16T19:06:18.092Z,100288.00
2022-11-16T19:08:52.120Z,100279.00
2022-11-16T19:11:21.143Z,100284.00
2022-11-16T19:13:52.541Z,100288.00
2022-11-16T19:16:20.140Z,100283.00
2022-11-16T19:18:47.604Z,100298.00
2022-11-16T19:21:18.922Z,100294.00
2022-11-16T19:23:52.126Z,100297.00
2022-11-16T19:26:21.194Z,100280.00
2022-11-16T19:28:49.077Z,100291.00
2022-11-16T19:31:24.766Z,100313.00
2022-11-16T19:33:56.113Z,100308.00
2022-11-16T19:36:23.822Z,100288.00
2022-11-16T19:38:53.728Z,100293.00
2022-11-16T19:41:23.917Z,100302.00
2022-11-16T19:43:52.752Z,100297.00
2022-11-16T19:46:21.966Z,100297.00
2022-11-16T19:48:49.526Z,100303.00
2022-11-16T19:51:19.367Z,100287.00
2022-11-16T19:53:48.689Z,100291.00
2022-11-16T19:56:17.240Z,100299.00
2022-11-16T19:58:44.777Z,100294.00
2022-11-16T20:01:25.390Z,100279.00
2022-11-16T20:03:52.533Z,100285.00
2022-11-16T20:06:25.421Z,100273.00
2022-11-16T20:08:58.453Z,100286.00
2022-11-16T20:11:27.314Z,100286.00
2022-11-16T20:13:55.625Z,100288.00
2022-11-16T20:16:27.438Z,100290.00
2022-11-16T20:18:54.661Z,100294.00
2022-11-16T20:21:30.833Z,100290.00
2022-11-16T20:24:03.099Z,100297.00
2022-11-16T20:26:33.162Z,100286.00
2022-11-16T20:29:00.624Z,100297.00
2022-11-16T20:31:29.148Z,100296.00
2022-11-16T20:34:04.458Z,100291.00
2022-11-16T20:36:32.812Z,100287.00
2022-11-16T20:39:17.161Z,100278.00
2022-11-16T20:41:44.122Z,100282.00
2022-11-16T20:44:17.718Z,100266.00
2022-11-16T20:46:45.258Z,100270.00
2022-11-16T20:49:12.210Z,100269.00
2022-11-16T20:51:39.102Z,100259.00
2022-11-16T20:54:06.273Z,100257.00
2022-11-16T20:56:33.175Z,100248.00
2022-11-16T20:59:00.190Z,100254.00
2022-11-16T21:01:34.062Z,100240.00
2022-11-16T21:04:05.452Z,100239.00
2022-11-16T21:06:32.775Z,100244.00
2022-11-16T21:09:00.290Z,100245.00
2022-11-16T21:11:29.948Z,100233.00
2022-11-16T21:14:15.237Z,100244.00
2022-11-16T21:16:42.074Z,100231.00
2022-11-16T21:19:09.383Z,100245.00
2022-11-16T21:21:36.395Z,100231.00
2022-11-16T21:24:03.657Z,100235.00
2022-11-16T21:26:31.904Z,100230.00
2022-11-16T21:29:00.049Z,100227.00
2022-11-16T21:31:32.955Z,100217.00
2022-11-16T21:34:02.830Z,100217.00
2022-11-16T21:36:31.394Z,100213.00
2022-11-16T21:38:58.287Z,100202.00
2022-11-16T21:41:25.954Z,100209.00
2022-11-16T21:43:53.527Z,100200.00
2022-11-16T21:46:22.978Z,100213.00
2022-11-16T21:48:51.257Z,100211.00
2022-11-16T21:51:20.407Z,100201.00
2022-11-16T21:53:47.442Z,100213.00
2022-11-16T21:56:16.530Z,100218.00
2022-11-16T21:58:43.653Z,100217.00
2022-11-16T22:01:11.220Z,100213.00
2022-11-16T22:03:38.415Z,100215.00
2022-11-16T22:06:25.944Z,100214.00
2022-11-16T22:08:53.563Z,100234.00
2022-11-16T22:11:22.086Z,100233.00
2022-11-16T22:13:49.877Z,100233.00
2022-11-16T22:16:18.440Z,100225.00
2022-11-16T22:18:45.350Z,100231.00
2022-11-16T22:21:12.267Z,100214.00
2022-11-16T22:23:39.573Z,100210.00
2022-11-16T22:26:09.604Z,100210.00
2022-11-16T22:28:37.326Z,100211.00
2022-11-16T22:31:09.886Z,100206.00
2022-11-16T22:33:37.158Z,100201.00
2022-11-16T22:36:04.949Z,100192.00
2022-11-16T22:38:31.828Z,100201.00
2022-11-16T22:40:58.665Z,100197.00
2022-11-16T22:43:27.870Z,100209.00
2022-11-16T22:46:02.255Z,100192.00
2022-11-16T22:48:33.357Z,100198.00
2022-11-16T22:51:12.101Z,100196.00
2022-11-16T22:53:39.118Z,100199.00
2022-11-16T22:56:07.843Z,100199.00
2022-11-16T22:58:35.700Z,100204.00
2022-11-16T23:01:03.404Z,100181.00
2022-11-16T23:03:30.902Z,100194.00
2022-11-16T23:05:58.095Z,100185.00
2022-11-16T23:08:25.115Z,100180.00
2022-11-16T23:11:26.914Z,100176.00
2022-11-16T23:14:12.777Z,100171.00
2022-11-16T23:16:40.149Z,100166.00
2022-11-16T23:19:27.991Z,100154.00
2022-11-16T23:22:14.349Z,100157.00
2022-11-16T23:25:00.232Z,100147.00
2022-11-16T23:27:34.074Z,100147.00
2022-11-16T23:30:06.435Z,100147.00
2022-11-16T23:32:36.098Z,100132.00
2022-11-16T23:35:02.970Z,100141.00
2022-11-16T23:37:29.789Z,100143.00
2022-11-16T23:39:56.669Z,100137.00
2022-11-16T23:42:42.090Z,100144.00
2022-11-16T23:45:09.423Z,100134.00
2022-11-16T23:47:36.535Z,100123.00
2022-11-16T23:50:03.591Z,100129.00
2022-11-16T23:52:31.450Z,100129.00
2022-11-16T23:54:58.252Z,100121.00
2022-11-16T23:57:25.109Z,100115.00
2022-11-16T23:59:51.950Z,100115.00
