createdAt,value
2019-05-01T00:00:52.352Z,101737.27
2019-05-01T00:03:42.341Z,101743.70
2019-05-01T00:06:16.003Z,101739.69
2019-05-01T00:08:48.027Z,101732.94
2019-05-01T00:11:19.992Z,101731.24
2019-05-01T00:13:51.953Z,101732.32
2019-05-01T00:16:24.788Z,101722.62
2019-05-01T00:18:56.743Z,101731.94
2019-05-01T00:21:28.694Z,101730.53
2019-05-01T00:24:00.686Z,101722.79
2019-05-01T00:26:32.628Z,101728.11
2019-05-01T00:29:04.648Z,101726.89
2019-05-01T00:31:36.606Z,101718.66
2019-05-01T00:34:08.568Z,101723.26
2019-05-01T00:36:40.521Z,101721.52
2019-05-01T00:39:13.918Z,101717.41
2019-05-01T00:41:45.927Z,101713.23
2019-05-01T00:44:17.891Z,101707.50
2019-05-01T00:46:49.905Z,101705.95
2019-05-01T00:49:22.013Z,101706.72
2019-05-01T00:51:53.964Z,101704.39
2019-05-01T00:54:27.105Z,101704.18
2019-05-01T00:57:06.556Z,101693.80
2019-05-01T00:59:40.159Z,101695.25
2019-05-01T01:02:13.771Z,101696.89
2019-05-01T01:04:45.787Z,101693.51
2019-05-01T01:07:17.788Z,101698.67
2019-05-01T01:09:49.821Z,101692.62
2019-05-01T01:12:22.229Z,101689.77
2019-05-01T01:14:54.251Z,101687.55
2019-05-01T01:17:26.208Z,101688.47
2019-05-01T01:19:58.176Z,101692.42
2019-05-01T01:22:30.215Z,101689.52
2019-05-01T01:25:02.765Z,101690.55
2019-05-01T01:27:34.809Z,101676.97
2019-05-01T01:30:10.073Z,101683.60
2019-05-01T01:32:42.031Z,101670.97
2019-05-01T01:35:14.429Z,101677.02
2019-05-01T01:37:46.376Z,101680.23
2019-05-01T01:40:18.714Z,101684.84
2019-05-01T01:42:52.372Z,101684.67
2019-05-01T01:45:36.344Z,101684.56
2019-05-01T01:48:09.903Z,101679.64
2019-05-01T01:50:44.833Z,101665.27
2019-05-01T01:53:21.147Z,101668.19
2019-05-01T01:55:54.026Z,101677.87
2019-05-01T01:58:26.995Z,101668.80
2019-05-01T02:01:19.517Z,101659.02
2019-05-01T02:04:04.757Z,101660.68
2019-05-01T02:06:36.972Z,101660.56
2019-05-01T02:09:09.979Z,101668.54
2019-05-01T02:11:42.334Z,101659.50
2019-05-01T02:14:14.307Z,101654.66
2019-05-01T02:16:46.269Z,101651.09
2019-05-01T02:19:18.403Z,101646.52
2019-05-01T02:21:50.341Z,101654.84
2019-05-01T02:24:22.307Z,101646.73
2019-05-01T02:26:55.897Z,101635.86
2019-05-01T02:29:30.974Z,101650.13
2019-05-01T02:32:04.284Z,101648.36
2019-05-01T02:34:39.941Z,101646.22
2019-05-01T02:37:14.079Z,101660.89
2019-05-01T02:39:48.940Z,101585.05
2019-05-01T02:42:24.856Z,101657.33
2019-05-01T02:45:00.116Z,101646.61
2019-05-01T02:47:36.248Z,101646.61
2019-05-01T02:50:13.981Z,101643.20
2019-05-01T02:52:46.217Z,101651.20
2019-05-01T02:55:20.185Z,101638.44
2019-05-01T02:57:53.465Z,101641.09
2019-05-01T03:00:25.957Z,101642.49
2019-05-01T03:02:58.675Z,101638.28
2019-05-01T03:05:31.085Z,101637.48
2019-05-01T03:08:03.333Z,101633.08
2019-05-01T03:10:35.700Z,101630.76
2019-05-01T03:13:08.228Z,101626.67
2019-05-01T03:15:40.556Z,101620.41
2019-05-01T03:18:30.285Z,101614.02
2019-05-01T03:21:06.623Z,101617.55
2019-05-01T03:23:58.532Z,101608.89
2019-05-01T03:26:31.203Z,101608.71
2019-05-01T03:29:04.969Z,101608.86
2019-05-01T03:31:36.930Z,101609.91
2019-05-01T03:34:09.302Z,101609.81
2019-05-01T03:36:41.315Z,101611.77
2019-05-01T03:39:13.415Z,101615.19
2019-05-01T03:41:46.939Z,101613.95
2019-05-01T03:44:18.961Z,101613.92
2019-05-01T03:46:51.124Z,101618.24
2019-05-01T03:49:23.631Z,101615.09
2019-05-01T03:51:55.581Z,101609.59
2019-05-01T03:54:28.679Z,101620.16
2019-05-01T03:57:01.002Z,101617.39
2019-05-01T03:59:33.564Z,101616.31
2019-05-01T04:02:10.659Z,101606.24
2019-05-01T04:04:42.739Z,101607.59
2019-05-01T04:07:14.779Z,101607.20
2019-05-01T04:09:47.065Z,101607.09
2019-05-01T04:12:19.427Z,101603.40
2019-05-01T04:14:51.656Z,101607.31
2019-05-01T04:17:25.749Z,101600.78
2019-05-01T04:19:58.422Z,101604.33
2019-05-01T04:22:30.503Z,101611.06
2019-05-01T04:25:03.567Z,101613.72
2019-05-01T04:27:38.320Z,101607.98
2019-05-01T04:30:20.965Z,101608.05
2019-05-01T04:32:55.282Z,101616.63
2019-05-01T04:35:29.260Z,101604.52
2019-05-01T04:38:01.783Z,101612.02
2019-05-01T04:40:33.873Z,101607.85
2019-05-01T04:43:05.838Z,101615.27
2019-05-01T04:45:37.861Z,101618.56
2019-05-01T04:48:10.449Z,101620.66
2019-05-01T04:50:42.851Z,101624.08
2019-05-01T04:53:16.487Z,101611.56
2019-05-01T04:55:49.240Z,101616.61
2019-05-01T04:58:22.304Z,101618.95
2019-05-01T05:00:54.530Z,101621.48
2019-05-01T05:03:28.184Z,101612.67
2019-05-01T05:06:01.090Z,101609.43
2019-05-01T05:08:33.508Z,101618.65
2019-05-01T05:11:10.163Z,101607.90
2019-05-01T05:14:00.654Z,101610.44
2019-05-01T05:16:50.524Z,101607.86
2019-05-01T05:19:22.552Z,101616.07
2019-05-01T05:21:54.564Z,101615.17
2019-05-01T05:24:26.588Z,101619.02
2019-05-01T05:27:00.945Z,101615.00
2019-05-01T05:29:33.710Z,101614.22
2019-05-01T05:32:08.077Z,101616.48
2019-05-01T05:34:43.154Z,101618.79
2019-05-01T05:37:21.118Z,101613.59
2019-05-01T05:39:55.984Z,101611.22
2019-05-01T05:42:28.734Z,101616.16
2019-05-01T05:45:00.931Z,101611.27
2019-05-01T05:47:33.250Z,101613.11
2019-05-01T05:50:08.170Z,101616.31
2019-05-01T05:52:46.905Z,101613.56
2019-05-01T05:55:25.294Z,101609.84
2019-05-01T05:58:03.264Z,101604.41
2019-05-01T06:00:40.034Z,101597.13
2019-05-01T06:03:35.178Z,101605.21
2019-05-01T06:06:15.008Z,101606.99
2019-05-01T06:08:51.575Z,101603.55
2019-05-01T06:11:29.745Z,101609.50
2019-05-01T06:14:21.796Z,101604.48
2019-05-01T06:17:11.041Z,101609.72
2019-05-01T06:19:50.952Z,101612.61
2019-05-01T06:22:28.816Z,101612.38
2019-05-01T06:25:03.607Z,101619.39
2019-05-01T06:27:36.485Z,101624.77
2019-05-01T06:30:11.025Z,101617.30
2019-05-01T06:32:44.078Z,101607.81
2019-05-01T06:35:16.120Z,101611.72
2019-05-01T06:38:10.758Z,101615.38
2019-05-01T06:40:46.997Z,101607.25
2019-05-01T06:43:28.182Z,101608.50
2019-05-01T06:46:11.279Z,101603.55
2019-05-01T06:48:54.579Z,101607.84
2019-05-01T06:51:34.396Z,101597.75
2019-05-01T06:54:11.201Z,101591.45
2019-05-01T06:56:45.172Z,101598.17
2019-05-01T06:59:19.220Z,101594.48
2019-05-01T07:01:53.123Z,101594.72
2019-05-01T07:04:26.893Z,101589.30
2019-05-01T07:07:06.847Z,101592.85
2019-05-01T07:09:37.969Z,101583.77
2019-05-01T07:12:12.307Z,101590.20
2019-05-01T07:14:47.075Z,101593.81
2019-05-01T07:17:18.420Z,101591.98
2019-05-01T07:20:12.070Z,101583.52
2019-05-01T07:22:45.101Z,101586.19
2019-05-01T07:25:17.498Z,101595.02
2019-05-01T07:27:49.442Z,101587.02
2019-05-01T07:30:32.674Z,101585.60
2019-05-01T07:33:05.229Z,101587.83
2019-05-01T07:35:38.667Z,101591.81
2019-05-01T07:38:11.226Z,101592.38
2019-05-01T07:40:43.653Z,101581.29
2019-05-01T07:43:32.554Z,101584.77
2019-05-01T07:46:06.714Z,101587.25
2019-05-01T07:48:43.331Z,101585.14
2019-05-01T07:51:15.542Z,101578.43
2019-05-01T07:53:47.825Z,101579.94
2019-05-01T07:56:22.952Z,101586.47
2019-05-01T07:58:54.588Z,101582.16
2019-05-01T08:01:40.414Z,101585.71
2019-05-01T08:04:13.824Z,101586.85
2019-05-01T08:06:46.018Z,101587.77
2019-05-01T08:09:17.977Z,101590.92
2019-05-01T08:11:49.927Z,101591.69
2019-05-01T08:14:21.896Z,101588.39
2019-05-01T08:16:54.046Z,101594.53
2019-05-01T08:19:27.656Z,101589.28
2019-05-01T08:22:10.199Z,101582.37
2019-05-01T08:24:42.165Z,101588.59
2019-05-01T08:27:20.146Z,101582.43
2019-05-01T08:29:51.067Z,101580.30
2019-05-01T08:32:27.419Z,101575.25
2019-05-01T08:35:03.673Z,101572.02
2019-05-01T08:37:35.644Z,101575.87
2019-05-01T08:40:08.779Z,101574.36
2019-05-01T08:42:42.577Z,101575.88
2019-05-01T08:45:35.780Z,101576.75
2019-05-01T08:48:10.594Z,101573.72
2019-05-01T08:50:42.545Z,101574.41
2019-05-01T08:53:18.106Z,101585.63
2019-05-01T08:55:48.167Z,101568.75
2019-05-01T08:58:20.144Z,101565.94
2019-05-01T09:00:52.091Z,101566.20
2019-05-01T09:03:24.059Z,101555.77
2019-05-01T09:05:57.390Z,101561.23
2019-05-01T09:08:31.959Z,101555.54
2019-05-01T09:11:03.582Z,101559.81
2019-05-01T09:13:35.532Z,101555.64
2019-05-01T09:16:07.500Z,101548.86
2019-05-01T09:18:39.526Z,101552.67
2019-05-01T09:21:11.496Z,101557.50
2019-05-01T09:23:46.242Z,101550.52
2019-05-01T09:26:18.882Z,101549.58
2019-05-01T09:29:01.547Z,101558.70
2019-05-01T09:31:35.596Z,101544.45
2019-05-01T09:34:09.439Z,101532.56
2019-05-01T09:36:41.610Z,101537.86
2019-05-01T09:39:15.342Z,101528.86
2019-05-01T09:41:48.782Z,101522.77
2019-05-01T09:44:20.940Z,101479.83
2019-05-01T09:46:52.959Z,101524.66
2019-05-01T09:49:25.052Z,101515.56
2019-05-01T09:51:58.711Z,101523.64
2019-05-01T09:54:35.235Z,101509.94
2019-05-01T09:57:07.194Z,101512.63
2019-05-01T09:59:39.144Z,101512.42
2019-05-01T10:02:12.468Z,101517.70
2019-05-01T10:04:44.409Z,101507.06
2019-05-01T10:07:16.446Z,101509.22
2019-05-01T10:09:52.304Z,101501.51
2019-05-01T10:12:22.037Z,101499.60
2019-05-01T10:14:54.059Z,101496.53
2019-05-01T10:17:26.024Z,101489.28
2019-05-01T10:19:57.964Z,101487.33
2019-05-01T10:22:32.952Z,101482.76
2019-05-01T10:25:08.635Z,101483.17
2019-05-01T10:27:43.041Z,101477.70
2019-05-01T10:30:17.625Z,101476.16
2019-05-01T10:32:57.924Z,101475.22
2019-05-01T10:35:41.825Z,101470.41
2019-05-01T10:38:04.654Z,101464.23
2019-05-01T10:40:37.257Z,101467.16
2019-05-01T10:43:09.201Z,101469.24
2019-05-01T10:45:41.225Z,101467.00
2019-05-01T10:48:13.212Z,101467.26
2019-05-01T10:50:45.195Z,101471.72
2019-05-01T10:53:17.158Z,101472.55
2019-05-01T10:55:49.408Z,101473.78
2019-05-01T10:58:21.349Z,101476.53
2019-05-01T11:00:55.052Z,101468.89
2019-05-01T11:03:27.342Z,101467.89
2019-05-01T11:05:59.295Z,101469.81
2019-05-01T11:08:31.215Z,101470.52
2019-05-01T11:11:03.269Z,101456.92
2019-05-01T11:13:35.225Z,101464.44
2019-05-01T11:16:07.310Z,101455.57
2019-05-01T11:18:39.321Z,101458.93
2019-05-01T11:21:11.339Z,101462.08
2019-05-01T11:23:43.284Z,101456.50
2019-05-01T11:26:15.363Z,101451.91
2019-05-01T11:28:47.532Z,101446.18
2019-05-01T11:31:24.064Z,101445.23
2019-05-01T11:33:57.675Z,101446.13
2019-05-01T11:36:37.082Z,101437.89
2019-05-01T11:39:13.993Z,101451.86
2019-05-01T11:41:47.585Z,101442.86
2019-05-01T11:44:19.541Z,101430.31
2019-05-01T11:46:51.837Z,101432.91
2019-05-01T11:49:23.780Z,101435.15
2019-05-01T11:51:55.783Z,101442.05
2019-05-01T11:54:28.030Z,101431.25
2019-05-01T11:57:00.009Z,101433.97
2019-05-01T11:59:32.846Z,101433.14
2019-05-01T12:02:05.038Z,101428.72
2019-05-01T12:04:37.060Z,101426.55
2019-05-01T12:07:09.027Z,101431.87
2019-05-01T12:09:40.984Z,101425.65
2019-05-01T12:12:17.226Z,101424.98
2019-05-01T12:14:49.192Z,101424.61
2019-05-01T12:17:28.677Z,101421.19
2019-05-01T12:20:00.718Z,101414.89
2019-05-01T12:22:33.050Z,101417.11
2019-05-01T12:25:06.106Z,101414.37
2019-05-01T12:27:38.318Z,101415.82
2019-05-01T12:30:13.208Z,101409.59
2019-05-01T12:32:45.215Z,101405.73
2019-05-01T12:35:17.544Z,101403.00
2019-05-01T12:37:49.766Z,101408.49
2019-05-01T12:40:22.365Z,101410.83
2019-05-01T12:42:54.316Z,101400.86
2019-05-01T12:45:26.276Z,101411.08
2019-05-01T12:48:00.045Z,101414.13
2019-05-01T12:50:32.334Z,101403.01
2019-05-01T12:53:06.239Z,101399.78
2019-05-01T12:55:56.348Z,101397.23
2019-05-01T12:58:28.312Z,101394.03
2019-05-01T13:01:00.255Z,101393.34
2019-05-01T13:03:32.210Z,101384.64
2019-05-01T13:06:04.172Z,101388.26
2019-05-01T13:08:36.127Z,101386.61
2019-05-01T13:11:08.250Z,101386.17
2019-05-01T13:13:41.088Z,101382.98
2019-05-01T13:16:13.179Z,101381.73
2019-05-01T13:18:45.151Z,101371.06
2019-05-01T13:21:17.100Z,101386.98
2019-05-01T13:23:49.133Z,101374.66
2019-05-01T13:26:28.522Z,101373.74
2019-05-01T13:29:02.116Z,101378.19
2019-05-01T13:31:35.710Z,101366.76
2019-05-01T13:34:09.264Z,101374.08
2019-05-01T13:36:41.227Z,101366.28
2019-05-01T13:39:13.714Z,101355.16
2019-05-01T13:41:45.664Z,101347.66
2019-05-01T13:44:17.687Z,101345.77
2019-05-01T13:46:49.709Z,101352.29
2019-05-01T13:49:21.728Z,101349.83
2019-05-01T13:51:53.678Z,101358.43
2019-05-01T13:54:25.639Z,101361.82
2019-05-01T13:56:57.583Z,101341.02
2019-05-01T13:59:29.609Z,101340.82
2019-05-01T14:02:01.559Z,101355.93
2019-05-01T14:04:34.285Z,101355.41
2019-05-01T14:07:16.202Z,101332.92
2019-05-01T14:09:39.979Z,101337.13
2019-05-01T14:12:11.928Z,101329.34
2019-05-01T14:14:43.886Z,101326.70
2019-05-01T14:17:15.851Z,101328.21
2019-05-01T14:20:05.453Z,101328.34
2019-05-01T14:22:39.041Z,101315.64
2019-05-01T14:25:12.513Z,101311.09
2019-05-01T14:27:44.808Z,101298.79
2019-05-01T14:30:18.624Z,101310.42
2019-05-01T14:32:51.798Z,101306.02
2019-05-01T14:35:24.078Z,101313.23
2019-05-01T14:37:56.044Z,101308.41
2019-05-01T14:40:27.998Z,101312.77
2019-05-01T14:42:59.957Z,101309.64
2019-05-01T14:45:32.287Z,101304.81
2019-05-01T14:48:04.626Z,101303.52
2019-05-01T14:50:36.573Z,101298.87
2019-05-01T14:53:08.542Z,101305.92
2019-05-01T14:55:40.487Z,101304.61
2019-05-01T14:58:12.480Z,101307.91
2019-05-01T15:00:44.490Z,101321.87
2019-05-01T15:03:16.444Z,101311.12
2019-05-01T15:05:48.419Z,101310.61
2019-05-01T15:08:20.369Z,101315.67
2019-05-01T15:10:52.349Z,101311.98
2019-05-01T15:13:42.202Z,101320.51
2019-05-01T15:16:21.662Z,101307.81
2019-05-01T15:19:13.930Z,101304.20
2019-05-01T15:21:45.969Z,101312.56
2019-05-01T15:24:18.051Z,101302.73
2019-05-01T15:26:50.369Z,101302.92
2019-05-01T15:29:22.333Z,101297.84
2019-05-01T15:31:54.595Z,101294.64
2019-05-01T15:34:26.724Z,101285.83
2019-05-01T15:36:58.676Z,101290.38
2019-05-01T15:39:32.283Z,101294.03
2019-05-01T15:42:08.433Z,101294.59
2019-05-01T15:44:41.268Z,101285.88
2019-05-01T15:47:17.593Z,101291.20
2019-05-01T15:49:49.620Z,101285.16
2019-05-01T15:52:21.585Z,101292.25
2019-05-01T15:54:55.161Z,101285.83
2019-05-01T15:57:29.920Z,101294.52
2019-05-01T16:00:03.785Z,101297.61
2019-05-01T16:02:35.821Z,101289.80
2019-05-01T16:05:08.522Z,101308.55
2019-05-01T16:07:40.475Z,101285.09
2019-05-01T16:10:15.668Z,101289.47
2019-05-01T16:12:51.731Z,101283.15
2019-05-01T16:15:25.331Z,101282.76
2019-05-01T16:17:57.285Z,101278.23
2019-05-01T16:20:29.256Z,101281.22
2019-05-01T16:23:01.211Z,101284.55
2019-05-01T16:25:34.932Z,101277.54
2019-05-01T16:28:09.963Z,101273.31
2019-05-01T16:30:41.988Z,101275.52
2019-05-01T16:33:14.036Z,101275.06
2019-05-01T16:35:58.372Z,101266.22
2019-05-01T16:38:50.256Z,101270.41
2019-05-01T16:41:22.618Z,101266.80
2019-05-01T16:43:54.793Z,101268.84
2019-05-01T16:46:26.752Z,101263.91
2019-05-01T16:48:58.744Z,101255.33
2019-05-01T16:51:30.900Z,101263.14
2019-05-01T16:54:02.869Z,101258.72
2019-05-01T16:56:34.823Z,101247.73
2019-05-01T16:59:07.426Z,101246.72
2019-05-01T17:01:41.092Z,101251.98
2019-05-01T17:04:15.307Z,101255.54
2019-05-01T17:07:01.142Z,101251.59
2019-05-01T17:09:37.486Z,101244.92
2019-05-01T17:12:10.913Z,101241.28
2019-05-01T17:14:43.891Z,101249.21
2019-05-01T17:17:21.519Z,101250.55
2019-05-01T17:19:53.460Z,101244.85
2019-05-01T17:22:26.630Z,101246.15
2019-05-01T17:24:59.008Z,101243.50
2019-05-01T17:27:33.742Z,101243.50
2019-05-01T17:30:14.862Z,101254.13
2019-05-01T17:32:46.892Z,101239.56
2019-05-01T17:35:19.336Z,101237.80
2019-05-01T17:37:51.353Z,101243.31
2019-05-01T17:40:23.305Z,101245.52
2019-05-01T17:42:56.076Z,101236.55
2019-05-01T17:45:29.801Z,101230.95
2019-05-01T17:48:02.172Z,101223.72
2019-05-01T17:50:34.378Z,101229.57
2019-05-01T17:53:06.592Z,101219.16
2019-05-01T17:55:38.538Z,101217.60
2019-05-01T17:58:10.498Z,101215.84
2019-05-01T18:01:00.494Z,101225.74
2019-05-01T18:03:34.262Z,101213.14
2019-05-01T18:06:13.857Z,101206.14
2019-05-01T18:08:45.815Z,101215.74
2019-05-01T18:11:19.384Z,101207.27
2019-05-01T18:13:51.402Z,101210.41
2019-05-01T18:16:26.181Z,101207.45
2019-05-01T18:18:58.477Z,101210.72
2019-05-01T18:21:30.528Z,101207.71
2019-05-01T18:24:06.881Z,101204.33
2019-05-01T18:26:43.429Z,101198.98
2019-05-01T18:29:40.061Z,101199.89
2019-05-01T18:32:12.828Z,101191.21
2019-05-01T18:34:44.763Z,101209.23
2019-05-01T18:37:18.502Z,101208.95
2019-05-01T18:39:51.848Z,101195.67
2019-05-01T18:42:24.416Z,101201.12
2019-05-01T18:44:56.536Z,101199.20
2019-05-01T18:47:29.607Z,101202.08
2019-05-01T18:50:01.629Z,101204.91
2019-05-01T18:52:33.781Z,101198.59
2019-05-01T18:55:06.771Z,101195.50
2019-05-01T18:57:40.917Z,101197.88
2019-05-01T19:00:16.280Z,101202.87
2019-05-01T19:02:48.308Z,101196.36
2019-05-01T19:05:22.130Z,101197.56
2019-05-01T19:07:55.807Z,101193.50
2019-05-01T19:10:27.724Z,101197.28
2019-05-01T19:12:59.668Z,101204.95
2019-05-01T19:15:33.417Z,101193.05
2019-05-01T19:18:06.101Z,101188.75
2019-05-01T19:20:38.026Z,101196.68
2019-05-01T19:23:10.035Z,101186.50
2019-05-01T19:25:41.978Z,101187.81
2019-05-01T19:28:15.939Z,101182.40
2019-05-01T19:30:47.896Z,101187.81
2019-05-01T19:33:21.437Z,101189.06
2019-05-01T19:35:53.463Z,101184.56
2019-05-01T19:38:29.367Z,101190.36
2019-05-01T19:41:03.577Z,101181.38
2019-05-01T19:43:35.800Z,101184.94
2019-05-01T19:46:06.869Z,101193.80
2019-05-01T19:48:39.290Z,101186.84
2019-05-01T19:51:11.289Z,101178.21
2019-05-01T19:53:46.547Z,101173.45
2019-05-01T19:56:21.572Z,101175.06
2019-05-01T19:58:52.891Z,101186.54
2019-05-01T20:01:28.681Z,101176.73
2019-05-01T20:04:00.778Z,101176.31
2019-05-01T20:06:33.030Z,101168.20
2019-05-01T20:09:07.001Z,101170.48
2019-05-01T20:11:39.098Z,101170.44
2019-05-01T20:14:11.039Z,101163.84
2019-05-01T20:16:42.994Z,101153.84
2019-05-01T20:19:15.021Z,101150.11
2019-05-01T20:21:46.986Z,101149.71
2019-05-01T20:24:19.432Z,101151.05
2019-05-01T20:26:51.756Z,101140.21
2019-05-01T20:32:14.705Z,101137.85
2019-05-01T20:34:47.981Z,101133.72
2019-05-01T20:37:21.167Z,101128.23
2019-05-01T20:39:53.135Z,101136.06
2019-05-01T20:42:25.083Z,101138.78
2019-05-01T20:45:04.449Z,101125.81
2019-05-01T20:47:35.283Z,101124.35
2019-05-01T20:50:07.261Z,101119.42
2019-05-01T20:52:40.821Z,101114.27
2019-05-01T20:55:12.916Z,101109.70
2019-05-01T20:57:51.062Z,101116.28
2019-05-01T21:00:25.589Z,101106.89
2019-05-01T21:02:57.532Z,101101.98
2019-05-01T21:05:34.021Z,101100.28
2019-05-01T21:08:11.135Z,101100.28
2019-05-01T21:10:51.088Z,101097.84
2019-05-01T21:13:24.801Z,101090.83
2019-05-01T21:16:01.695Z,101095.28
2019-05-01T21:18:30.716Z,101090.05
2019-05-01T21:21:03.498Z,101095.05
2019-05-01T21:23:35.910Z,101075.31
2019-05-01T21:26:08.241Z,101076.46
2019-05-01T21:28:42.291Z,101079.72
2019-05-01T21:31:13.912Z,101079.05
2019-05-01T21:33:50.375Z,101080.80
2019-05-01T21:36:19.607Z,101068.27
2019-05-01T21:38:51.612Z,101064.16
2019-05-01T21:41:23.574Z,101056.05
2019-05-01T21:43:55.515Z,101060.72
2019-05-01T21:46:27.467Z,101052.67
2019-05-01T21:48:59.834Z,101052.72
2019-05-01T21:51:32.848Z,101046.23
2019-05-01T21:54:04.992Z,101044.33
2019-05-01T21:56:41.235Z,101034.02
2019-05-01T21:59:10.602Z,101036.92
2019-05-01T22:01:42.683Z,101038.63
2019-05-01T22:04:14.704Z,101025.56
2019-05-01T22:06:51.384Z,101029.38
2019-05-01T22:09:25.257Z,101029.95
2019-05-01T22:11:57.265Z,101018.65
2019-05-01T22:14:42.690Z,101034.58
2019-05-01T22:17:22.485Z,101020.28
2019-05-01T22:19:55.224Z,101014.69
2019-05-01T22:22:29.126Z,101022.77
2019-05-01T22:25:11.483Z,101015.02
2019-05-01T22:27:46.459Z,101015.59
2019-05-01T22:30:23.497Z,101006.56
2019-05-01T22:32:57.212Z,101011.41
2019-05-01T22:35:32.347Z,101016.71
2019-05-01T22:38:06.014Z,101010.17
2019-05-01T22:40:41.229Z,101013.69
2019-05-01T22:43:13.310Z,101002.17
2019-05-01T22:48:16.628Z,101007.90
2019-05-01T22:50:53.254Z,100995.90
2019-05-01T22:53:25.275Z,100995.72
2019-05-01T22:56:02.122Z,100993.77
2019-05-01T22:58:30.860Z,100997.73
2019-05-01T23:01:04.044Z,101003.84
2019-05-01T23:03:41.159Z,100985.22
2019-05-01T23:06:14.429Z,100985.36
2019-05-01T23:08:46.384Z,100978.09
2019-05-01T23:11:20.022Z,100973.63
2019-05-01T23:13:52.449Z,100968.91
2019-05-01T23:16:28.789Z,100963.63
2019-05-01T23:19:01.485Z,100970.41
2019-05-01T23:21:33.438Z,100961.41
2019-05-01T23:24:05.527Z,100960.36
2019-05-01T23:26:37.471Z,100956.03
2019-05-01T23:29:09.425Z,100948.13
2019-05-01T23:31:41.434Z,100945.65
2019-05-01T23:34:13.964Z,100940.42
2019-05-01T23:36:45.935Z,100935.17
2019-05-01T23:39:17.886Z,100940.49
2019-05-01T23:41:49.831Z,100929.65
2019-05-01T23:44:24.577Z,100930.54
2019-05-01T23:46:56.525Z,100924.53
2019-05-01T23:49:30.084Z,100929.98
2019-05-01T23:52:03.343Z,100925.14
2019-05-01T23:54:36.005Z,100921.70
2019-05-01T23:57:07.949Z,100905.22
2019-05-01T23:59:39.908Z,100908.40
