createdAt,value
2022-09-14T00:03:32.460Z,6.7
2022-09-14T00:09:52.481Z,6.7
2022-09-14T00:16:15.545Z,4.5
2022-09-14T00:22:35.459Z,4.5
2022-09-14T00:28:58.529Z,7.1
2022-09-14T00:35:18.486Z,7.1
2022-09-14T00:41:41.509Z,4.8
2022-09-14T00:48:01.447Z,4.8
2022-09-14T00:54:24.510Z,7.2
2022-09-14T01:00:44.510Z,7.2
2022-09-14T01:07:07.460Z,8.2
2022-09-14T01:13:27.583Z,8.2
2022-09-14T01:19:50.456Z,8.5
2022-09-14T01:26:10.524Z,8.5
2022-09-14T01:32:33.558Z,10
2022-09-14T01:38:53.497Z,10
2022-09-14T01:45:16.470Z,5.2
2022-09-14T01:51:36.514Z,5.2
2022-09-14T01:57:59.477Z,7.6
2022-09-14T02:04:19.469Z,7.6
2022-09-14T02:10:42.653Z,8.7
2022-09-14T02:17:02.545Z,8.7
2022-09-14T02:23:25.484Z,8.7
2022-09-14T02:29:45.499Z,8.7
2022-09-14T02:36:08.459Z,12.1
2022-09-14T02:42:28.521Z,12.1
2022-09-14T02:48:51.524Z,7.7
2022-09-14T02:55:11.517Z,7.7
2022-09-14T03:01:34.522Z,7.6
2022-09-14T03:07:54.549Z,7.6
2022-09-14T03:14:17.468Z,9.6
2022-09-14T03:20:37.553Z,9.6
2022-09-14T03:27:00.525Z,7.6
2022-09-14T03:33:20.460Z,7.6
2022-09-14T03:39:43.584Z,10.4
2022-09-14T03:46:03.599Z,10.4
2022-09-14T03:52:26.612Z,7.8
2022-09-14T03:58:46.486Z,7.8
2022-09-14T04:21:16.502Z,20.6
2022-09-14T04:27:36.462Z,20.6
2022-09-14T04:33:59.518Z,20.6
2022-09-14T04:40:19.558Z,20.6
2022-09-14T04:46:46.405Z,7
2022-09-14T04:53:02.518Z,7
2022-09-14T04:59:25.572Z,10.2
2022-09-14T05:05:45.471Z,10.2
2022-09-14T05:12:08.490Z,8.5
2022-09-14T05:18:28.485Z,8.5
2022-09-14T05:24:51.504Z,10.7
2022-09-14T05:31:11.545Z,10.7
2022-09-14T05:37:34.567Z,6
2022-09-14T05:43:54.482Z,6
2022-09-14T05:50:17.488Z,8.5
2022-09-14T05:56:37.545Z,8.5
2022-09-14T06:03:00.477Z,7.9
2022-09-14T06:09:20.513Z,7.9
2022-09-14T06:15:43.513Z,10.8
2022-09-14T06:22:03.522Z,10.8
2022-09-14T06:28:26.501Z,6.9
2022-09-14T06:34:46.576Z,6.9
2022-09-14T06:41:09.500Z,6.5
2022-09-14T06:47:29.465Z,6.5
2022-09-14T06:53:52.518Z,12.1
2022-09-14T07:00:12.508Z,12.1
2022-09-14T07:06:35.488Z,10.5
2022-09-14T07:12:55.633Z,10.5
2022-09-14T07:19:18.473Z,8.4
2022-09-14T07:25:38.517Z,8.4
2022-09-14T07:32:01.598Z,9.1
2022-09-14T07:38:35.730Z,9.1
2022-09-14T07:44:44.534Z,6.9
2022-09-14T07:51:04.505Z,6.9
2022-09-14T07:57:45.669Z,6.1
2022-09-14T08:03:47.482Z,6.1
2022-09-14T08:10:10.525Z,4.3
2022-09-14T08:16:30.575Z,4.3
2022-09-14T08:22:53.508Z,4.6
2022-09-14T08:29:13.566Z,4.6
2022-09-14T08:35:56.835Z,5.3
2022-09-14T08:41:56.474Z,5.3
2022-09-14T08:48:19.566Z,5.4
2022-09-14T08:54:39.466Z,5.4
2022-09-14T09:01:02.617Z,4.8
2022-09-14T09:07:22.517Z,4.8
2022-09-14T09:13:45.486Z,4.7
2022-09-14T09:20:05.541Z,4.7
2022-09-14T09:26:28.489Z,3.2
2022-09-14T09:32:48.488Z,3.2
2022-09-14T09:39:11.495Z,3.8
2022-09-14T09:45:31.488Z,3.8
2022-09-14T10:07:44.419Z,9.9
2022-09-14T10:14:04.503Z,9.9
2022-09-14T10:20:27.472Z,11.9
2022-09-14T10:26:47.632Z,11.9
2022-09-14T10:33:10.478Z,6.6
2022-09-14T10:39:30.531Z,6.6
2022-09-14T10:45:53.596Z,7.7
2022-09-14T10:52:13.464Z,7.7
2022-09-14T10:58:36.537Z,7.2
2022-09-14T11:04:56.489Z,7.2
2022-09-14T11:11:19.565Z,6
2022-09-14T11:17:39.953Z,6
2022-09-14T11:24:02.591Z,10.8
2022-09-14T11:30:22.506Z,10.8
2022-09-14T11:36:45.503Z,9.1
2022-09-14T11:43:05.646Z,9.1
2022-09-14T11:49:28.552Z,9.4
2022-09-14T11:55:49.769Z,9.4
2022-09-14T12:02:12.645Z,11.7
2022-09-14T12:08:32.586Z,11.7
2022-09-14T12:14:55.931Z,5.5
2022-09-14T12:21:16.010Z,5.5
2022-09-14T12:27:38.532Z,5.3
2022-09-14T12:33:58.484Z,5.3
2022-09-14T12:40:21.614Z,3.5
2022-09-14T12:46:41.535Z,3.5
2022-09-14T12:53:04.737Z,3.4
2022-09-14T12:59:24.624Z,3.4
2022-09-14T13:05:47.475Z,3.7
2022-09-14T13:12:07.513Z,3.7
2022-09-14T13:18:30.525Z,5.2
2022-09-14T13:24:50.538Z,5.2
2022-09-14T13:31:13.579Z,4.7
2022-09-14T13:37:33.651Z,4.7
2022-09-14T13:43:56.548Z,3.2
2022-09-14T13:50:16.529Z,3.2
2022-09-14T13:56:39.544Z,3.3
2022-09-14T14:02:59.621Z,3.3
2022-09-14T14:09:22.588Z,2.7
2022-09-14T14:15:42.554Z,2.7
2022-09-14T14:22:05.542Z,4.8
2022-09-14T14:28:25.652Z,4.8
2022-09-14T14:34:48.524Z,4.3
2022-09-14T14:41:08.642Z,4.3
2022-09-14T14:47:31.578Z,4.9
2022-09-14T14:53:51.836Z,4.9
2022-09-14T15:00:14.579Z,8.7
2022-09-14T15:06:34.545Z,8.7
2022-09-14T15:12:57.642Z,10.3
2022-09-14T15:36:57.505Z,3.5
2022-09-14T15:43:17.504Z,3.5
2022-09-14T15:49:40.630Z,8.3
2022-09-14T15:56:00.593Z,8.3
2022-09-14T16:02:23.609Z,10.3
2022-09-14T16:08:43.537Z,10.3
2022-09-14T16:15:06.611Z,15
2022-09-14T16:21:26.684Z,15
2022-09-14T16:27:49.593Z,10.4
2022-09-14T16:34:09.690Z,10.4
2022-09-14T16:40:32.602Z,11.5
2022-09-14T16:46:52.498Z,11.5
2022-09-14T16:53:15.667Z,8.1
2022-09-14T16:59:35.586Z,8.1
2022-09-14T17:05:58.595Z,4.9
2022-09-14T17:12:18.657Z,4.9
2022-09-14T17:18:41.495Z,9.9
2022-09-14T17:25:01.740Z,9.9
2022-09-14T17:31:24.659Z,15
2022-09-14T17:37:44.628Z,15
2022-09-14T17:44:07.646Z,15.9
2022-09-14T17:50:27.621Z,15.9
2022-09-14T17:56:50.627Z,14.2
2022-09-14T18:03:10.606Z,14.2
2022-09-14T18:09:33.649Z,13
2022-09-14T18:15:53.777Z,13
2022-09-14T18:22:16.529Z,16.3
2022-09-14T18:28:37.175Z,16.3
2022-09-14T18:34:59.638Z,17.3
2022-09-14T18:41:19.622Z,17.3
2022-09-14T18:47:42.541Z,17.9
2022-09-14T18:54:02.542Z,17.9
2022-09-14T19:00:25.673Z,16.1
2022-09-14T19:06:45.573Z,16.1
2022-09-14T19:13:08.588Z,10.6
2022-09-14T19:19:28.573Z,10.6
2022-09-14T19:25:51.687Z,15.6
2022-09-14T19:32:11.621Z,15.6
2022-09-14T19:38:34.545Z,12.5
2022-09-14T19:44:54.720Z,12.5
2022-09-14T19:51:17.870Z,19.2
2022-09-14T19:57:37.544Z,19.2
2022-09-14T20:04:00.925Z,10.2
2022-09-14T20:10:20.582Z,10.2
2022-09-14T20:16:43.640Z,14.2
2022-09-14T20:40:25.492Z,14.8
2022-09-14T20:46:45.520Z,14.8
2022-09-14T20:53:08.495Z,14.2
2022-09-14T20:59:28.564Z,14.2
2022-09-14T21:05:51.563Z,14
2022-09-14T21:12:11.621Z,14
2022-09-14T21:18:34.716Z,13.9
2022-09-14T21:24:54.525Z,13.9
2022-09-14T21:31:17.636Z,12.7
2022-09-14T21:37:37.664Z,12.7
2022-09-14T21:44:00.618Z,11.2
2022-09-14T21:50:20.578Z,11.2
2022-09-14T21:56:43.660Z,12.7
2022-09-14T22:22:14.516Z,24.6
2022-09-14T22:28:34.474Z,24.6
2022-09-14T22:34:57.534Z,24.6
2022-09-14T22:41:17.711Z,24.6
2022-09-14T22:47:40.692Z,11.5
2022-09-14T22:54:00.594Z,11.5
2022-09-14T23:00:23.712Z,14
2022-09-14T23:06:43.789Z,14
2022-09-14T23:13:06.634Z,13.8
2022-09-14T23:19:26.579Z,13.8
2022-09-14T23:25:49.596Z,13.5
2022-09-14T23:32:09.610Z,13.5
2022-09-14T23:38:32.768Z,18.7
2022-09-14T23:44:52.649Z,18.7
2022-09-14T23:51:15.488Z,16.1
2022-09-14T23:57:35.664Z,16.1
