createdAt,value
2018-07-08T00:01:29.444Z,24.90
2018-07-08T00:03:58.295Z,24.90
2018-07-08T00:06:27.128Z,24.90
2018-07-08T00:08:55.950Z,24.90
2018-07-08T00:11:24.784Z,24.90
2018-07-08T00:13:54.291Z,24.90
2018-07-08T00:16:23.127Z,24.90
2018-07-08T00:18:51.958Z,24.80
2018-07-08T00:21:20.867Z,24.80
2018-07-08T00:23:49.730Z,24.80
2018-07-08T00:26:19.580Z,24.80
2018-07-08T00:31:16.949Z,24.80
2018-07-08T00:33:45.827Z,24.70
2018-07-08T00:36:14.698Z,24.70
2018-07-08T00:38:43.928Z,24.70
2018-07-08T00:43:41.306Z,24.70
2018-07-08T00:46:10.231Z,24.70
2018-07-08T00:48:39.096Z,24.70
2018-07-08T00:51:08.300Z,24.70
2018-07-08T00:53:37.986Z,24.60
2018-07-08T00:56:07.506Z,24.60
2018-07-08T00:58:36.419Z,24.60
2018-07-08T01:01:05.244Z,24.60
2018-07-08T01:03:34.094Z,24.60
2018-07-08T01:06:03.014Z,24.60
2018-07-08T01:08:31.851Z,24.60
2018-07-08T01:11:00.766Z,24.50
2018-07-08T01:13:29.606Z,24.50
2018-07-08T01:15:58.536Z,24.50
2018-07-08T01:18:27.378Z,24.50
2018-07-08T01:20:56.489Z,24.50
2018-07-08T01:23:25.334Z,24.50
2018-07-08T01:26:05.570Z,24.40
2018-07-08T01:28:34.478Z,24.50
2018-07-08T01:31:03.326Z,24.40
2018-07-08T01:33:32.307Z,24.40
2018-07-08T01:36:01.205Z,24.40
2018-07-08T01:38:30.042Z,24.40
2018-07-08T01:43:27.757Z,24.40
2018-07-08T01:45:56.668Z,24.40
2018-07-08T01:48:25.606Z,24.40
2018-07-08T01:50:54.677Z,24.40
2018-07-08T01:53:24.130Z,24.40
2018-07-08T01:58:21.450Z,24.30
2018-07-08T02:00:50.285Z,24.30
2018-07-08T02:05:48.196Z,24.30
2018-07-08T02:08:17.060Z,24.20
2018-07-08T02:10:45.926Z,24.20
2018-07-08T02:13:14.834Z,24.30
2018-07-08T02:15:43.690Z,24.30
2018-07-08T02:18:12.534Z,24.20
2018-07-08T02:20:41.387Z,24.20
2018-07-08T02:23:10.234Z,24.20
2018-07-08T02:25:39.077Z,24.20
2018-07-08T02:28:08.583Z,24.20
2018-07-08T02:33:05.906Z,24.20
2018-07-08T02:35:35.610Z,24.20
2018-07-08T02:38:04.506Z,24.10
2018-07-08T02:40:33.374Z,24.10
2018-07-08T02:43:02.279Z,24.10
2018-07-08T02:45:31.118Z,24.10
2018-07-08T02:50:28.486Z,24.00
2018-07-08T02:55:25.826Z,24.00
2018-07-08T02:57:54.670Z,24.00
2018-07-08T03:00:23.549Z,24.00
2018-07-08T03:02:52.490Z,24.00
2018-07-08T03:05:21.337Z,24.00
2018-07-08T03:07:50.245Z,23.90
2018-07-08T03:12:47.595Z,23.90
2018-07-08T03:15:16.436Z,23.90
2018-07-08T03:17:45.266Z,23.90
2018-07-08T03:22:42.586Z,23.90
2018-07-08T03:25:11.438Z,23.90
2018-07-08T03:27:40.283Z,23.90
2018-07-08T03:30:09.111Z,23.90
2018-07-08T03:32:37.940Z,23.80
2018-07-08T03:35:06.863Z,23.80
2018-07-08T03:37:35.718Z,23.80
2018-07-08T03:40:04.753Z,23.80
2018-07-08T03:42:33.595Z,23.80
2018-07-08T03:45:02.447Z,23.80
2018-07-08T03:47:31.302Z,23.80
2018-07-08T03:52:28.684Z,23.80
2018-07-08T03:57:26.011Z,23.80
2018-07-08T03:59:54.876Z,23.80
2018-07-08T04:02:23.742Z,23.90
2018-07-08T04:04:52.561Z,23.90
2018-07-08T04:07:21.422Z,23.90
2018-07-08T04:09:50.273Z,23.90
2018-07-08T04:12:19.097Z,24.00
2018-07-08T04:14:47.954Z,24.00
2018-07-08T04:17:16.840Z,24.00
2018-07-08T04:19:45.719Z,24.00
2018-07-08T04:22:14.539Z,24.10
2018-07-08T04:24:43.374Z,24.10
2018-07-08T04:27:12.222Z,24.10
2018-07-08T04:29:41.066Z,24.20
2018-07-08T04:32:09.915Z,24.20
2018-07-08T04:34:38.759Z,24.20
2018-07-08T04:37:07.566Z,24.30
2018-07-08T04:39:36.640Z,24.30
2018-07-08T04:42:05.478Z,24.40
2018-07-08T04:44:34.322Z,24.40
2018-07-08T04:47:03.339Z,24.40
2018-07-08T04:49:32.163Z,24.50
2018-07-08T04:52:01.066Z,24.50
2018-07-08T04:54:29.894Z,24.50
2018-07-08T04:56:58.738Z,24.60
2018-07-08T04:59:27.642Z,24.70
2018-07-08T05:01:56.534Z,24.70
2018-07-08T05:04:25.373Z,24.70
2018-07-08T05:06:54.222Z,24.80
2018-07-08T05:09:23.078Z,24.80
2018-07-08T05:11:51.907Z,24.90
2018-07-08T05:14:20.758Z,24.90
2018-07-08T05:16:49.582Z,25.00
2018-07-08T05:19:18.413Z,25.00
2018-07-08T05:21:47.237Z,25.10
2018-07-08T05:24:16.498Z,25.10
2018-07-08T05:26:45.380Z,25.10
2018-07-08T05:29:14.210Z,25.20
2018-07-08T05:31:43.023Z,25.20
2018-07-08T05:34:11.918Z,25.30
2018-07-08T05:36:40.754Z,25.30
2018-07-08T05:39:09.606Z,25.30
2018-07-08T05:41:38.536Z,25.30
2018-07-08T05:44:07.471Z,25.30
2018-07-08T05:46:36.484Z,25.40
2018-07-08T05:49:05.418Z,25.40
2018-07-08T05:51:34.440Z,25.30
2018-07-08T05:54:04.119Z,25.30
2018-07-08T05:56:32.942Z,25.30
2018-07-08T05:59:01.808Z,25.30
2018-07-08T06:01:30.638Z,25.30
2018-07-08T06:06:27.987Z,25.30
2018-07-08T06:08:57.133Z,25.30
2018-07-08T06:11:25.966Z,25.30
2018-07-08T06:13:54.838Z,25.30
2018-07-08T06:16:23.694Z,25.30
2018-07-08T06:18:52.555Z,25.30
2018-07-08T06:21:21.437Z,25.30
2018-07-08T06:23:50.282Z,25.30
2018-07-08T06:26:19.313Z,25.20
2018-07-08T06:28:48.185Z,25.20
2018-07-08T06:31:17.057Z,25.30
2018-07-08T06:33:45.959Z,25.20
2018-07-08T06:36:14.797Z,25.20
2018-07-08T06:38:43.699Z,25.20
2018-07-08T06:41:12.550Z,25.20
2018-07-08T06:43:41.429Z,25.20
2018-07-08T06:46:10.354Z,25.20
2018-07-08T06:48:39.222Z,25.20
2018-07-08T06:51:08.078Z,25.20
2018-07-08T06:53:36.938Z,25.10
2018-07-08T06:56:06.087Z,25.10
2018-07-08T06:58:34.918Z,25.10
2018-07-08T07:01:03.760Z,25.10
2018-07-08T07:03:32.638Z,25.10
2018-07-08T07:06:01.520Z,25.20
2018-07-08T07:08:30.346Z,25.20
2018-07-08T07:13:27.676Z,25.20
2018-07-08T07:15:56.549Z,25.20
2018-07-08T07:18:25.441Z,25.20
2018-07-08T07:20:54.294Z,25.20
2018-07-08T07:23:23.142Z,25.20
2018-07-08T07:25:51.969Z,25.20
2018-07-08T07:28:20.874Z,25.20
2018-07-08T07:30:49.714Z,25.20
2018-07-08T07:33:18.540Z,25.30
2018-07-08T07:35:47.595Z,25.20
2018-07-08T07:38:16.416Z,25.30
2018-07-08T07:40:45.238Z,25.30
2018-07-08T07:43:14.092Z,25.30
2018-07-08T07:45:43.198Z,25.30
2018-07-08T07:48:12.030Z,25.30
2018-07-08T07:50:40.857Z,25.30
2018-07-08T07:53:09.691Z,25.30
2018-07-08T07:55:42.505Z,25.30
2018-07-08T07:58:11.363Z,25.30
2018-07-08T08:00:40.186Z,25.30
2018-07-08T08:03:09.022Z,25.40
2018-07-08T08:05:37.890Z,25.40
2018-07-08T08:08:06.706Z,25.40
2018-07-08T08:10:35.584Z,25.40
2018-07-08T08:13:04.472Z,25.40
2018-07-08T08:18:02.032Z,25.50
2018-07-08T08:20:30.923Z,25.40
2018-07-08T08:23:00.101Z,25.50
2018-07-08T08:27:57.786Z,25.50
2018-07-08T08:30:26.627Z,25.50
2018-07-08T08:32:55.478Z,25.50
2018-07-08T08:35:24.430Z,25.50
2018-07-08T08:37:55.294Z,25.50
2018-07-08T08:40:25.580Z,25.60
2018-07-08T08:42:54.818Z,25.60
2018-07-08T08:45:25.158Z,25.60
2018-07-08T08:47:53.983Z,25.60
2018-07-08T08:50:22.832Z,25.60
2018-07-08T08:52:51.662Z,25.70
2018-07-08T08:55:20.525Z,25.70
2018-07-08T08:57:49.354Z,25.70
2018-07-08T09:00:19.192Z,25.70
2018-07-08T09:02:48.036Z,25.80
2018-07-08T09:05:17.144Z,25.80
2018-07-08T09:07:46.000Z,25.80
2018-07-08T09:10:14.824Z,25.80
2018-07-08T09:12:43.658Z,25.80
2018-07-08T09:15:12.508Z,25.90
2018-07-08T09:17:41.338Z,25.90
2018-07-08T09:20:10.226Z,25.90
2018-07-08T09:22:39.065Z,25.90
2018-07-08T09:25:07.957Z,25.90
2018-07-08T09:27:36.781Z,26.00
2018-07-08T09:30:05.651Z,26.00
2018-07-08T09:35:03.246Z,26.10
2018-07-08T09:37:32.102Z,26.10
2018-07-08T09:40:01.015Z,26.20
2018-07-08T09:42:29.890Z,26.20
2018-07-08T09:44:58.733Z,26.20
2018-07-08T09:47:27.590Z,26.30
2018-07-08T09:49:56.454Z,26.30
2018-07-08T09:52:25.310Z,26.40
2018-07-08T09:54:54.358Z,26.40
2018-07-08T09:57:23.215Z,26.50
2018-07-08T09:59:52.343Z,26.50
2018-07-08T10:02:21.207Z,26.50
2018-07-08T10:04:50.052Z,26.50
2018-07-08T10:07:19.046Z,26.60
2018-07-08T10:09:47.889Z,26.60
2018-07-08T10:12:16.722Z,26.70
2018-07-08T10:14:45.550Z,26.60
2018-07-08T10:17:14.379Z,26.70
2018-07-08T10:19:43.335Z,26.70
2018-07-08T10:22:12.043Z,26.70
2018-07-08T10:24:41.366Z,26.70
2018-07-08T10:28:25.900Z,26.70
2018-07-08T10:30:55.091Z,26.70
2018-07-08T10:33:23.983Z,26.80
2018-07-08T10:36:03.641Z,26.80
2018-07-08T10:38:32.839Z,26.80
2018-07-08T10:41:01.712Z,26.80
2018-07-08T10:43:30.597Z,26.90
2018-07-08T10:45:59.391Z,26.90
2018-07-08T10:48:28.234Z,26.90
2018-07-08T10:50:57.062Z,27.00
2018-07-08T10:53:26.712Z,27.00
2018-07-08T10:55:56.026Z,27.10
2018-07-08T10:58:25.010Z,27.10
2018-07-08T11:00:54.258Z,27.10
2018-07-08T11:03:23.086Z,27.10
2018-07-08T11:05:51.922Z,27.10
2018-07-08T11:08:20.758Z,27.10
2018-07-08T11:10:49.675Z,27.20
2018-07-08T11:13:18.538Z,27.20
2018-07-08T11:15:47.474Z,27.20
2018-07-08T11:18:16.387Z,27.20
2018-07-08T11:20:45.357Z,27.30
2018-07-08T11:23:14.243Z,27.30
2018-07-08T11:25:43.354Z,27.20
2018-07-08T11:30:40.958Z,27.30
2018-07-08T11:33:10.334Z,27.30
2018-07-08T11:35:39.202Z,27.30
2018-07-08T11:38:08.609Z,27.30
2018-07-08T11:40:37.474Z,27.30
2018-07-08T11:43:06.342Z,27.40
2018-07-08T11:45:35.230Z,27.40
2018-07-08T11:48:04.112Z,27.50
2018-07-08T11:50:33.638Z,27.60
2018-07-08T11:53:02.583Z,27.60
2018-07-08T11:55:31.462Z,27.60
2018-07-08T11:58:00.282Z,27.50
2018-07-08T12:00:29.258Z,27.60
2018-07-08T12:02:58.537Z,27.60
2018-07-08T12:10:24.451Z,27.60
2018-07-08T12:12:53.364Z,27.60
2018-07-08T12:15:22.581Z,27.60
2018-07-08T12:20:20.026Z,27.70
2018-07-08T12:22:48.821Z,27.70
2018-07-08T12:25:17.650Z,27.70
2018-07-08T12:27:46.483Z,27.70
2018-07-08T12:30:15.367Z,27.80
2018-07-08T12:32:44.222Z,27.70
2018-07-08T12:35:13.083Z,27.80
2018-07-08T12:37:41.926Z,27.80
2018-07-08T12:40:11.366Z,27.70
2018-07-08T12:42:40.204Z,27.80
2018-07-08T12:45:09.059Z,27.80
2018-07-08T12:47:37.947Z,27.80
2018-07-08T12:50:06.782Z,27.90
2018-07-08T12:52:35.668Z,27.90
2018-07-08T12:55:04.541Z,27.90
2018-07-08T12:57:33.427Z,27.90
2018-07-08T13:00:02.259Z,27.90
2018-07-08T13:02:31.270Z,28.00
2018-07-08T13:07:28.854Z,28.00
2018-07-08T13:09:57.761Z,28.00
2018-07-08T13:12:26.628Z,28.00
2018-07-08T13:17:24.302Z,28.00
2018-07-08T13:19:53.227Z,28.00
2018-07-08T13:22:22.075Z,28.00
2018-07-08T13:24:51.748Z,28.00
2018-07-08T13:27:20.598Z,28.00
2018-07-08T13:29:49.554Z,28.00
2018-07-08T13:32:18.526Z,28.00
2018-07-08T13:34:47.222Z,28.00
2018-07-08T13:37:16.166Z,28.00
2018-07-08T13:39:45.006Z,28.00
2018-07-08T13:42:13.874Z,28.10
2018-07-08T13:44:42.749Z,28.10
2018-07-08T13:47:11.610Z,28.10
2018-07-08T13:49:40.480Z,28.00
2018-07-08T13:52:09.346Z,28.00
2018-07-08T13:54:38.222Z,28.10
2018-07-08T13:57:07.113Z,28.10
2018-07-08T13:59:35.994Z,28.10
2018-07-08T14:04:33.299Z,28.10
2018-07-08T14:07:02.150Z,28.10
2018-07-08T14:09:31.574Z,28.10
2018-07-08T14:12:00.466Z,28.10
2018-07-08T14:14:29.336Z,28.10
2018-07-08T14:16:58.330Z,28.10
2018-07-08T14:19:27.208Z,28.10
2018-07-08T14:21:56.037Z,28.10
2018-07-08T14:24:24.875Z,28.10
2018-07-08T14:26:53.740Z,28.10
2018-07-08T14:29:22.616Z,28.10
2018-07-08T14:31:51.566Z,28.10
2018-07-08T14:34:20.452Z,28.10
2018-07-08T14:36:49.290Z,28.10
2018-07-08T14:41:46.619Z,28.10
2018-07-08T14:44:15.486Z,28.10
2018-07-08T14:46:44.323Z,28.10
2018-07-08T14:49:13.158Z,28.10
2018-07-08T14:51:41.982Z,28.10
2018-07-08T14:54:10.846Z,28.10
2018-07-08T14:56:39.726Z,28.00
2018-07-08T14:59:08.620Z,28.00
2018-07-08T15:01:37.455Z,28.00
2018-07-08T15:04:06.307Z,28.00
2018-07-08T15:06:35.146Z,28.10
2018-07-08T15:09:08.846Z,28.00
2018-07-08T15:11:37.760Z,28.00
2018-07-08T15:14:06.590Z,28.00
2018-07-08T15:16:35.450Z,28.00
2018-07-08T15:19:04.536Z,28.00
2018-07-08T15:21:33.374Z,27.70
2018-07-08T15:24:02.226Z,28.00
2018-07-08T15:26:31.063Z,28.00
2018-07-08T15:28:59.891Z,28.00
2018-07-08T15:31:28.746Z,28.00
2018-07-08T15:33:58.046Z,27.90
2018-07-08T15:36:26.920Z,27.90
2018-07-08T15:38:55.729Z,27.90
2018-07-08T16:00:44.741Z,27.90
2018-07-08T16:22:34.200Z,27.90
2018-07-08T16:32:41.445Z,27.60
2018-07-08T16:35:10.302Z,27.50
2018-07-08T16:37:39.187Z,27.50
2018-07-08T16:40:08.043Z,27.50
2018-07-08T16:42:36.884Z,27.50
2018-07-08T16:45:05.743Z,27.50
2018-07-08T16:47:34.611Z,27.50
2018-07-08T16:50:03.485Z,27.50
2018-07-08T16:52:32.355Z,27.50
2018-07-08T16:55:01.202Z,27.50
2018-07-08T16:57:30.067Z,27.50
2018-07-08T16:59:58.918Z,27.50
2018-07-08T17:02:27.803Z,27.50
2018-07-08T17:04:56.606Z,27.50
2018-07-08T17:07:25.458Z,27.50
2018-07-08T17:09:54.309Z,27.60
2018-07-08T17:12:23.154Z,27.60
2018-07-08T17:17:20.478Z,27.60
2018-07-08T17:19:49.314Z,27.70
2018-07-08T17:22:18.503Z,27.80
2018-07-08T17:27:15.922Z,28.00
2018-07-08T17:29:44.769Z,28.10
2018-07-08T17:32:13.606Z,28.20
2018-07-08T17:34:43.244Z,28.30
2018-07-08T17:37:12.106Z,28.40
2018-07-08T17:39:40.999Z,28.60
2018-07-08T17:42:09.819Z,29.00
2018-07-08T17:44:38.649Z,29.30
2018-07-08T17:47:08.134Z,29.50
2018-07-08T17:52:05.506Z,29.70
2018-07-08T17:54:34.330Z,29.70
2018-07-08T17:57:03.169Z,29.80
2018-07-08T17:59:32.462Z,29.90
2018-07-08T18:04:29.962Z,29.90
2018-07-08T18:06:59.020Z,29.90
2018-07-08T18:09:28.196Z,29.90
2018-07-08T18:11:57.502Z,29.90
2018-07-08T18:14:26.379Z,29.90
2018-07-08T18:16:55.235Z,30.00
2018-07-08T18:19:24.047Z,30.00
2018-07-08T18:21:52.887Z,30.00
2018-07-08T18:24:22.086Z,30.00
2018-07-08T18:29:19.774Z,29.90
2018-07-08T18:31:48.653Z,29.90
2018-07-08T18:34:17.483Z,29.80
2018-07-08T18:36:46.310Z,29.80
2018-07-08T18:39:15.187Z,29.70
2018-07-08T18:41:44.019Z,29.70
2018-07-08T18:44:12.894Z,29.60
2018-07-08T18:46:41.780Z,29.50
2018-07-08T18:51:39.446Z,29.20
2018-07-08T18:56:37.018Z,28.70
2018-07-08T18:59:05.819Z,28.50
2018-07-08T19:04:03.934Z,28.20
2018-07-08T19:06:32.762Z,28.10
2018-07-08T19:09:01.638Z,28.00
2018-07-08T19:11:30.491Z,28.00
2018-07-08T19:13:59.570Z,26.50
2018-07-08T19:16:28.410Z,25.10
2018-07-08T19:18:57.394Z,24.60
2018-07-08T19:21:26.230Z,24.10
2018-07-08T19:23:55.083Z,23.70
2018-07-08T19:26:23.975Z,23.50
2018-07-08T19:28:53.107Z,23.40
2018-07-08T19:33:50.465Z,23.00
2018-07-08T19:36:19.294Z,22.80
2018-07-08T19:38:48.147Z,22.50
2018-07-08T19:41:17.592Z,22.60
2018-07-08T19:43:46.445Z,22.60
2018-07-08T19:48:43.818Z,22.20
2018-07-08T19:53:41.139Z,22.10
2018-07-08T19:56:10.020Z,22.10
2018-07-08T19:58:38.861Z,22.10
2018-07-08T20:03:37.815Z,21.80
2018-07-08T20:06:06.722Z,21.70
2018-07-08T20:08:35.570Z,21.60
2018-07-08T20:11:04.422Z,21.40
2018-07-08T20:13:33.271Z,21.40
2018-07-08T20:16:02.183Z,21.30
2018-07-08T20:18:31.150Z,21.30
2018-07-08T20:21:00.101Z,21.00
2018-07-08T20:23:28.874Z,20.90
2018-07-08T20:25:57.760Z,20.80
2018-07-08T20:28:26.616Z,21.00
2018-07-08T20:30:55.482Z,20.80
2018-07-08T20:33:24.335Z,20.70
2018-07-08T20:35:53.278Z,20.60
2018-07-08T20:38:22.083Z,20.50
2018-07-08T20:40:51.020Z,20.60
2018-07-08T20:43:19.902Z,20.50
2018-07-08T20:48:17.598Z,20.70
2018-07-08T20:50:46.542Z,20.50
2018-07-08T20:53:15.563Z,20.60
2018-07-08T20:55:44.542Z,20.60
2018-07-08T21:00:50.615Z,20.40
2018-07-08T21:03:19.550Z,20.20
2018-07-08T21:05:48.706Z,20.40
2018-07-08T21:08:17.588Z,20.40
2018-07-08T21:10:46.582Z,20.20
2018-07-08T21:13:15.555Z,20.10
2018-07-08T21:15:44.478Z,20.00
2018-07-08T21:18:13.788Z,20.30
2018-07-08T21:20:42.817Z,20.20
2018-07-08T21:23:11.694Z,20.00
2018-07-08T21:25:40.570Z,19.90
2018-07-08T21:28:09.494Z,19.70
2018-07-08T21:30:38.422Z,19.80
2018-07-08T21:33:07.458Z,19.70
2018-07-08T21:35:36.487Z,19.70
2018-07-08T21:38:05.353Z,19.80
2018-07-08T21:40:34.238Z,19.70
2018-07-08T21:43:03.215Z,19.50
2018-07-08T21:45:32.162Z,19.50
2018-07-08T21:48:01.102Z,19.50
2018-07-08T21:50:30.075Z,19.40
2018-07-08T21:52:58.901Z,19.40
2018-07-08T21:55:27.834Z,19.40
2018-07-08T22:00:29.541Z,19.40
2018-07-08T22:02:59.288Z,19.30
2018-07-08T22:05:29.143Z,19.30
2018-07-08T22:08:02.983Z,20.10
2018-07-08T22:10:32.521Z,21.60
2018-07-08T22:13:02.493Z,22.40
2018-07-08T22:15:31.366Z,22.80
2018-07-08T22:18:00.160Z,23.10
2018-07-08T22:20:29.150Z,23.20
2018-07-08T22:22:58.070Z,23.30
2018-07-08T22:25:27.414Z,23.40
2018-07-08T22:30:24.838Z,23.50
2018-07-08T22:32:53.930Z,23.60
2018-07-08T22:35:22.917Z,23.60
2018-07-08T22:37:51.998Z,23.60
2018-07-08T22:40:20.854Z,23.70
2018-07-08T22:45:18.227Z,23.70
2018-07-08T22:50:15.834Z,23.70
2018-07-08T22:52:44.675Z,23.70
2018-07-08T22:55:13.506Z,23.70
2018-07-08T22:57:42.404Z,23.70
2018-07-08T23:00:22.574Z,23.80
2018-07-08T23:03:01.471Z,23.80
2018-07-08T23:05:30.316Z,23.80
2018-07-08T23:07:59.195Z,23.80
2018-07-08T23:10:28.097Z,23.80
2018-07-08T23:12:56.935Z,23.80
2018-07-08T23:15:25.758Z,23.80
2018-07-08T23:17:54.609Z,23.80
2018-07-08T23:20:23.453Z,23.80
2018-07-08T23:23:01.278Z,23.80
2018-07-08T23:25:30.139Z,23.80
2018-07-08T23:27:58.998Z,23.80
2018-07-08T23:30:28.062Z,23.80
2018-07-08T23:32:56.946Z,23.80
2018-07-08T23:35:25.796Z,23.80
2018-07-08T23:37:54.693Z,23.80
2018-07-08T23:40:23.522Z,23.80
2018-07-08T23:42:52.454Z,23.80
2018-07-08T23:45:21.391Z,23.80
2018-07-08T23:47:50.270Z,23.80
2018-07-08T23:50:19.168Z,23.80
2018-07-08T23:52:48.079Z,23.80
2018-07-08T23:55:17.018Z,23.80
2018-07-08T23:57:45.839Z,23.80
