createdAt,value
2023-03-27T00:00:41.696Z,0.00
2023-03-27T00:01:44.958Z,0.00
2023-03-27T00:02:39.346Z,0.00
2023-03-27T00:03:15.824Z,0.00
2023-03-27T00:03:39.424Z,0.00
2023-03-27T00:04:20.770Z,0.00
2023-03-27T00:05:24.122Z,0.00
2023-03-27T00:06:39.083Z,0.00
2023-03-27T00:07:39.002Z,0.00
2023-03-27T00:08:01.906Z,0.00
2023-03-27T00:08:40.620Z,0.00
2023-03-27T00:09:46.476Z,0.00
2023-03-27T00:10:39.512Z,0.00
2023-03-27T00:11:40.056Z,0.00
2023-03-27T00:12:18.763Z,0.00
2023-03-27T00:13:50.302Z,0.00
2023-03-27T00:14:39.785Z,0.00
2023-03-27T00:15:14.815Z,0.00
2023-03-27T00:15:38.976Z,0.00
2023-03-27T00:16:41.252Z,0.00
2023-03-27T00:17:06.744Z,0.00
2023-03-27T00:17:44.955Z,0.00
2023-03-27T00:18:39.150Z,0.00
2023-03-27T00:19:31.000Z,0.00
2023-03-27T00:20:41.052Z,0.00
2023-03-27T00:21:45.565Z,0.00
2023-03-27T00:22:10.692Z,0.00
2023-03-27T00:22:39.617Z,0.00
2023-03-27T00:23:39.605Z,0.00
2023-03-27T00:24:03.737Z,0.00
2023-03-27T00:24:35.016Z,0.00
2023-03-27T00:25:45.083Z,0.00
2023-03-27T00:26:10.631Z,0.00
2023-03-27T00:26:39.196Z,0.00
2023-03-27T00:27:16.050Z,0.00
2023-03-27T00:27:39.984Z,0.00
2023-03-27T00:28:40.756Z,0.00
2023-03-27T00:29:45.743Z,0.00
2023-03-27T00:30:40.129Z,0.00
2023-03-27T00:31:39.122Z,0.00
2023-03-27T00:32:41.052Z,0.00
2023-03-27T00:33:44.874Z,0.00
2023-03-27T00:34:28.977Z,0.00
2023-03-27T00:35:39.918Z,0.00
2023-03-27T00:36:40.772Z,0.00
2023-03-27T00:37:07.014Z,0.00
2023-03-27T00:37:44.639Z,0.00
2023-03-27T00:38:39.893Z,0.00
2023-03-27T00:39:39.601Z,0.00
2023-03-27T00:40:42.026Z,0.00
2023-03-27T00:41:45.429Z,0.00
2023-03-27T00:42:39.589Z,0.00
2023-03-27T00:43:39.142Z,0.00
2023-03-27T00:44:02.912Z,0.00
2023-03-27T00:44:40.537Z,0.00
2023-03-27T00:45:44.920Z,0.00
2023-03-27T00:46:10.728Z,0.00
2023-03-27T00:46:40.230Z,0.00
2023-03-27T00:47:40.432Z,0.00
2023-03-27T00:48:41.531Z,0.00
2023-03-27T00:49:39.087Z,0.00
2023-03-27T00:50:39.411Z,0.00
2023-03-27T00:51:39.200Z,0.00
2023-03-27T00:52:41.093Z,0.00
2023-03-27T00:53:46.006Z,0.00
2023-03-27T00:54:39.096Z,0.00
2023-03-27T00:55:40.316Z,0.00
2023-03-27T00:56:40.845Z,0.00
2023-03-27T00:57:38.890Z,0.00
2023-03-27T00:58:42.175Z,0.00
2023-03-27T00:59:39.164Z,0.00
2023-03-27T01:00:40.820Z,0.00
2023-03-27T01:01:40.950Z,0.00
2023-03-27T01:02:39.158Z,0.00
2023-03-27T01:03:39.713Z,0.00
2023-03-27T01:04:40.988Z,0.00
2023-03-27T01:05:45.826Z,0.00
2023-03-27T01:06:39.124Z,0.00
2023-03-27T01:07:31.382Z,0.00
2023-03-27T01:08:40.867Z,0.00
2023-03-27T01:09:44.954Z,0.00
2023-03-27T01:10:40.390Z,0.00
2023-03-27T01:11:15.037Z,0.00
2023-03-27T01:11:40.112Z,0.00
2023-03-27T01:12:18.956Z,0.00
2023-03-27T01:13:44.988Z,0.00
2023-03-27T01:14:40.847Z,0.00
2023-03-27T01:15:39.329Z,0.00
2023-03-27T01:16:34.936Z,0.00
2023-03-27T01:17:06.713Z,0.00
2023-03-27T01:17:44.623Z,0.00
2023-03-27T01:18:26.924Z,0.00
2023-03-27T01:19:39.613Z,0.00
2023-03-27T01:20:42.262Z,0.00
2023-03-27T01:21:45.621Z,0.00
2023-03-27T01:22:40.623Z,0.00
2023-03-27T01:23:59.940Z,0.00
2023-03-27T01:24:41.894Z,0.00
2023-03-27T01:25:44.739Z,0.00
2023-03-27T01:26:39.364Z,0.00
2023-03-27T01:27:39.272Z,0.00
2023-03-27T01:29:45.585Z,0.00
2023-03-27T01:31:39.666Z,0.00
2023-03-27T01:32:41.483Z,0.00
2023-03-27T01:33:45.325Z,0.00
2023-03-27T01:34:39.049Z,0.00
2023-03-27T01:35:39.321Z,0.00
2023-03-27T01:36:03.790Z,0.00
2023-03-27T01:36:35.186Z,0.00
2023-03-27T01:37:45.193Z,0.00
2023-03-27T01:38:39.222Z,0.00
2023-03-27T01:39:38.939Z,0.00
2023-03-27T01:40:03.098Z,0.00
2023-03-27T01:40:41.079Z,0.00
2023-03-27T01:41:06.880Z,0.00
2023-03-27T01:41:44.917Z,0.00
2023-03-27T01:42:29.207Z,0.00
2023-03-27T01:43:39.651Z,0.00
2023-03-27T01:44:43.694Z,0.00
2023-03-27T01:45:07.490Z,0.00
2023-03-27T01:45:44.694Z,0.00
2023-03-27T01:46:11.230Z,0.00
2023-03-27T01:46:34.204Z,0.00
2023-03-27T01:47:01.061Z,0.00
2023-03-27T01:47:40.576Z,0.00
2023-03-27T01:48:03.198Z,0.00
2023-03-27T01:48:40.779Z,0.00
2023-03-27T01:49:38.939Z,0.00
2023-03-27T01:50:10.579Z,0.00
2023-03-27T01:50:39.190Z,0.00
2023-03-27T01:51:40.537Z,0.00
2023-03-27T01:52:18.756Z,0.00
2023-03-27T01:53:07.098Z,0.00
2023-03-27T01:53:44.832Z,0.00
2023-03-27T01:54:39.529Z,0.00
2023-03-27T01:55:14.887Z,0.00
2023-03-27T01:55:37.523Z,0.00
2023-03-27T01:56:02.678Z,0.00
2023-03-27T01:56:42.014Z,0.00
2023-03-27T01:57:07.197Z,0.00
2023-03-27T01:57:49.403Z,0.00
2023-03-27T01:58:39.281Z,0.00
2023-03-27T01:59:39.797Z,0.00
2023-03-27T02:00:23.716Z,0.00
2023-03-27T02:01:45.217Z,0.00
2023-03-27T02:02:39.676Z,0.00
2023-03-27T02:03:15.179Z,0.00
2023-03-27T02:03:40.984Z,0.00
2023-03-27T02:04:35.235Z,0.00
2023-03-27T02:05:47.451Z,0.00
2023-03-27T02:06:12.006Z,0.00
2023-03-27T02:06:38.980Z,0.00
2023-03-27T02:07:32.449Z,0.00
2023-03-27T02:08:35.015Z,0.00
2023-03-27T02:09:45.310Z,0.00
2023-03-27T02:10:38.924Z,0.00
2023-03-27T02:11:33.069Z,0.00
2023-03-27T02:12:19.240Z,0.00
2023-03-27T02:13:23.008Z,0.00
2023-03-27T02:13:45.775Z,0.00
2023-03-27T02:14:26.787Z,0.00
2023-03-27T02:15:23.796Z,0.00
2023-03-27T02:15:33.798Z,0.00
2023-03-27T02:16:02.910Z,0.00
2023-03-27T02:16:41.684Z,0.00
2023-03-27T02:17:03.760Z,0.00
2023-03-27T02:17:46.568Z,0.00
2023-03-27T02:18:11.088Z,0.00
2023-03-27T02:18:33.904Z,0.00
2023-03-27T02:18:55.933Z,0.00
2023-03-27T02:19:31.060Z,0.00
2023-03-27T02:20:02.811Z,0.00
2023-03-27T02:20:35.117Z,0.00
2023-03-27T02:21:06.692Z,0.00
2023-03-27T02:21:39.127Z,0.00
2023-03-27T02:22:10.713Z,0.00
2023-03-27T02:22:37.677Z,0.00
2023-03-27T02:22:56.282Z,0.00
2023-03-27T02:23:40.525Z,0.00
2023-03-27T02:24:02.535Z,0.00
2023-03-27T02:24:35.877Z,0.00
2023-03-27T02:25:06.956Z,0.00
2023-03-27T02:25:46.056Z,0.00
2023-03-27T02:26:10.640Z,0.00
2023-03-27T02:26:35.892Z,0.00
2023-03-27T02:26:56.456Z,0.00
2023-03-27T02:27:30.954Z,0.00
2023-03-27T02:28:03.014Z,0.00
2023-03-27T02:28:35.720Z,0.00
2023-03-27T02:30:26.963Z,0.00
2023-03-27T02:31:30.874Z,0.00
2023-03-27T02:31:39.188Z,0.00
2023-03-27T02:32:01.549Z,0.00
2023-03-27T02:32:36.179Z,0.00
2023-03-27T02:33:06.910Z,0.00
2023-03-27T02:33:39.197Z,0.00
2023-03-27T02:34:10.857Z,0.00
2023-03-27T02:34:33.556Z,0.00
2023-03-27T02:34:55.964Z,0.00
2023-03-27T02:35:31.038Z,0.00
2023-03-27T02:36:02.969Z,0.00
2023-03-27T02:36:36.674Z,0.00
2023-03-27T02:37:06.784Z,0.00
2023-03-27T02:37:38.968Z,0.00
2023-03-27T02:38:13.280Z,0.00
2023-03-27T02:38:37.006Z,0.00
2023-03-27T02:38:57.676Z,0.00
2023-03-27T02:39:30.713Z,0.00
2023-03-27T02:40:03.064Z,0.00
2023-03-27T02:40:39.877Z,0.00
2023-03-27T02:41:07.233Z,0.00
2023-03-27T02:41:45.306Z,0.00
2023-03-27T02:42:08.945Z,0.00
2023-03-27T02:42:39.112Z,0.00
2023-03-27T02:43:15.078Z,0.00
2023-03-27T02:43:37.941Z,0.00
2023-03-27T02:44:00.162Z,0.00
2023-03-27T02:44:34.998Z,0.00
2023-03-27T02:45:06.873Z,0.00
2023-03-27T02:45:38.734Z,0.00
2023-03-27T02:46:10.930Z,0.00
2023-03-27T02:46:33.655Z,0.00
2023-03-27T02:46:55.960Z,0.00
2023-03-27T02:47:30.880Z,0.00
2023-03-27T02:48:03.184Z,0.00
2023-03-27T02:48:34.867Z,0.00
2023-03-27T02:49:06.866Z,0.00
2023-03-27T02:49:39.251Z,0.00
2023-03-27T02:50:10.475Z,0.00
2023-03-27T02:50:33.470Z,0.00
2023-03-27T02:50:56.360Z,0.00
2023-03-27T02:51:40.329Z,0.00
2023-03-27T02:53:46.861Z,0.00
2023-03-27T02:53:53.892Z,0.00
2023-03-27T02:54:35.688Z,0.00
2023-03-27T02:54:58.216Z,0.00
2023-03-27T02:55:40.942Z,0.00
2023-03-27T02:56:43.674Z,0.00
2023-03-27T02:57:06.136Z,0.00
2023-03-27T02:57:59.812Z,0.00
2023-03-27T02:58:22.159Z,0.00
2023-03-27T02:58:56.016Z,0.00
2023-03-27T02:59:19.761Z,0.00
2023-03-27T02:59:41.265Z,0.00
2023-03-27T03:00:05.445Z,0.00
2023-03-27T03:00:35.745Z,0.00
2023-03-27T03:01:07.123Z,0.00
2023-03-27T03:01:40.028Z,0.00
2023-03-27T03:02:10.932Z,0.00
2023-03-27T03:02:33.932Z,0.00
2023-03-27T03:02:56.146Z,0.00
2023-03-27T03:03:31.299Z,0.00
2023-03-27T03:04:09.092Z,0.00
2023-03-27T03:04:34.873Z,0.00
2023-03-27T03:05:06.930Z,0.00
2023-03-27T03:05:40.202Z,0.00
2023-03-27T03:06:10.968Z,0.00
2023-03-27T03:06:33.368Z,0.00
2023-03-27T03:06:55.952Z,0.00
2023-03-27T03:07:30.728Z,0.00
2023-03-27T03:08:02.960Z,0.00
2023-03-27T03:08:35.113Z,0.00
2023-03-27T03:09:06.910Z,0.00
2023-03-27T03:09:41.224Z,0.00
2023-03-27T03:10:10.830Z,0.00
2023-03-27T03:10:33.737Z,0.00
2023-03-27T03:10:56.145Z,0.00
2023-03-27T03:11:30.959Z,0.00
2023-03-27T03:12:03.495Z,0.00
2023-03-27T03:12:34.907Z,0.00
2023-03-27T03:13:07.174Z,0.00
2023-03-27T03:13:41.293Z,0.00
2023-03-27T03:14:10.948Z,0.00
2023-03-27T03:14:34.282Z,0.00
2023-03-27T03:14:56.465Z,0.00
2023-03-27T03:15:31.174Z,0.00
2023-03-27T03:16:19.231Z,0.00
2023-03-27T03:16:42.398Z,0.00
2023-03-27T03:17:04.680Z,0.00
2023-03-27T03:17:45.354Z,0.00
2023-03-27T03:18:08.353Z,0.00
2023-03-27T03:18:41.714Z,0.00
2023-03-27T03:19:15.013Z,0.00
2023-03-27T03:19:37.757Z,0.00
2023-03-27T03:20:00.326Z,0.00
2023-03-27T03:20:34.951Z,0.00
2023-03-27T03:21:06.871Z,0.00
2023-03-27T03:21:38.916Z,0.00
2023-03-27T03:22:10.897Z,0.00
2023-03-27T03:22:33.327Z,0.00
2023-03-27T03:22:55.906Z,0.00
2023-03-27T03:23:31.124Z,0.00
2023-03-27T03:24:02.738Z,0.00
2023-03-27T03:24:34.969Z,0.00
2023-03-27T03:25:06.687Z,0.00
2023-03-27T03:25:39.112Z,0.00
2023-03-27T03:26:11.118Z,0.00
2023-03-27T03:26:34.199Z,0.00
2023-03-27T03:26:57.107Z,0.00
2023-03-27T03:27:30.966Z,0.00
2023-03-27T03:28:18.865Z,0.00
2023-03-27T03:29:45.150Z,0.00
2023-03-27T03:30:43.419Z,0.00
2023-03-27T03:31:39.499Z,0.00
2023-03-27T03:32:44.318Z,0.00
2023-03-27T03:33:44.999Z,0.00
2023-03-27T03:34:26.956Z,0.00
2023-03-27T03:34:59.295Z,0.00
2023-03-27T03:35:30.980Z,0.00
2023-03-27T03:36:03.141Z,0.00
2023-03-27T03:36:37.138Z,0.00
2023-03-27T03:37:06.965Z,0.00
2023-03-27T03:37:40.045Z,0.00
2023-03-27T03:38:10.747Z,0.00
2023-03-27T03:38:37.849Z,0.00
2023-03-27T03:38:56.064Z,0.00
2023-03-27T03:39:30.987Z,0.00
2023-03-27T03:40:03.126Z,0.00
2023-03-27T03:40:34.836Z,0.00
2023-03-27T03:41:06.995Z,0.00
2023-03-27T03:41:39.060Z,0.00
2023-03-27T03:42:22.367Z,0.00
2023-03-27T03:42:34.178Z,0.00
2023-03-27T03:42:56.651Z,0.00
2023-03-27T03:43:31.837Z,0.00
2023-03-27T03:44:03.328Z,0.00
2023-03-27T03:44:35.567Z,0.00
2023-03-27T03:45:07.269Z,0.00
2023-03-27T03:45:38.828Z,0.00
2023-03-27T03:46:10.930Z,0.00
2023-03-27T03:46:33.588Z,0.00
2023-03-27T03:46:56.721Z,0.00
2023-03-27T03:47:31.817Z,0.00
2023-03-27T03:48:03.536Z,0.00
2023-03-27T03:48:35.299Z,0.00
2023-03-27T03:49:06.894Z,0.00
2023-03-27T03:49:38.946Z,0.00
2023-03-27T03:50:10.842Z,0.00
2023-03-27T03:50:33.537Z,0.00
2023-03-27T03:50:56.861Z,0.00
2023-03-27T03:51:32.381Z,0.00
2023-03-27T03:52:03.834Z,0.00
2023-03-27T03:52:34.845Z,0.00
2023-03-27T03:53:07.222Z,0.00
2023-03-27T03:53:39.068Z,0.00
2023-03-27T03:54:11.827Z,0.00
2023-03-27T03:54:34.311Z,0.00
2023-03-27T03:55:15.181Z,0.00
2023-03-27T03:55:39.684Z,0.00
2023-03-27T03:56:02.429Z,0.00
2023-03-27T03:56:35.263Z,0.00
2023-03-27T03:57:06.801Z,0.00
2023-03-27T03:57:39.094Z,0.00
2023-03-27T03:58:10.762Z,0.00
2023-03-27T03:58:34.822Z,0.00
2023-03-27T03:58:57.525Z,0.00
2023-03-27T03:59:30.880Z,0.00
2023-03-27T04:00:03.990Z,0.00
2023-03-27T04:00:34.834Z,0.00
2023-03-27T04:01:06.864Z,0.00
2023-03-27T04:01:39.182Z,0.00
2023-03-27T04:02:10.865Z,0.00
2023-03-27T04:02:35.258Z,0.00
2023-03-27T04:02:56.211Z,0.00
2023-03-27T04:03:31.147Z,0.00
2023-03-27T04:04:04.408Z,0.00
2023-03-27T04:04:40.803Z,0.00
2023-03-27T04:05:08.757Z,0.00
2023-03-27T04:05:44.805Z,0.00
2023-03-27T04:06:41.967Z,0.00
2023-03-27T04:07:31.302Z,0.00
2023-03-27T04:08:41.138Z,0.00
2023-03-27T04:09:45.318Z,0.00
2023-03-27T04:10:39.156Z,0.00
2023-03-27T04:11:39.700Z,0.00
2023-03-27T04:12:41.061Z,0.00
2023-03-27T04:13:45.141Z,0.00
2023-03-27T04:14:39.517Z,0.00
2023-03-27T04:15:39.416Z,0.00
2023-03-27T04:16:02.132Z,0.00
2023-03-27T04:16:40.997Z,0.00
2023-03-27T04:17:38.745Z,0.00
2023-03-27T04:18:40.518Z,0.00
2023-03-27T04:19:15.014Z,0.00
2023-03-27T04:19:38.991Z,0.00
2023-03-27T04:20:01.823Z,0.00
2023-03-27T04:20:41.210Z,0.00
2023-03-27T04:21:45.086Z,0.00
2023-03-27T04:22:11.606Z,0.00
2023-03-27T04:22:39.204Z,0.00
2023-03-27T04:23:39.443Z,0.00
2023-03-27T04:24:41.031Z,0.00
2023-03-27T04:25:06.792Z,0.00
2023-03-27T04:25:46.359Z,0.00
2023-03-27T04:26:39.370Z,0.00
2023-03-27T04:27:35.127Z,0.00
2023-03-27T04:28:03.125Z,0.00
2023-03-27T04:28:44.785Z,0.00
2023-03-27T04:29:49.555Z,0.00
2023-03-27T04:31:40.150Z,0.00
2023-03-27T04:32:35.756Z,0.00
2023-03-27T04:33:39.166Z,0.00
2023-03-27T04:34:10.886Z,0.00
2023-03-27T04:34:41.786Z,0.00
2023-03-27T04:35:41.624Z,0.00
2023-03-27T04:36:40.808Z,0.00
2023-03-27T04:37:24.152Z,0.00
2023-03-27T04:37:55.286Z,0.00
2023-03-27T04:38:27.822Z,0.00
2023-03-27T04:39:39.455Z,0.00
2023-03-27T04:40:40.875Z,0.00
2023-03-27T04:41:46.959Z,0.00
2023-03-27T04:42:11.509Z,0.00
2023-03-27T04:42:39.629Z,0.00
2023-03-27T04:43:39.361Z,0.00
2023-03-27T04:44:42.240Z,0.00
2023-03-27T04:45:07.002Z,0.00
2023-03-27T04:45:44.926Z,0.00
2023-03-27T04:46:39.119Z,0.00
2023-03-27T04:47:41.664Z,0.00
2023-03-27T04:48:04.504Z,0.00
2023-03-27T04:48:40.844Z,0.00
2023-03-27T04:49:45.500Z,0.00
2023-03-27T04:50:39.350Z,0.00
2023-03-27T04:51:39.791Z,0.00
2023-03-27T04:52:01.914Z,0.00
2023-03-27T04:52:41.600Z,0.00
2023-03-27T04:53:45.663Z,0.00
2023-03-27T04:54:39.198Z,0.00
2023-03-27T04:55:40.521Z,0.00
2023-03-27T04:56:41.506Z,0.00
2023-03-27T04:57:23.432Z,0.00
2023-03-27T04:58:39.407Z,0.00
2023-03-27T04:59:39.262Z,0.00
2023-03-27T05:00:41.029Z,0.00
2023-03-27T05:01:23.269Z,0.00
2023-03-27T05:01:55.170Z,0.00
2023-03-27T05:02:27.126Z,0.00
2023-03-27T05:02:59.969Z,0.00
2023-03-27T05:03:32.344Z,0.00
2023-03-27T05:04:19.104Z,0.00
2023-03-27T05:04:41.532Z,0.00
2023-03-27T05:05:39.076Z,0.00
2023-03-27T05:06:40.653Z,0.00
2023-03-27T05:07:15.020Z,0.00
2023-03-27T05:07:38.448Z,0.00
2023-03-27T05:08:01.420Z,0.00
2023-03-27T05:08:34.814Z,0.00
2023-03-27T05:09:06.942Z,0.36
2023-03-27T05:09:40.381Z,0.85
2023-03-27T05:10:13.754Z,0.36
2023-03-27T05:10:36.236Z,0.36
2023-03-27T05:11:14.996Z,1.22
2023-03-27T05:11:37.500Z,0.85
2023-03-27T05:12:41.975Z,0.85
2023-03-27T05:13:06.819Z,1.71
2023-03-27T05:13:45.210Z,1.71
2023-03-27T05:14:27.311Z,1.71
2023-03-27T05:15:15.518Z,2.57
2023-03-27T05:15:38.213Z,2.08
2023-03-27T05:16:03.876Z,2.94
2023-03-27T05:16:41.014Z,2.94
2023-03-27T05:17:07.290Z,2.94
2023-03-27T05:17:39.221Z,3.79
2023-03-27T05:18:26.934Z,3.43
2023-03-27T05:19:39.808Z,3.43
2023-03-27T05:20:40.857Z,3.43
2023-03-27T05:21:45.717Z,3.43
2023-03-27T05:22:39.740Z,3.43
2023-03-27T05:23:40.192Z,3.43
2023-03-27T05:24:41.095Z,3.43
2023-03-27T05:26:00.025Z,3.43
2023-03-27T05:26:39.207Z,3.43
2023-03-27T05:27:39.659Z,3.43
2023-03-27T05:28:19.675Z,8.56
2023-03-27T05:29:47.560Z,8.56
2023-03-27T05:30:08.555Z,8.56
2023-03-27T05:30:41.791Z,9.54
2023-03-27T05:31:15.257Z,9.91
2023-03-27T05:31:38.430Z,10.39
2023-03-27T05:32:04.497Z,10.39
2023-03-27T05:32:35.982Z,10.77
2023-03-27T05:33:24.148Z,11.25
2023-03-27T05:33:46.918Z,11.25
2023-03-27T05:34:39.827Z,11.25
2023-03-27T05:35:15.269Z,12.97
2023-03-27T05:35:37.642Z,13.82
2023-03-27T05:36:01.646Z,14.68
2023-03-27T05:36:35.095Z,13.82
2023-03-27T05:37:07.001Z,15.17
2023-03-27T05:37:43.264Z,15.53
2023-03-27T05:38:11.106Z,16.02
2023-03-27T05:38:33.844Z,15.53
2023-03-27T05:38:56.525Z,16.02
2023-03-27T05:39:30.851Z,15.53
2023-03-27T05:40:06.069Z,16.88
2023-03-27T05:40:34.990Z,16.88
2023-03-27T05:41:07.580Z,17.25
2023-03-27T05:41:38.897Z,16.88
2023-03-27T05:42:11.364Z,17.73
2023-03-27T05:42:33.966Z,18.11
2023-03-27T05:42:58.066Z,19.08
2023-03-27T05:43:31.680Z,18.11
2023-03-27T05:44:03.431Z,18.11
2023-03-27T05:44:35.973Z,18.60
2023-03-27T05:45:09.705Z,18.60
2023-03-27T05:45:39.129Z,18.11
2023-03-27T05:46:10.985Z,19.08
2023-03-27T05:46:33.937Z,19.45
2023-03-27T05:46:56.883Z,19.45
2023-03-27T05:47:31.356Z,19.94
2023-03-27T05:48:10.552Z,19.94
2023-03-27T05:48:33.164Z,20.80
2023-03-27T05:49:03.634Z,20.80
2023-03-27T05:49:45.480Z,20.80
2023-03-27T05:50:39.698Z,21.16
2023-03-27T05:51:15.352Z,21.65
2023-03-27T05:51:47.219Z,22.02
2023-03-27T05:52:07.933Z,21.65
2023-03-27T05:52:30.074Z,22.02
2023-03-27T05:53:08.041Z,22.87
2023-03-27T05:53:39.882Z,22.87
2023-03-27T05:54:09.203Z,22.51
2023-03-27T05:54:45.656Z,23.36
2023-03-27T05:55:19.621Z,23.85
2023-03-27T05:55:46.052Z,24.22
2023-03-27T05:56:22.479Z,25.56
2023-03-27T05:56:44.904Z,24.71
2023-03-27T05:57:08.458Z,26.42
2023-03-27T05:57:40.869Z,28.14
2023-03-27T05:58:11.188Z,30.70
2023-03-27T05:58:34.369Z,31.56
2023-03-27T05:58:56.859Z,33.39
2023-03-27T05:59:31.197Z,34.25
2023-03-27T06:00:13.725Z,34.25
2023-03-27T06:00:35.360Z,32.05
2023-03-27T06:01:09.216Z,30.70
2023-03-27T06:01:38.963Z,29.48
2023-03-27T06:02:12.059Z,28.99
2023-03-27T06:02:35.384Z,28.14
2023-03-27T06:02:56.766Z,27.28
2023-03-27T06:03:31.616Z,27.65
2023-03-27T06:04:05.871Z,26.79
2023-03-27T06:04:35.997Z,28.14
2023-03-27T06:05:11.953Z,29.48
2023-03-27T06:05:40.036Z,30.34
2023-03-27T06:06:12.584Z,32.90
2023-03-27T06:06:43.979Z,34.62
2023-03-27T06:07:17.452Z,36.82
2023-03-27T06:07:43.169Z,36.82
2023-03-27T06:08:09.992Z,38.53
2023-03-27T06:08:30.355Z,39.02
2023-03-27T06:09:10.404Z,39.88
2023-03-27T06:09:46.119Z,39.02
2023-03-27T06:10:13.540Z,39.39
2023-03-27T06:10:41.254Z,40.24
2023-03-27T06:11:16.155Z,39.88
2023-03-27T06:11:38.347Z,40.24
2023-03-27T06:12:01.684Z,40.24
2023-03-27T06:12:42.067Z,40.73
2023-03-27T06:13:32.930Z,41.96
2023-03-27T06:14:11.678Z,44.16
2023-03-27T06:14:34.113Z,45.87
2023-03-27T06:14:56.998Z,46.36
2023-03-27T06:15:31.653Z,53.34
2023-03-27T06:16:03.419Z,50.65
2023-03-27T06:16:36.092Z,53.34
2023-03-27T06:17:07.065Z,54.19
2023-03-27T06:17:39.020Z,52.85
2023-03-27T06:18:11.893Z,51.50
2023-03-27T06:18:33.682Z,51.50
2023-03-27T06:18:56.142Z,50.28
2023-03-27T06:19:31.060Z,48.56
2023-03-27T06:20:03.473Z,47.71
2023-03-27T06:20:34.840Z,47.22
2023-03-27T06:21:08.013Z,48.56
2023-03-27T06:21:41.063Z,49.42
2023-03-27T06:22:11.912Z,51.14
2023-03-27T06:22:33.470Z,51.50
2023-03-27T06:22:58.915Z,51.50
2023-03-27T06:23:31.652Z,50.65
2023-03-27T06:24:03.228Z,51.50
2023-03-27T06:24:34.975Z,49.79
2023-03-27T06:25:08.472Z,50.65
2023-03-27T06:25:40.233Z,51.14
2023-03-27T06:26:16.292Z,50.65
2023-03-27T06:26:34.184Z,51.14
2023-03-27T06:26:57.127Z,51.14
2023-03-27T06:27:31.929Z,51.50
2023-03-27T06:28:03.454Z,54.19
2023-03-27T06:28:35.032Z,56.27
2023-03-27T06:29:07.978Z,58.97
2023-03-27T06:29:38.995Z,62.02
2023-03-27T06:30:13.607Z,62.02
2023-03-27T06:30:35.609Z,60.68
2023-03-27T06:30:57.948Z,57.62
2023-03-27T06:31:31.223Z,57.62
2023-03-27T06:32:02.781Z,56.76
2023-03-27T06:32:35.195Z,57.25
2023-03-27T06:33:07.381Z,57.62
2023-03-27T06:33:39.241Z,56.76
2023-03-27T06:34:13.995Z,59.33
2023-03-27T06:34:34.043Z,58.11
2023-03-27T06:34:57.786Z,58.48
2023-03-27T06:35:31.346Z,59.33
2023-03-27T06:36:03.858Z,60.68
2023-03-27T06:36:35.189Z,60.19
2023-03-27T06:37:08.841Z,60.68
2023-03-27T06:37:45.330Z,61.53
2023-03-27T06:38:14.270Z,62.39
2023-03-27T06:38:34.516Z,62.39
2023-03-27T06:38:57.365Z,63.73
2023-03-27T06:39:32.768Z,63.73
2023-03-27T06:40:03.249Z,63.73
2023-03-27T06:40:34.937Z,65.45
2023-03-27T06:41:07.462Z,67.16
2023-03-27T06:41:39.686Z,67.65
2023-03-27T06:42:11.278Z,67.65
2023-03-27T06:42:37.535Z,69.36
2023-03-27T06:42:57.268Z,71.56
2023-03-27T06:43:31.065Z,73.65
2023-03-27T06:44:03.125Z,78.90
2023-03-27T06:44:34.813Z,85.02
2023-03-27T06:45:07.136Z,90.16
2023-03-27T06:45:38.852Z,97.13
2023-03-27T06:46:10.949Z,104.10
2023-03-27T06:46:44.592Z,105.33
2023-03-27T06:46:56.425Z,109.73
2023-03-27T06:47:33.080Z,114.51
2023-03-27T06:48:15.044Z,116.58
2023-03-27T06:48:35.169Z,120.50
2023-03-27T06:49:07.969Z,121.85
2023-03-27T06:49:39.038Z,124.05
2023-03-27T06:50:10.885Z,126.12
2023-03-27T06:50:33.835Z,127.10
2023-03-27T06:50:57.812Z,128.33
2023-03-27T06:51:26.355Z,127.47
2023-03-27T06:52:03.723Z,125.76
2023-03-27T06:52:34.973Z,124.05
2023-03-27T06:53:15.905Z,123.19
2023-03-27T06:53:39.845Z,122.34
2023-03-27T06:54:11.092Z,121.85
2023-03-27T06:54:34.239Z,122.70
2023-03-27T06:54:56.367Z,117.93
2023-03-27T06:55:30.998Z,124.90
2023-03-27T06:56:03.406Z,116.22
2023-03-27T06:56:35.187Z,125.27
2023-03-27T06:57:07.010Z,127.96
2023-03-27T06:57:38.966Z,125.27
2023-03-27T06:58:11.048Z,124.90
2023-03-27T06:58:33.788Z,126.12
2023-03-27T06:58:56.268Z,126.12
2023-03-27T06:59:31.000Z,127.10
2023-03-27T07:00:03.343Z,129.68
2023-03-27T07:00:35.175Z,130.90
2023-03-27T07:01:07.090Z,130.90
2023-03-27T07:01:39.160Z,133.59
2023-03-27T07:02:14.459Z,133.10
2023-03-27T07:02:34.431Z,133.95
2023-03-27T07:02:57.541Z,131.39
2023-03-27T07:03:31.328Z,132.73
2023-03-27T07:04:05.725Z,131.39
2023-03-27T07:04:35.011Z,134.44
2023-03-27T07:05:07.045Z,135.67
2023-03-27T07:05:38.947Z,135.30
2023-03-27T07:06:11.004Z,136.65
2023-03-27T07:06:34.020Z,137.51
2023-03-27T07:06:56.616Z,137.87
2023-03-27T07:07:31.243Z,139.58
2023-03-27T07:08:14.848Z,140.07
2023-03-27T07:08:35.026Z,142.64
2023-03-27T07:09:07.110Z,143.50
2023-03-27T07:09:40.146Z,147.90
2023-03-27T07:10:10.971Z,150.96
2023-03-27T07:10:33.815Z,151.33
2023-03-27T07:11:09.857Z,153.04
2023-03-27T07:11:32.009Z,155.73
2023-03-27T07:12:03.333Z,155.73
2023-03-27T07:12:35.032Z,156.95
2023-03-27T07:13:07.136Z,159.16
2023-03-27T07:13:39.272Z,160.51
2023-03-27T07:14:10.904Z,160.87
2023-03-27T07:14:34.176Z,160.02
2023-03-27T07:14:56.145Z,163.44
2023-03-27T07:15:31.047Z,164.78
2023-03-27T07:16:03.240Z,166.50
2023-03-27T07:16:35.093Z,167.36
2023-03-27T07:17:08.832Z,168.21
2023-03-27T07:17:48.740Z,167.36
2023-03-27T07:18:11.021Z,167.85
2023-03-27T07:18:34.391Z,167.85
2023-03-27T07:18:57.468Z,167.36
2023-03-27T07:19:30.947Z,168.70
2023-03-27T07:20:03.280Z,168.70
2023-03-27T07:20:34.910Z,170.05
2023-03-27T07:21:06.919Z,173.47
2023-03-27T07:21:39.005Z,176.04
2023-03-27T07:22:10.858Z,177.75
2023-03-27T07:22:33.744Z,179.59
2023-03-27T07:22:56.567Z,183.02
2023-03-27T07:23:31.613Z,182.15
2023-03-27T07:24:03.457Z,179.59
2023-03-27T07:24:35.146Z,181.30
2023-03-27T07:25:06.920Z,179.59
2023-03-27T07:25:39.178Z,181.30
2023-03-27T07:26:11.061Z,182.15
2023-03-27T07:26:34.129Z,183.87
2023-03-27T07:26:56.654Z,186.07
2023-03-27T07:27:30.884Z,186.93
2023-03-27T07:28:05.018Z,188.64
2023-03-27T07:28:35.034Z,189.49
2023-03-27T07:29:06.795Z,190.84
2023-03-27T07:29:39.030Z,189.98
2023-03-27T07:30:11.104Z,189.49
2023-03-27T07:30:34.615Z,190.84
2023-03-27T07:30:56.893Z,190.84
2023-03-27T07:31:45.148Z,193.05
2023-03-27T07:32:07.135Z,196.84
2023-03-27T07:32:37.981Z,200.39
2023-03-27T07:33:07.013Z,203.44
2023-03-27T07:33:39.007Z,204.30
2023-03-27T07:34:11.389Z,206.38
2023-03-27T07:34:40.274Z,206.38
2023-03-27T07:35:15.292Z,211.64
2023-03-27T07:35:37.676Z,213.84
2023-03-27T07:36:01.365Z,215.92
2023-03-27T07:36:35.249Z,215.56
2023-03-27T07:37:07.254Z,220.32
2023-03-27T07:37:45.882Z,224.24
2023-03-27T07:38:08.030Z,229.38
2023-03-27T07:38:39.311Z,230.73
2023-03-27T07:39:14.967Z,233.29
2023-03-27T07:39:38.194Z,233.78
2023-03-27T07:40:00.565Z,237.21
2023-03-27T07:40:40.014Z,237.70
2023-03-27T07:41:07.459Z,241.12
2023-03-27T07:41:39.168Z,238.07
2023-03-27T07:42:10.996Z,245.04
2023-03-27T07:42:33.754Z,245.52
2023-03-27T07:42:56.403Z,244.67
2023-03-27T07:43:31.032Z,248.95
2023-03-27T07:44:03.066Z,249.81
2023-03-27T07:44:41.265Z,255.07
2023-03-27T07:45:04.706Z,266.32
2023-03-27T07:45:39.352Z,178.24
2023-03-27T07:46:11.160Z,190.84
2023-03-27T07:46:33.775Z,153.04
2023-03-27T07:46:56.340Z,151.82
2023-03-27T07:47:42.122Z,139.58
2023-03-27T07:48:19.143Z,254.58
2023-03-27T07:48:41.550Z,250.66
2023-03-27T07:49:03.920Z,259.84
2023-03-27T07:49:45.342Z,238.07
2023-03-27T07:50:27.583Z,193.05
2023-03-27T07:51:07.164Z,201.61
2023-03-27T07:51:29.682Z,219.83
2023-03-27T07:52:03.294Z,297.15
2023-03-27T07:52:40.934Z,277.09
2023-03-27T07:53:04.623Z,269.38
2023-03-27T07:53:39.980Z,301.44
2023-03-27T07:54:11.369Z,307.06
2023-03-27T07:54:33.780Z,303.15
2023-03-27T07:54:56.639Z,267.18
2023-03-27T07:55:31.086Z,305.84
2023-03-27T07:56:35.183Z,140.93
2023-03-27T07:57:07.716Z,129.68
2023-03-27T07:57:57.948Z,147.05
2023-03-27T07:58:28.749Z,206.38
2023-03-27T07:58:59.583Z,207.73
2023-03-27T07:59:31.307Z,223.75
2023-03-27T08:00:04.984Z,222.90
2023-03-27T08:00:40.822Z,222.90
2023-03-27T08:01:45.191Z,222.90
2023-03-27T08:02:39.626Z,222.90
2023-03-27T08:03:40.241Z,222.90
2023-03-27T08:04:35.620Z,175.67
2023-03-27T08:05:08.122Z,343.03
2023-03-27T08:05:38.944Z,226.44
2023-03-27T08:06:39.505Z,226.44
2023-03-27T08:07:31.428Z,201.24
2023-03-27T08:08:19.960Z,225.46
2023-03-27T08:09:45.592Z,225.46
2023-03-27T08:10:07.898Z,336.18
2023-03-27T08:10:39.315Z,313.18