createdAt,value
2023-04-03T00:00:42.397Z,100038.19
2023-04-03T00:03:09.561Z,100042.88
2023-04-03T00:05:36.732Z,100032.34
2023-04-03T00:08:03.875Z,100034.31
2023-04-03T00:10:31.351Z,100029.78
2023-04-03T00:12:58.488Z,100030.78
2023-04-03T00:15:25.658Z,100030.75
2023-04-03T00:17:52.800Z,100031.16
2023-04-03T00:20:20.023Z,100032.84
2023-04-03T00:22:47.149Z,100036.75
2023-04-03T00:25:14.274Z,100036.47
2023-04-03T00:27:41.547Z,100035.97
2023-04-03T00:30:12.049Z,100023.66
2023-04-03T00:32:39.261Z,100023.88
2023-04-03T00:35:06.809Z,100023.72
2023-04-03T00:37:34.085Z,100028.22
2023-04-03T00:40:01.408Z,100019.91
2023-04-03T00:42:28.756Z,100029.03
2023-04-03T00:44:58.897Z,100029.69
2023-04-03T00:47:26.379Z,100025.00
2023-04-03T00:49:54.701Z,100025.78
2023-04-03T00:52:24.874Z,100026.72
2023-04-03T00:54:55.630Z,100031.59
2023-04-03T00:57:23.587Z,100026.53
2023-04-03T00:59:54.686Z,100019.31
2023-04-03T01:02:22.128Z,100023.09
2023-04-03T01:04:49.327Z,100021.41
2023-04-03T01:07:21.091Z,100015.03
2023-04-03T01:09:51.329Z,100009.38
2023-04-03T01:12:36.705Z,100005.28
2023-04-03T01:15:15.177Z,100006.13
2023-04-03T01:17:59.594Z,100001.78
2023-04-03T01:20:33.429Z,100004.03
2023-04-03T01:23:13.173Z,99994.16
2023-04-03T01:25:51.634Z,99997.22
2023-04-03T01:28:24.100Z,99995.28
2023-04-03T01:31:22.788Z,99992.03
2023-04-03T01:33:50.903Z,99999.22
2023-04-03T01:36:22.377Z,99995.22
2023-04-03T01:38:50.069Z,99998.47
2023-04-03T01:41:17.478Z,99998.03
2023-04-03T01:43:46.221Z,100011.41
2023-04-03T01:46:13.689Z,100013.03
2023-04-03T01:48:41.320Z,100024.22
2023-04-03T01:51:08.953Z,100023.81
2023-04-03T01:53:36.189Z,100023.50
2023-04-03T01:56:03.364Z,100024.72
2023-04-03T01:58:32.674Z,100026.34
2023-04-03T02:01:00.441Z,100036.09
2023-04-03T02:03:27.777Z,100031.09
2023-04-03T02:05:54.917Z,100036.38
2023-04-03T02:08:22.381Z,100038.81
2023-04-03T02:10:50.775Z,100044.16
2023-04-03T02:13:19.096Z,100047.94
2023-04-03T02:15:46.690Z,100054.03
2023-04-03T02:18:17.546Z,100052.88
2023-04-03T02:20:44.745Z,100052.09
2023-04-03T02:23:12.158Z,100053.22
2023-04-03T02:25:39.294Z,100048.72
2023-04-03T02:28:07.020Z,100044.25
2023-04-03T02:30:34.261Z,100038.19
2023-04-03T02:33:01.545Z,100050.28
2023-04-03T02:35:29.426Z,100052.75
2023-04-03T02:37:58.944Z,100047.38
2023-04-03T02:40:26.034Z,100049.41
2023-04-03T02:42:53.204Z,100044.97
2023-04-03T02:45:21.342Z,100054.34
2023-04-03T02:47:48.444Z,100054.16
2023-04-03T02:50:15.709Z,100056.09
2023-04-03T02:52:42.767Z,100061.25
2023-04-03T02:55:14.556Z,100068.09
2023-04-03T02:57:41.724Z,100068.31
2023-04-03T03:00:10.078Z,100068.47
2023-04-03T03:02:37.348Z,100068.59
2023-04-03T03:05:04.799Z,100062.44
2023-04-03T03:07:31.990Z,100077.22
2023-04-03T03:09:59.189Z,100071.69
2023-04-03T03:12:27.544Z,100079.75
2023-04-03T03:14:54.738Z,100077.97
2023-04-03T03:17:22.062Z,100089.22
2023-04-03T03:19:49.122Z,100084.50
2023-04-03T03:22:18.555Z,100088.53
2023-04-03T03:24:45.898Z,100082.97
2023-04-03T03:27:13.322Z,100100.47
2023-04-03T03:29:40.691Z,100097.22
2023-04-03T03:32:08.141Z,100098.22
2023-04-03T03:34:35.279Z,100105.84
2023-04-03T03:37:02.352Z,100106.19
2023-04-03T03:39:29.880Z,100113.78
2023-04-03T03:41:57.676Z,100118.78
2023-04-03T03:44:24.918Z,100117.81
2023-04-03T03:46:53.680Z,100121.31
2023-04-03T03:49:21.031Z,100118.16
2023-04-03T03:51:48.917Z,100132.47
2023-04-03T03:54:16.685Z,100125.88
2023-04-03T03:56:44.750Z,100134.47
2023-04-03T03:59:14.021Z,100128.88
2023-04-03T04:01:42.385Z,100137.72
2023-04-03T04:04:09.785Z,100138.50
2023-04-03T04:06:37.011Z,100139.34
2023-04-03T04:09:06.908Z,100140.03
2023-04-03T04:11:34.511Z,100148.06
2023-04-03T04:14:02.220Z,100142.97
2023-04-03T04:16:31.005Z,100150.63
2023-04-03T04:19:03.305Z,100147.50
2023-04-03T04:21:31.871Z,100135.56
2023-04-03T04:23:59.442Z,100147.19
2023-04-03T04:26:27.157Z,100147.00
2023-04-03T04:28:54.396Z,100138.47
2023-04-03T04:31:21.992Z,100144.28
2023-04-03T04:33:49.799Z,100132.94
2023-04-03T04:36:17.399Z,100140.50
2023-04-03T04:38:47.133Z,100144.88
2023-04-03T04:41:14.887Z,100142.25
2023-04-03T04:43:42.207Z,100135.88
2023-04-03T04:46:13.360Z,100135.63
2023-04-03T04:48:46.301Z,100139.09
2023-04-03T04:51:14.344Z,100140.53
2023-04-03T04:53:42.879Z,100129.47
2023-04-03T04:56:13.151Z,100131.53
2023-04-03T04:58:40.830Z,100125.91
2023-04-03T05:01:11.382Z,100123.94
2023-04-03T05:03:55.564Z,100126.31
2023-04-03T05:06:24.281Z,100135.47
2023-04-03T05:08:51.924Z,100137.50
2023-04-03T05:11:20.058Z,100134.53
2023-04-03T05:13:50.977Z,100137.59
2023-04-03T05:16:18.304Z,100135.66
2023-04-03T05:18:45.457Z,100128.75
2023-04-03T05:21:19.471Z,100133.78
2023-04-03T05:23:48.464Z,100122.16
2023-04-03T05:26:15.790Z,100118.81
2023-04-03T05:28:44.625Z,100120.16
2023-04-03T05:31:12.509Z,100133.16
2023-04-03T05:33:39.698Z,100124.72
2023-04-03T05:36:10.442Z,100142.47
2023-04-03T05:38:43.696Z,100140.66
2023-04-03T05:41:11.517Z,100149.03
2023-04-03T05:43:40.083Z,100157.25
2023-04-03T05:46:21.475Z,100163.47
2023-04-03T05:48:52.851Z,100169.63
2023-04-03T05:51:32.145Z,100165.31
2023-04-03T05:54:09.715Z,100157.59
2023-04-03T05:56:36.896Z,100169.72
2023-04-03T05:59:04.727Z,100168.97
2023-04-03T06:01:32.066Z,100164.19
2023-04-03T06:04:00.171Z,100167.69
2023-04-03T06:06:43.497Z,100163.59
2023-04-03T06:09:10.565Z,100165.16
2023-04-03T06:11:38.020Z,100162.59
2023-04-03T06:14:05.330Z,100165.84
2023-04-03T06:16:32.424Z,100163.47
2023-04-03T06:19:00.229Z,100164.19
2023-04-03T06:21:27.673Z,100163.38
2023-04-03T06:23:54.747Z,100170.09
2023-04-03T06:26:22.155Z,100174.94
2023-04-03T06:28:49.403Z,100165.78
2023-04-03T06:31:16.839Z,100177.31
2023-04-03T06:33:43.868Z,100178.13
2023-04-03T06:36:13.300Z,100176.88
2023-04-03T06:38:40.694Z,100181.72
2023-04-03T06:41:08.272Z,100190.69
2023-04-03T06:43:35.321Z,100200.34
2023-04-03T06:46:02.576Z,100207.41
2023-04-03T06:48:30.383Z,100212.16
2023-04-03T06:50:57.516Z,100218.84
2023-04-03T06:53:24.957Z,100221.56
2023-04-03T06:55:51.977Z,100232.31
2023-04-03T06:58:21.039Z,100221.50
2023-04-03T07:00:49.078Z,100236.56
2023-04-03T07:03:17.434Z,100226.69
2023-04-03T07:05:45.964Z,100225.03
2023-04-03T07:08:13.017Z,100222.63
2023-04-03T07:10:40.163Z,100228.72
2023-04-03T07:13:07.350Z,100241.75
2023-04-03T07:15:34.926Z,100239.91
2023-04-03T07:18:02.033Z,100239.59
2023-04-03T07:20:31.382Z,100238.75
2023-04-03T07:22:58.667Z,100238.09
2023-04-03T07:25:25.812Z,100232.41
2023-04-03T07:27:52.941Z,100238.66
2023-04-03T07:30:20.085Z,100235.59
2023-04-03T07:32:47.859Z,100236.25
2023-04-03T07:35:15.050Z,100233.31
2023-04-03T07:37:42.625Z,100235.28
2023-04-03T07:40:11.158Z,100240.03
2023-04-03T07:42:38.468Z,100252.22
2023-04-03T07:45:06.080Z,100253.81
2023-04-03T07:47:33.195Z,100268.03
2023-04-03T07:50:00.325Z,100266.31
2023-04-03T07:52:27.372Z,100272.56
2023-04-03T07:54:54.487Z,100269.34
2023-04-03T07:57:21.625Z,100273.50
2023-04-03T07:59:48.709Z,100276.25
2023-04-03T08:02:15.861Z,100272.97
2023-04-03T08:04:43.095Z,100269.03
2023-04-03T08:07:10.415Z,100265.84
2023-04-03T08:09:37.484Z,100260.88
2023-04-03T08:12:04.748Z,100267.75
2023-04-03T08:14:35.547Z,100269.56
2023-04-03T08:17:04.052Z,100269.16
2023-04-03T08:19:31.339Z,100275.94
2023-04-03T08:21:59.753Z,100278.13
2023-04-03T08:24:26.854Z,100275.47
2023-04-03T08:26:54.015Z,100270.56
2023-04-03T08:29:22.329Z,100271.81
2023-04-03T08:31:50.895Z,100274.31
2023-04-03T08:34:19.116Z,100259.97
2023-04-03T08:36:46.365Z,100259.72
2023-04-03T08:39:13.559Z,100266.63
2023-04-03T08:41:43.647Z,100261.25
2023-04-03T08:44:23.678Z,100264.78
2023-04-03T08:47:18.768Z,100273.00
2023-04-03T08:49:56.977Z,100272.63
2023-04-03T08:52:43.222Z,100272.94
2023-04-03T08:55:32.824Z,100269.53
2023-04-03T08:58:07.445Z,100267.63
2023-04-03T09:01:17.972Z,100273.13
2023-04-03T09:03:45.186Z,100272.34
2023-04-03T09:06:20.036Z,100269.47
2023-04-03T09:08:47.020Z,100261.97
2023-04-03T09:11:29.486Z,100265.28
2023-04-03T09:14:35.416Z,100250.44
2023-04-03T09:17:17.089Z,100254.69
2023-04-03T09:20:07.640Z,100250.28
2023-04-03T09:22:45.784Z,100259.88
2023-04-03T09:25:23.311Z,100256.84
2023-04-03T09:27:52.540Z,100250.13
2023-04-03T09:30:25.539Z,100254.38
2023-04-03T09:32:55.053Z,100247.50
2023-04-03T09:35:32.779Z,100241.25
2023-04-03T09:38:14.321Z,100247.72
2023-04-03T09:40:42.566Z,100241.25
2023-04-03T09:43:19.033Z,100254.22
2023-04-03T09:45:47.611Z,100257.41
2023-04-03T09:48:16.364Z,100259.47
2023-04-03T09:50:56.546Z,100259.41
2023-04-03T09:53:43.839Z,100259.53
2023-04-03T09:56:17.063Z,100265.25
2023-04-03T09:58:53.410Z,100258.28
2023-04-03T10:01:38.366Z,100263.16
2023-04-03T10:04:17.991Z,100275.44
2023-04-03T10:06:52.132Z,100272.78
2023-04-03T10:09:31.320Z,100261.94
2023-04-03T10:12:14.135Z,100279.00
2023-04-03T10:14:54.556Z,100277.13
2023-04-03T10:17:42.190Z,100277.22
2023-04-03T10:20:15.963Z,100280.94
2023-04-03T10:23:05.769Z,100283.44
2023-04-03T10:25:45.128Z,100275.53
2023-04-03T10:28:39.336Z,100278.78
2023-04-03T10:31:17.702Z,100262.53
2023-04-03T10:34:19.410Z,100257.03
2023-04-03T10:36:49.029Z,100252.91
2023-04-03T10:39:27.701Z,100255.25
2023-04-03T10:42:17.537Z,100261.16
2023-04-03T10:45:00.943Z,100257.63
2023-04-03T10:47:41.906Z,100246.81
2023-04-03T10:50:30.761Z,100238.81
2023-04-03T10:53:24.990Z,100243.53
2023-04-03T10:56:08.014Z,100237.66
2023-04-03T10:58:44.271Z,100235.00
2023-04-03T11:01:17.971Z,100236.69
2023-04-03T11:03:48.627Z,100239.69
2023-04-03T11:06:19.151Z,100235.53
2023-04-03T11:08:46.601Z,100241.03
2023-04-03T11:11:20.371Z,100244.63
2023-04-03T11:13:57.979Z,100242.31
2023-04-03T11:16:28.394Z,100246.16
2023-04-03T11:19:04.576Z,100247.09
2023-04-03T11:21:42.513Z,100251.22
2023-04-03T11:24:21.952Z,100256.81
2023-04-03T11:26:52.194Z,100252.03
2023-04-03T11:29:34.313Z,100241.44
2023-04-03T11:32:20.095Z,100245.53
2023-04-03T11:34:53.091Z,100242.72
2023-04-03T11:37:35.186Z,100244.22
2023-04-03T11:40:05.195Z,100252.81
2023-04-03T11:42:39.465Z,100253.00
2023-04-03T11:45:25.734Z,100243.34
2023-04-03T11:47:54.171Z,100249.25
2023-04-03T11:50:36.320Z,100238.94
2023-04-03T11:53:09.588Z,100249.75
2023-04-03T11:55:43.449Z,100246.56
2023-04-03T11:58:14.464Z,100246.38
2023-04-03T12:01:06.004Z,100251.28
2023-04-03T12:03:54.582Z,100252.81
2023-04-03T12:06:22.140Z,100249.34
2023-04-03T12:08:55.060Z,100242.91
2023-04-03T12:11:30.018Z,100253.91
2023-04-03T12:13:57.043Z,100241.97
2023-04-03T12:16:29.924Z,100228.69
2023-04-03T12:19:03.789Z,100239.59
2023-04-03T12:21:30.894Z,100236.31
2023-04-03T12:24:09.823Z,100215.78
2023-04-03T12:26:48.659Z,100218.13
2023-04-03T12:29:25.848Z,100217.00
2023-04-03T12:32:05.360Z,100223.69
2023-04-03T12:34:44.638Z,100208.94
2023-04-03T12:37:48.886Z,100207.09
2023-04-03T12:40:41.612Z,100205.63
2023-04-03T12:43:27.393Z,100207.09
2023-04-03T12:46:13.158Z,100197.41
2023-04-03T12:48:46.564Z,100193.72
2023-04-03T12:51:21.142Z,100190.69
2023-04-03T12:53:50.386Z,100188.06
2023-04-03T12:56:32.213Z,100188.78
2023-04-03T12:59:21.323Z,100191.16
2023-04-03T13:01:59.913Z,100187.44
2023-04-03T13:04:29.835Z,100198.69
2023-04-03T13:06:57.383Z,100191.38
2023-04-03T13:09:33.681Z,100195.91
2023-04-03T13:12:04.715Z,100200.16
2023-04-03T13:14:32.192Z,100202.97
2023-04-03T13:17:15.041Z,100194.41
2023-04-03T13:19:44.372Z,100206.84
2023-04-03T13:22:33.336Z,100204.88
2023-04-03T13:25:06.566Z,100199.16
2023-04-03T13:27:34.354Z,100197.09
2023-04-03T13:30:03.154Z,100196.94
2023-04-03T13:32:33.108Z,100199.22
2023-04-03T13:35:15.759Z,100196.41
2023-04-03T13:37:57.465Z,100198.38
2023-04-03T13:40:28.032Z,100205.28
2023-04-03T13:43:18.300Z,100195.91
2023-04-03T13:46:23.222Z,100207.03
2023-04-03T13:48:53.492Z,100204.28
2023-04-03T13:51:27.367Z,100209.81
2023-04-03T13:54:01.022Z,100215.44
2023-04-03T13:56:38.738Z,100226.94
2023-04-03T13:59:20.792Z,100221.66
2023-04-03T14:02:10.757Z,100231.16
2023-04-03T14:04:49.584Z,100238.75
2023-04-03T14:07:18.116Z,100241.84
2023-04-03T14:09:45.564Z,100238.25
2023-04-03T14:12:34.515Z,100236.84
2023-04-03T14:15:04.456Z,100231.38
2023-04-03T14:17:32.363Z,100230.56
2023-04-03T14:20:02.137Z,100230.50
2023-04-03T14:22:32.645Z,100235.38
2023-04-03T14:25:00.487Z,100244.19
2023-04-03T14:27:40.592Z,100242.84
2023-04-03T14:30:14.994Z,100250.25
2023-04-03T14:32:42.445Z,100255.13
2023-04-03T14:35:09.724Z,100254.94
2023-04-03T14:37:36.940Z,100253.38
2023-04-03T14:40:06.508Z,100258.44
2023-04-03T14:42:36.904Z,100247.84
2023-04-03T14:45:07.865Z,100252.81
2023-04-03T14:47:42.816Z,100252.19
2023-04-03T14:50:16.875Z,100247.38
2023-04-03T14:52:45.088Z,100245.06
2023-04-03T14:55:16.853Z,100242.34
2023-04-03T14:57:44.305Z,100240.91
2023-04-03T15:00:20.522Z,100241.81
2023-04-03T15:02:49.171Z,100238.38
2023-04-03T15:05:16.765Z,100248.41
2023-04-03T15:07:50.004Z,100240.59
2023-04-03T15:10:23.319Z,100246.50
2023-04-03T15:12:51.970Z,100245.06
2023-04-03T15:15:21.664Z,100240.38
2023-04-03T15:17:54.907Z,100245.66
2023-04-03T15:20:25.501Z,100244.69
2023-04-03T15:22:52.594Z,100234.97
2023-04-03T15:25:20.087Z,100235.41
2023-04-03T15:27:47.181Z,100233.25
2023-04-03T15:30:19.383Z,100231.16
2023-04-03T15:32:46.645Z,100238.47
2023-04-03T15:35:13.929Z,100232.41
2023-04-03T15:37:41.312Z,100230.38
2023-04-03T15:40:09.157Z,100226.41
2023-04-03T15:42:36.280Z,100232.00
2023-04-03T15:45:03.636Z,100231.66
2023-04-03T15:47:30.910Z,100229.25
2023-04-03T15:49:58.227Z,100221.47
2023-04-03T15:52:25.381Z,100230.28
2023-04-03T15:54:52.499Z,100227.06
2023-04-03T15:57:19.735Z,100225.66
2023-04-03T15:59:46.835Z,100219.94
2023-04-03T16:02:14.538Z,100214.06
2023-04-03T16:04:42.271Z,100212.91
2023-04-03T16:07:09.525Z,100205.84
2023-04-03T16:09:37.684Z,100210.75
2023-04-03T16:12:05.151Z,100206.31
2023-04-03T16:14:32.647Z,100200.34
2023-04-03T16:17:01.328Z,100198.88
2023-04-03T16:19:28.655Z,100197.09
2023-04-03T16:21:56.973Z,100204.75
2023-04-03T16:24:24.410Z,100209.84
2023-04-03T16:26:51.610Z,100217.69
2023-04-03T16:29:18.678Z,100225.69
2023-04-03T16:31:46.083Z,100224.00
2023-04-03T16:34:13.613Z,100216.97
2023-04-03T16:36:40.891Z,100238.88
2023-04-03T16:39:10.674Z,100243.69
2023-04-03T16:41:37.890Z,100266.31
2023-04-03T16:44:05.120Z,100274.31
2023-04-03T16:46:32.304Z,100265.41
2023-04-03T16:48:59.521Z,100244.50
2023-04-03T16:51:26.676Z,100260.91
2023-04-03T16:53:53.776Z,100253.09
2023-04-03T16:56:21.365Z,100243.91
2023-04-03T16:58:48.704Z,100236.66
2023-04-03T17:01:20.158Z,100244.28
2023-04-03T17:03:47.989Z,100241.09
2023-04-03T17:06:21.226Z,100239.34
2023-04-03T17:08:51.141Z,100230.25
2023-04-03T17:11:28.302Z,100220.25
2023-04-03T17:13:55.440Z,100216.00
2023-04-03T17:16:23.852Z,100209.19
2023-04-03T17:18:51.657Z,100203.78
2023-04-03T17:21:19.029Z,100180.75
2023-04-03T17:23:50.738Z,100167.41
2023-04-03T17:26:18.385Z,100167.91
2023-04-03T17:28:46.359Z,100163.81
2023-04-03T17:31:14.524Z,100148.56
2023-04-03T17:33:41.689Z,100162.47
2023-04-03T17:36:09.025Z,100157.56
2023-04-03T17:38:36.457Z,100161.91
2023-04-03T17:41:06.913Z,100160.81
2023-04-03T17:43:35.154Z,100170.69
2023-04-03T17:46:04.866Z,100173.94
2023-04-03T17:48:34.316Z,100184.44
2023-04-03T17:51:06.350Z,100194.59
2023-04-03T17:53:33.533Z,100192.66
2023-04-03T17:56:10.182Z,100193.56
2023-04-03T17:58:37.346Z,100201.13
2023-04-03T18:01:16.529Z,100211.00
2023-04-03T18:03:44.389Z,100212.53
2023-04-03T18:06:17.332Z,100231.31
2023-04-03T18:08:51.515Z,100221.88
2023-04-03T18:11:20.154Z,100241.50
2023-04-03T18:13:47.488Z,100241.81
2023-04-03T18:16:15.597Z,100243.31
2023-04-03T18:18:42.760Z,100241.47
2023-04-03T18:21:12.380Z,100244.00
2023-04-03T18:23:43.587Z,100244.66
2023-04-03T18:26:16.480Z,100234.34
2023-04-03T18:28:51.200Z,100217.09
2023-04-03T18:31:19.249Z,100216.38
2023-04-03T18:33:46.591Z,100180.53
2023-04-03T18:36:13.807Z,100144.06
2023-04-03T18:38:40.942Z,100124.72
2023-04-03T18:41:09.684Z,100115.63
2023-04-03T18:43:36.989Z,100113.91
2023-04-03T18:46:05.905Z,100117.13
2023-04-03T18:48:35.490Z,100138.41
2023-04-03T18:51:02.941Z,100125.09
2023-04-03T18:53:30.066Z,100142.69
2023-04-03T18:55:57.189Z,100155.84
2023-04-03T18:58:24.561Z,100154.19
2023-04-03T19:00:51.726Z,100156.41
2023-04-03T19:03:19.052Z,100145.03
2023-04-03T19:05:46.521Z,100145.97
2023-04-03T19:08:14.325Z,100143.03
2023-04-03T19:10:41.481Z,100139.38
2023-04-03T19:13:08.685Z,100140.22
2023-04-03T19:15:36.039Z,100143.00
2023-04-03T19:18:03.389Z,100147.44
2023-04-03T19:20:30.656Z,100159.47
2023-04-03T19:22:57.928Z,100172.31
2023-04-03T19:25:25.606Z,100173.03
2023-04-03T19:27:52.813Z,100213.94
2023-04-03T19:30:20.032Z,100245.03
2023-04-03T19:32:47.349Z,100211.25
2023-04-03T19:35:14.492Z,100168.38
2023-04-03T19:37:42.705Z,100143.47
2023-04-03T19:40:10.581Z,100130.31
2023-04-03T19:42:40.405Z,100126.69
2023-04-03T19:45:08.832Z,100129.19
2023-04-03T19:47:36.304Z,100121.28
2023-04-03T19:50:04.039Z,100136.13
2023-04-03T19:52:31.110Z,100131.81
2023-04-03T19:54:58.267Z,100109.69
2023-04-03T19:57:25.429Z,100058.00
2023-04-03T19:59:52.585Z,100065.66
2023-04-03T20:02:21.514Z,100070.34
2023-04-03T20:04:48.760Z,100059.75
2023-04-03T20:07:16.217Z,100076.50
2023-04-03T20:09:43.347Z,100073.16
2023-04-03T20:12:10.904Z,100053.78
2023-04-03T20:14:39.685Z,100054.75
2023-04-03T20:17:06.931Z,100037.94
2023-04-03T20:19:33.986Z,100047.88
2023-04-03T20:22:01.860Z,100041.72
2023-04-03T20:24:29.551Z,100050.34
2023-04-03T20:26:57.985Z,100059.16
2023-04-03T20:29:25.963Z,100053.03
2023-04-03T20:31:53.930Z,100058.19
2023-04-03T20:34:21.858Z,100044.53
2023-04-03T20:36:50.147Z,100034.94
2023-04-03T20:39:19.228Z,100040.19
2023-04-03T20:41:46.536Z,100065.19
2023-04-03T20:44:13.605Z,100085.59
2023-04-03T20:46:52.219Z,100100.41
2023-04-03T20:49:21.183Z,100115.47
2023-04-03T20:51:48.993Z,100110.91
2023-04-03T20:54:16.150Z,100115.19
2023-04-03T20:56:44.393Z,100101.19
2023-04-03T20:59:12.855Z,100091.63
2023-04-03T21:01:41.020Z,100082.44
2023-04-03T21:04:32.365Z,100079.16
2023-04-03T21:07:39.044Z,100065.91
2023-04-03T21:10:43.412Z,100083.63
2023-04-03T21:13:47.745Z,100084.44
2023-04-03T21:16:14.601Z,100075.72
2023-04-03T21:18:55.575Z,100071.28
2023-04-03T21:21:26.198Z,100061.41
2023-04-03T21:23:54.941Z,100048.16
2023-04-03T21:26:23.483Z,100056.97
2023-04-03T21:28:52.017Z,100056.44
2023-04-03T21:31:21.353Z,100048.91
2023-04-03T21:33:48.439Z,100045.91
2023-04-03T21:36:15.701Z,100048.47
2023-04-03T21:38:45.426Z,100038.63
2023-04-03T21:41:12.526Z,100045.81
2023-04-03T21:43:39.552Z,100062.94
2023-04-03T21:46:06.721Z,100072.41
2023-04-03T21:48:34.530Z,100076.72
2023-04-03T21:51:08.412Z,100083.63
2023-04-03T21:53:35.635Z,100088.47
2023-04-03T21:56:02.959Z,100089.53
2023-04-03T21:58:34.021Z,100093.78
2023-04-03T22:01:15.033Z,100089.94
2023-04-03T22:03:43.908Z,100079.53
2023-04-03T22:06:12.657Z,100069.81
2023-04-03T22:08:40.102Z,100067.97
2023-04-03T22:11:10.710Z,100040.88
2023-04-03T22:13:37.939Z,100028.72
2023-04-03T22:16:06.180Z,100009.66
2023-04-03T22:18:34.109Z,99999.75
2023-04-03T22:21:01.341Z,100010.47
2023-04-03T22:23:28.499Z,100017.69
2023-04-03T22:26:07.560Z,100010.56
2023-04-03T22:28:37.544Z,100016.88
2023-04-03T22:31:07.873Z,100002.94
2023-04-03T22:33:38.306Z,99992.16
2023-04-03T22:36:07.305Z,100008.03
2023-04-03T22:38:35.182Z,100027.38
2023-04-03T22:41:04.492Z,100025.38
2023-04-03T22:43:33.875Z,100015.00
2023-04-03T22:46:03.162Z,100000.53
2023-04-03T22:48:31.209Z,99989.59
2023-04-03T22:51:00.126Z,99981.88
2023-04-03T22:53:30.317Z,99994.16
2023-04-03T22:56:02.183Z,99988.91
2023-04-03T22:58:29.958Z,100023.03
2023-04-03T23:01:08.214Z,100009.59
2023-04-03T23:03:36.461Z,100001.09
2023-04-03T23:06:04.625Z,99986.28
2023-04-03T23:08:32.735Z,99991.31
2023-04-03T23:11:00.204Z,100001.06
2023-04-03T23:13:27.895Z,100022.13
2023-04-03T23:16:00.105Z,100029.91
2023-04-03T23:18:31.444Z,100023.88
2023-04-03T23:21:04.033Z,100022.50
2023-04-03T23:23:32.051Z,100031.41
2023-04-03T23:26:03.273Z,100018.00
2023-04-03T23:28:30.653Z,100029.53
2023-04-03T23:31:02.406Z,100032.28
2023-04-03T23:33:31.378Z,100038.41
2023-04-03T23:35:59.339Z,100028.38
2023-04-03T23:38:26.776Z,100023.13
2023-04-03T23:40:53.900Z,100008.13
2023-04-03T23:43:21.232Z,100013.06
2023-04-03T23:45:48.528Z,100002.75
2023-04-03T23:48:15.665Z,100000.75
2023-04-03T23:50:43.701Z,99995.81
2023-04-03T23:53:13.053Z,100007.41
2023-04-03T23:55:40.290Z,100019.03
2023-04-03T23:58:07.867Z,100007.47
