createdAt,value
2019-03-30T00:00:42.782Z,861.43
2019-03-30T00:01:42.780Z,861.41
2019-03-30T00:02:42.758Z,861.46
2019-03-30T00:03:42.777Z,861.42
2019-03-30T00:04:42.734Z,861.41
2019-03-30T00:05:42.908Z,861.38
2019-03-30T00:06:42.723Z,861.35
2019-03-30T00:07:42.716Z,861.39
2019-03-30T00:08:42.730Z,861.37
2019-03-30T00:09:42.676Z,861.34
2019-03-30T00:10:42.667Z,861.31
2019-03-30T00:11:42.660Z,861.28
2019-03-30T00:12:42.651Z,861.30
2019-03-30T00:13:42.641Z,861.29
2019-03-30T00:14:42.806Z,861.27
2019-03-30T00:15:42.612Z,861.28
2019-03-30T00:16:42.605Z,861.31
2019-03-30T00:17:42.593Z,861.31
2019-03-30T00:18:42.592Z,861.27
2019-03-30T00:19:42.586Z,861.27
2019-03-30T00:20:42.606Z,861.26
2019-03-30T00:21:42.548Z,861.24
2019-03-30T00:22:42.539Z,861.28
2019-03-30T00:23:42.528Z,861.25
2019-03-30T00:24:42.520Z,861.29
2019-03-30T00:25:42.527Z,861.22
2019-03-30T00:26:42.537Z,861.26
2019-03-30T00:27:42.489Z,861.25
2019-03-30T00:28:42.478Z,861.23
2019-03-30T00:29:42.664Z,861.16
2019-03-30T00:30:42.457Z,861.21
2019-03-30T00:31:42.461Z,861.18
2019-03-30T00:32:42.489Z,861.16
2019-03-30T00:33:42.427Z,861.15
2019-03-30T00:34:42.480Z,861.20
2019-03-30T00:35:42.432Z,861.15
2019-03-30T00:36:42.578Z,861.17
2019-03-30T00:37:42.420Z,861.13
2019-03-30T00:38:42.411Z,861.11
2019-03-30T00:39:42.359Z,861.11
2019-03-30T00:40:42.356Z,861.10
2019-03-30T00:41:42.336Z,861.08
2019-03-30T00:42:42.327Z,861.11
2019-03-30T00:43:42.361Z,861.16
2019-03-30T00:44:42.308Z,861.09
2019-03-30T00:45:42.289Z,861.07
2019-03-30T00:46:42.284Z,861.07
2019-03-30T00:47:42.272Z,861.07
2019-03-30T00:48:42.278Z,861.05
2019-03-30T00:49:48.911Z,861.08
2019-03-30T00:50:43.238Z,861.08
2019-03-30T00:51:42.234Z,861.06
2019-03-30T00:52:42.221Z,861.08
2019-03-30T00:53:48.971Z,861.08
2019-03-30T00:54:42.239Z,861.11
2019-03-30T00:55:42.193Z,861.09
2019-03-30T00:56:42.172Z,861.11
2019-03-30T00:57:42.170Z,861.07
2019-03-30T00:58:42.151Z,861.07
2019-03-30T00:59:42.683Z,861.06
2019-03-30T01:00:42.172Z,861.07
2019-03-30T01:01:42.122Z,861.07
2019-03-30T01:02:42.115Z,861.05
2019-03-30T01:03:43.297Z,861.03
2019-03-30T01:04:42.089Z,861.07
2019-03-30T01:05:42.084Z,861.02
2019-03-30T01:06:42.114Z,861.03
2019-03-30T01:07:42.055Z,861.00
2019-03-30T01:08:42.044Z,861.03
2019-03-30T01:09:42.049Z,861.01
2019-03-30T01:10:42.021Z,861.06
2019-03-30T01:11:42.027Z,861.04
2019-03-30T01:12:42.036Z,861.02
2019-03-30T01:13:42.146Z,861.04
2019-03-30T01:14:41.982Z,861.03
2019-03-30T01:15:41.973Z,861.07
2019-03-30T01:16:41.958Z,861.02
2019-03-30T01:17:41.963Z,861.06
2019-03-30T01:18:42.008Z,861.03
2019-03-30T01:19:41.939Z,860.99
2019-03-30T01:20:41.917Z,861.05
2019-03-30T01:21:41.905Z,861.03
2019-03-30T01:22:41.992Z,861.03
2019-03-30T01:23:41.935Z,861.03
2019-03-30T01:24:41.875Z,861.07
2019-03-30T01:25:41.864Z,861.00
2019-03-30T01:26:41.852Z,860.97
2019-03-30T01:27:41.849Z,861.04
2019-03-30T01:28:41.836Z,861.05
2019-03-30T01:29:41.868Z,861.07
2019-03-30T01:30:41.847Z,860.95
2019-03-30T01:31:41.798Z,861.02
2019-03-30T01:32:43.902Z,861.05
2019-03-30T01:33:41.777Z,861.03
2019-03-30T01:34:41.767Z,861.01
2019-03-30T01:35:41.784Z,860.99
2019-03-30T01:36:41.785Z,861.04
2019-03-30T01:37:41.734Z,861.04
2019-03-30T01:38:41.723Z,860.95
2019-03-30T01:39:41.717Z,860.97
2019-03-30T01:40:41.703Z,860.93
2019-03-30T01:41:41.700Z,860.89
2019-03-30T01:42:41.718Z,860.95
2019-03-30T01:43:41.685Z,860.97
2019-03-30T01:44:41.661Z,860.99
2019-03-30T01:45:41.650Z,860.99
2019-03-30T01:46:41.776Z,860.97
2019-03-30T01:47:41.636Z,861.00
2019-03-30T01:48:41.653Z,860.99
2019-03-30T01:49:41.611Z,860.98
2019-03-30T01:50:41.595Z,860.97
2019-03-30T01:51:41.788Z,860.96
2019-03-30T01:52:41.594Z,860.98
2019-03-30T01:53:41.576Z,860.88
2019-03-30T01:54:41.587Z,860.92
2019-03-30T01:55:41.544Z,860.99
2019-03-30T01:56:43.664Z,860.98
2019-03-30T01:57:41.519Z,860.97
2019-03-30T01:58:41.515Z,860.93
2019-03-30T01:59:41.507Z,860.96
2019-03-30T02:00:41.531Z,860.96
2019-03-30T02:01:41.480Z,860.90
2019-03-30T02:02:41.466Z,860.94
2019-03-30T02:03:41.458Z,860.92
2019-03-30T02:04:41.461Z,860.91
2019-03-30T02:05:58.462Z,860.88
2019-03-30T02:06:41.463Z,860.89
2019-03-30T02:07:41.411Z,860.87
2019-03-30T02:08:41.404Z,860.85
2019-03-30T02:09:41.395Z,860.85
2019-03-30T02:11:41.387Z,860.87
2019-03-30T02:12:41.400Z,860.78
2019-03-30T02:13:41.348Z,860.85
2019-03-30T02:14:41.342Z,860.82
2019-03-30T02:16:50.151Z,860.82
2019-03-30T02:17:50.170Z,860.83
2019-03-30T02:18:50.094Z,860.77
2019-03-30T02:19:50.088Z,860.83
2019-03-30T02:20:50.164Z,860.79
2019-03-30T02:21:50.062Z,860.82
2019-03-30T02:22:50.085Z,860.77
2019-03-30T02:23:50.077Z,860.83
2019-03-30T02:24:50.033Z,860.81
2019-03-30T02:26:50.009Z,860.84
2019-03-30T02:27:50.017Z,860.78
2019-03-30T02:28:50.021Z,860.77
2019-03-30T02:29:49.974Z,860.76
2019-03-30T02:31:49.956Z,860.79
2019-03-30T02:32:49.989Z,860.81
2019-03-30T02:33:49.956Z,860.81
2019-03-30T02:34:49.929Z,860.80
2019-03-30T02:36:13.001Z,860.82
2019-03-30T02:36:49.904Z,860.78
2019-03-30T02:37:49.889Z,860.84
2019-03-30T02:38:49.963Z,860.79
2019-03-30T02:40:49.871Z,860.84
2019-03-30T02:41:49.858Z,860.83
2019-03-30T02:42:49.834Z,860.81
2019-03-30T02:43:49.837Z,860.83
2019-03-30T02:45:04.309Z,860.84
2019-03-30T02:45:49.811Z,860.88
2019-03-30T02:46:49.801Z,860.83
2019-03-30T02:47:49.784Z,860.82
2019-03-30T02:48:49.786Z,860.83
2019-03-30T02:50:58.816Z,860.85
2019-03-30T02:51:58.790Z,860.86
2019-03-30T02:52:58.785Z,860.89
2019-03-30T02:55:12.220Z,860.84
2019-03-30T02:56:08.536Z,860.89
2019-03-30T02:57:07.481Z,860.89
2019-03-30T02:58:07.489Z,860.83
2019-03-30T02:59:09.474Z,860.78
2019-03-30T03:00:07.440Z,860.77
2019-03-30T03:01:07.479Z,860.81
2019-03-30T03:02:07.430Z,860.82
2019-03-30T03:03:07.417Z,860.82
2019-03-30T03:05:07.385Z,860.85
2019-03-30T03:06:07.427Z,860.84
2019-03-30T03:07:07.371Z,860.87
2019-03-30T03:08:07.358Z,860.81
2019-03-30T03:09:16.299Z,860.85
2019-03-30T03:10:07.337Z,860.82
2019-03-30T03:11:07.322Z,860.78
2019-03-30T03:12:07.371Z,860.80
2019-03-30T03:13:07.339Z,860.79
2019-03-30T03:14:09.365Z,860.82
2019-03-30T03:15:07.282Z,860.85
2019-03-30T03:16:07.281Z,860.82
2019-03-30T03:17:07.261Z,860.81
2019-03-30T03:18:07.269Z,860.80
2019-03-30T03:20:16.012Z,860.78
2019-03-30T03:21:15.983Z,860.79
2019-03-30T03:22:15.950Z,860.81
2019-03-30T03:24:24.700Z,860.81
2019-03-30T03:25:24.669Z,860.81
2019-03-30T03:26:24.650Z,860.80
2019-03-30T03:27:24.663Z,860.80
2019-03-30T03:29:33.383Z,860.79
2019-03-30T03:30:33.353Z,860.78
2019-03-30T03:31:33.342Z,860.81
2019-03-30T03:32:33.324Z,860.81
2019-03-30T03:33:33.367Z,860.82
2019-03-30T03:34:33.310Z,860.81
2019-03-30T03:35:33.288Z,860.79
2019-03-30T03:36:33.297Z,860.82
2019-03-30T03:38:42.057Z,860.80
2019-03-30T03:39:42.006Z,860.82
2019-03-30T03:40:42.000Z,860.80
2019-03-30T03:41:41.972Z,860.76
2019-03-30T03:43:50.763Z,860.83
2019-03-30T03:44:50.705Z,860.82
2019-03-30T03:45:50.673Z,860.82
2019-03-30T03:46:50.680Z,860.84
2019-03-30T03:48:59.447Z,860.85
2019-03-30T03:49:59.385Z,860.82
2019-03-30T03:50:59.372Z,860.83
2019-03-30T03:51:59.374Z,860.86
2019-03-30T03:52:59.349Z,860.86
2019-03-30T03:53:59.330Z,860.84
2019-03-30T03:54:59.374Z,860.81
2019-03-30T03:55:59.314Z,860.82
2019-03-30T03:58:08.078Z,860.83
2019-03-30T03:59:08.043Z,860.80
2019-03-30T04:00:08.066Z,860.83
2019-03-30T04:01:08.002Z,860.80
2019-03-30T04:02:08.012Z,860.82
2019-03-30T04:03:07.981Z,860.84
2019-03-30T04:04:07.972Z,860.86
2019-03-30T04:05:07.976Z,860.84
2019-03-30T04:06:08.000Z,860.89
2019-03-30T04:08:07.933Z,860.85
2019-03-30T04:09:07.921Z,860.87
2019-03-30T04:10:07.934Z,860.87
2019-03-30T04:11:07.907Z,860.86
2019-03-30T04:13:16.640Z,860.89
2019-03-30T04:14:16.626Z,860.87
2019-03-30T04:15:16.622Z,860.88
2019-03-30T04:16:16.577Z,860.88
2019-03-30T04:18:25.400Z,860.83
2019-03-30T04:19:25.343Z,860.81
2019-03-30T04:20:25.351Z,860.81
2019-03-30T04:21:42.406Z,860.84
2019-03-30T04:22:26.323Z,860.82
2019-03-30T04:23:25.352Z,860.83
2019-03-30T04:24:25.304Z,860.82
2019-03-30T04:25:25.319Z,860.86
2019-03-30T04:26:32.199Z,860.83
2019-03-30T04:27:25.263Z,860.81
2019-03-30T04:28:25.287Z,860.74
2019-03-30T04:29:25.246Z,860.79
2019-03-30T04:30:25.226Z,860.78
2019-03-30T04:31:33.039Z,860.78
2019-03-30T04:32:25.214Z,860.75
2019-03-30T04:33:25.192Z,860.78
2019-03-30T04:34:25.215Z,860.74
2019-03-30T04:35:25.173Z,860.80
2019-03-30T04:36:26.308Z,860.77
2019-03-30T04:37:25.162Z,860.72
2019-03-30T04:38:25.139Z,860.73
2019-03-30T04:39:25.170Z,860.72
2019-03-30T04:40:25.115Z,860.76
2019-03-30T04:41:40.064Z,860.73
2019-03-30T04:42:25.102Z,860.69
2019-03-30T04:43:25.102Z,860.72
2019-03-30T04:44:25.083Z,860.72
2019-03-30T04:45:44.640Z,860.67
2019-03-30T04:46:25.083Z,860.70
2019-03-30T04:47:25.082Z,860.71
2019-03-30T04:48:25.042Z,860.70
2019-03-30T04:49:25.021Z,860.65
2019-03-30T04:50:42.168Z,860.61
2019-03-30T04:51:25.005Z,860.63
2019-03-30T04:52:24.987Z,860.66
2019-03-30T04:53:25.034Z,860.63
2019-03-30T04:54:25.515Z,860.63
2019-03-30T04:55:25.053Z,860.64
2019-03-30T04:56:24.945Z,860.59
2019-03-30T04:58:33.698Z,860.63
2019-03-30T04:59:33.681Z,860.62
2019-03-30T05:00:34.950Z,860.60
2019-03-30T05:01:33.652Z,860.61
2019-03-30T05:02:34.385Z,860.61
2019-03-30T05:03:33.627Z,860.59
2019-03-30T05:04:40.654Z,860.62
2019-03-30T05:05:33.610Z,860.60
2019-03-30T05:06:33.631Z,860.61
2019-03-30T05:07:33.586Z,860.65
2019-03-30T05:08:33.588Z,860.63
2019-03-30T05:10:42.322Z,860.59
2019-03-30T05:11:42.336Z,860.59
2019-03-30T05:12:42.313Z,860.64
2019-03-30T05:13:42.275Z,860.58
2019-03-30T05:14:44.386Z,860.57
2019-03-30T05:15:42.246Z,860.63
2019-03-30T05:16:42.233Z,860.63
2019-03-30T05:17:47.418Z,860.62
2019-03-30T05:18:43.207Z,860.62
2019-03-30T05:19:42.443Z,860.62
2019-03-30T05:20:42.201Z,860.61
2019-03-30T05:21:42.178Z,860.64
2019-03-30T05:22:42.166Z,860.62
2019-03-30T05:23:42.154Z,860.61
2019-03-30T05:24:42.192Z,860.59
2019-03-30T05:25:42.168Z,860.58
2019-03-30T05:26:42.131Z,860.60
2019-03-30T05:27:42.112Z,860.65
2019-03-30T05:28:42.101Z,860.62
2019-03-30T05:29:42.090Z,860.64
2019-03-30T05:30:42.078Z,860.59
2019-03-30T05:31:42.107Z,860.66
2019-03-30T05:32:42.176Z,860.63
2019-03-30T05:33:42.048Z,860.63
2019-03-30T05:34:42.082Z,860.69
2019-03-30T05:35:42.025Z,860.63
2019-03-30T05:36:42.014Z,860.64
2019-03-30T05:37:42.005Z,860.63
2019-03-30T05:38:42.028Z,860.69
2019-03-30T05:39:41.985Z,860.65
2019-03-30T05:40:42.030Z,860.62
2019-03-30T05:41:41.960Z,860.61
2019-03-30T05:42:41.950Z,860.58
2019-03-30T05:43:58.711Z,860.60
2019-03-30T05:44:41.938Z,860.55
2019-03-30T05:45:41.923Z,860.55
2019-03-30T05:46:41.942Z,860.55
2019-03-30T05:47:41.939Z,860.55
2019-03-30T05:48:57.514Z,860.50
2019-03-30T05:49:41.875Z,860.59
2019-03-30T05:50:41.869Z,860.52
2019-03-30T05:51:41.862Z,860.54
2019-03-30T05:52:41.893Z,860.54
2019-03-30T05:54:41.841Z,860.55
2019-03-30T05:55:41.828Z,860.54
2019-03-30T05:56:41.800Z,860.55
2019-03-30T05:57:41.827Z,860.56
2019-03-30T05:59:10.688Z,860.52
2019-03-30T05:59:41.770Z,860.54
2019-03-30T06:00:41.771Z,860.51
2019-03-30T06:01:41.752Z,860.57
2019-03-30T06:02:41.812Z,860.54
2019-03-30T06:03:41.757Z,860.51
2019-03-30T06:04:41.715Z,860.54
2019-03-30T06:05:41.705Z,860.56
2019-03-30T06:06:41.732Z,860.57
2019-03-30T06:07:41.703Z,860.52
2019-03-30T06:08:42.697Z,860.55
2019-03-30T06:09:41.684Z,860.57
2019-03-30T06:10:41.652Z,860.55
2019-03-30T06:11:41.640Z,860.58
2019-03-30T06:12:41.662Z,860.56
2019-03-30T06:13:41.619Z,860.56
2019-03-30T06:14:41.619Z,860.57
2019-03-30T06:15:41.595Z,860.54
2019-03-30T06:16:41.584Z,860.54
2019-03-30T06:17:41.576Z,860.49
2019-03-30T06:18:41.603Z,860.50
2019-03-30T06:19:41.576Z,860.52
2019-03-30T06:20:41.701Z,860.46
2019-03-30T06:21:41.530Z,860.41
2019-03-30T06:22:41.519Z,860.41
2019-03-30T06:23:41.512Z,860.43
2019-03-30T06:24:41.532Z,860.39
2019-03-30T06:25:41.491Z,860.44
2019-03-30T06:26:41.501Z,860.38
2019-03-30T06:27:41.486Z,860.37
2019-03-30T06:28:41.495Z,860.40
2019-03-30T06:29:41.448Z,860.40
2019-03-30T06:30:41.434Z,860.36
2019-03-30T06:31:41.421Z,860.35
2019-03-30T06:32:41.429Z,860.33
2019-03-30T06:33:41.400Z,860.31
2019-03-30T06:34:41.441Z,860.32
2019-03-30T06:35:41.382Z,860.38
2019-03-30T06:36:41.469Z,860.35
2019-03-30T06:37:41.357Z,860.32
2019-03-30T06:38:41.351Z,860.27
2019-03-30T06:39:41.338Z,860.28
2019-03-30T06:40:41.362Z,860.32
2019-03-30T06:41:41.507Z,860.28
2019-03-30T06:42:41.303Z,860.26
2019-03-30T06:43:41.306Z,860.26
2019-03-30T06:44:41.291Z,860.23
2019-03-30T06:45:41.268Z,860.22
2019-03-30T06:46:41.284Z,860.22
2019-03-30T06:47:41.306Z,860.26
2019-03-30T06:48:41.236Z,860.21
2019-03-30T06:49:41.248Z,860.21
2019-03-30T06:50:41.227Z,860.19
2019-03-30T06:51:41.202Z,860.24
2019-03-30T06:52:51.016Z,860.22
2019-03-30T06:53:42.222Z,860.20
2019-03-30T06:54:41.170Z,860.19
2019-03-30T06:55:41.161Z,860.22
2019-03-30T06:56:41.165Z,860.16
2019-03-30T06:57:41.154Z,860.12
2019-03-30T06:58:41.126Z,860.15
2019-03-30T06:59:41.163Z,860.13
2019-03-30T07:00:41.114Z,860.09
2019-03-30T07:01:41.095Z,860.14
2019-03-30T07:02:41.094Z,860.07
2019-03-30T07:03:41.114Z,860.11
2019-03-30T07:04:41.061Z,860.07
2019-03-30T07:05:41.057Z,860.09
2019-03-30T07:06:41.040Z,860.07
2019-03-30T07:07:41.033Z,860.07
2019-03-30T07:08:41.023Z,860.07
2019-03-30T07:09:41.052Z,860.08
2019-03-30T07:10:40.992Z,860.10
2019-03-30T07:11:40.995Z,860.06
2019-03-30T07:12:40.974Z,860.08
2019-03-30T07:13:40.960Z,860.03
2019-03-30T07:14:40.957Z,860.07
2019-03-30T07:15:40.978Z,860.08
2019-03-30T07:16:40.950Z,860.05
2019-03-30T07:17:40.923Z,860.06
2019-03-30T07:18:40.926Z,860.06
2019-03-30T07:19:40.896Z,860.09
2019-03-30T07:20:40.905Z,860.04
2019-03-30T07:21:40.915Z,860.05
2019-03-30T07:22:40.877Z,860.01
2019-03-30T07:23:40.852Z,860.03
2019-03-30T07:24:40.853Z,860.04
2019-03-30T07:25:40.832Z,860.02
2019-03-30T07:26:40.830Z,860.03
2019-03-30T07:27:40.848Z,860.04
2019-03-30T07:28:40.810Z,860.03
2019-03-30T07:29:40.802Z,860.04
2019-03-30T07:30:40.779Z,860.06
2019-03-30T07:31:40.762Z,860.01
2019-03-30T07:32:40.763Z,860.03
2019-03-30T07:33:40.777Z,859.99
2019-03-30T07:34:41.843Z,860.01
2019-03-30T07:35:40.743Z,859.97
2019-03-30T07:36:40.709Z,859.94
2019-03-30T07:37:40.697Z,859.95
2019-03-30T07:38:40.699Z,859.90
2019-03-30T07:39:40.720Z,859.97
2019-03-30T07:40:40.664Z,859.92
2019-03-30T07:41:40.654Z,859.96
2019-03-30T07:42:40.639Z,859.96
2019-03-30T07:43:40.630Z,859.90
2019-03-30T07:44:40.631Z,859.94
2019-03-30T07:45:40.649Z,859.85
2019-03-30T07:46:40.598Z,859.88
2019-03-30T07:47:40.591Z,859.90
2019-03-30T07:48:40.573Z,859.87
2019-03-30T07:49:40.561Z,859.83
2019-03-30T07:50:40.566Z,859.79
2019-03-30T07:51:40.580Z,859.86
2019-03-30T07:52:40.535Z,859.90
2019-03-30T07:53:44.829Z,859.88
2019-03-30T07:54:40.511Z,859.90
2019-03-30T07:55:40.498Z,859.91
2019-03-30T07:56:40.494Z,859.86
2019-03-30T07:57:40.510Z,859.80
2019-03-30T07:58:40.475Z,859.86
2019-03-30T07:59:40.465Z,859.86
2019-03-30T08:00:40.447Z,859.86
2019-03-30T08:01:40.431Z,859.81
2019-03-30T08:02:40.427Z,859.81
2019-03-30T08:03:40.447Z,859.82
2019-03-30T08:04:40.404Z,859.80
2019-03-30T08:05:40.432Z,859.80
2019-03-30T08:06:40.385Z,859.83
2019-03-30T08:07:40.370Z,859.76
2019-03-30T08:08:40.367Z,859.77
2019-03-30T08:09:40.345Z,859.77
2019-03-30T08:10:40.350Z,859.75
2019-03-30T08:11:40.385Z,859.77
2019-03-30T08:12:40.334Z,859.77
2019-03-30T08:13:40.304Z,859.77
2019-03-30T08:14:40.311Z,859.74
2019-03-30T08:15:40.281Z,859.74
2019-03-30T08:16:40.276Z,859.72
2019-03-30T08:17:40.295Z,859.73
2019-03-30T08:18:40.246Z,859.73
2019-03-30T08:19:40.240Z,859.68
2019-03-30T08:20:40.240Z,859.71
2019-03-30T08:21:40.226Z,859.72
2019-03-30T08:22:40.214Z,859.70
2019-03-30T08:23:40.912Z,859.70
2019-03-30T08:24:40.183Z,859.67
2019-03-30T08:25:40.174Z,859.70
2019-03-30T08:26:40.192Z,859.69
2019-03-30T08:27:40.151Z,859.74
2019-03-30T08:28:40.183Z,859.72
2019-03-30T08:29:40.128Z,859.71
2019-03-30T08:30:40.117Z,859.65
2019-03-30T08:31:40.107Z,859.62
2019-03-30T08:32:40.123Z,859.63
2019-03-30T08:33:40.121Z,859.61
2019-03-30T08:34:40.224Z,859.59
2019-03-30T08:35:40.065Z,859.60
2019-03-30T08:36:40.050Z,859.60
2019-03-30T08:37:40.044Z,859.64
2019-03-30T08:38:40.047Z,859.62
2019-03-30T08:39:40.058Z,859.59
2019-03-30T08:40:40.005Z,859.59
2019-03-30T08:41:40.021Z,859.63
2019-03-30T08:42:40.123Z,859.59
2019-03-30T08:43:39.981Z,859.58
2019-03-30T08:44:41.100Z,859.59
2019-03-30T08:45:39.992Z,859.57
2019-03-30T08:46:39.950Z,859.60
2019-03-30T08:47:39.925Z,859.57
2019-03-30T08:48:39.921Z,859.52
2019-03-30T08:49:39.909Z,859.59
2019-03-30T08:50:39.910Z,859.51
2019-03-30T08:51:39.929Z,859.56
2019-03-30T08:52:39.867Z,859.54
2019-03-30T08:53:53.693Z,859.50
2019-03-30T08:54:40.873Z,859.47
2019-03-30T08:55:39.855Z,859.50
2019-03-30T08:56:39.824Z,859.52
2019-03-30T08:57:39.851Z,859.48
2019-03-30T08:58:39.813Z,859.47
2019-03-30T08:59:39.786Z,859.45
2019-03-30T09:00:39.788Z,859.46
2019-03-30T09:01:39.774Z,859.45
2019-03-30T09:02:39.795Z,859.43
2019-03-30T09:03:41.853Z,859.42
2019-03-30T09:04:39.754Z,859.41
2019-03-30T09:05:39.728Z,859.40
2019-03-30T09:06:39.720Z,859.38
2019-03-30T09:07:39.717Z,859.36
2019-03-30T09:08:42.420Z,859.41
2019-03-30T09:09:46.727Z,859.36
2019-03-30T09:10:39.694Z,859.32
2019-03-30T09:11:48.517Z,859.38
2019-03-30T09:12:46.747Z,859.37
2019-03-30T09:13:46.699Z,859.32
2019-03-30T09:14:46.695Z,859.30
2019-03-30T09:15:48.645Z,859.32
2019-03-30T09:16:48.185Z,859.34
2019-03-30T09:19:27.938Z,859.33
2019-03-30T09:21:51.077Z,859.30
2019-03-30T09:23:50.035Z,859.30
2019-03-30T09:26:08.287Z,859.26
2019-03-30T09:29:01.569Z,859.34
2019-03-30T09:30:15.118Z,859.23
2019-03-30T09:31:07.616Z,859.23
2019-03-30T09:33:20.247Z,859.22
2019-03-30T09:35:28.448Z,859.19
2019-03-30T09:36:48.231Z,859.20
2019-03-30T09:37:35.315Z,859.24
2019-03-30T09:38:38.520Z,859.16
2019-03-30T09:39:45.664Z,859.21
2019-03-30T09:41:53.147Z,859.21
2019-03-30T09:44:20.768Z,859.18
2019-03-30T09:47:00.573Z,859.16
2019-03-30T09:49:16.067Z,859.20
2019-03-30T09:50:24.592Z,859.19
2019-03-30T09:54:26.152Z,859.18
2019-03-30T09:55:27.347Z,859.18
2019-03-30T09:56:26.026Z,859.11
2019-03-30T09:58:34.927Z,859.12
2019-03-30T09:59:35.496Z,859.14
2019-03-30T10:00:34.774Z,859.11
2019-03-30T10:01:36.489Z,859.14
2019-03-30T10:03:43.502Z,859.09
2019-03-30T10:04:43.419Z,859.14
2019-03-30T10:05:44.138Z,859.13
2019-03-30T10:07:52.332Z,859.13
2019-03-30T10:08:52.091Z,859.03
2019-03-30T10:09:52.225Z,859.01
2019-03-30T10:10:52.073Z,859.02
2019-03-30T10:13:01.676Z,858.97
2019-03-30T10:14:01.009Z,858.97
2019-03-30T10:15:00.913Z,858.96
2019-03-30T10:16:00.925Z,858.95
2019-03-30T10:17:00.822Z,858.94
2019-03-30T10:18:00.780Z,858.94
2019-03-30T10:19:00.786Z,858.91
2019-03-30T10:20:04.643Z,858.93
2019-03-30T10:21:00.832Z,858.91
2019-03-30T10:22:07.569Z,858.91
2019-03-30T10:23:00.738Z,858.95
2019-03-30T10:24:00.718Z,858.89
2019-03-30T10:25:00.753Z,858.88
2019-03-30T10:26:00.696Z,858.87
2019-03-30T10:27:16.033Z,858.89
2019-03-30T10:28:00.669Z,858.88
2019-03-30T10:29:00.676Z,858.90
2019-03-30T10:30:00.647Z,858.91
2019-03-30T10:31:00.637Z,858.90
2019-03-30T10:32:00.644Z,858.85
2019-03-30T10:33:00.661Z,858.82
2019-03-30T10:34:00.607Z,858.83
2019-03-30T10:35:00.594Z,858.81
2019-03-30T10:36:07.651Z,858.85
2019-03-30T10:37:00.573Z,858.84
2019-03-30T10:38:00.563Z,858.82
2019-03-30T10:39:00.581Z,858.77
2019-03-30T10:40:00.541Z,858.75
2019-03-30T10:42:03.474Z,858.75
2019-03-30T10:43:07.601Z,858.74
2019-03-30T10:44:00.498Z,858.74
2019-03-30T10:45:00.540Z,858.72
2019-03-30T10:46:00.580Z,858.67
2019-03-30T10:47:00.478Z,858.67
2019-03-30T10:48:00.459Z,858.68
2019-03-30T10:49:00.469Z,858.66
2019-03-30T10:50:00.438Z,858.62
2019-03-30T10:51:01.063Z,858.64
2019-03-30T10:52:00.405Z,858.65
2019-03-30T10:53:00.410Z,858.64
2019-03-30T10:54:00.406Z,858.63
2019-03-30T10:55:02.482Z,858.65
2019-03-30T10:56:00.386Z,858.66
2019-03-30T10:57:00.386Z,858.64
2019-03-30T10:58:00.391Z,858.62
2019-03-30T10:59:00.349Z,858.61
2019-03-30T11:00:21.355Z,858.55
2019-03-30T11:01:00.326Z,858.58
2019-03-30T11:02:00.324Z,858.56
2019-03-30T11:03:00.336Z,858.54
2019-03-30T11:04:00.307Z,858.51
2019-03-30T11:05:08.052Z,858.52
2019-03-30T11:06:00.269Z,858.53
2019-03-30T11:07:00.283Z,858.49
2019-03-30T11:08:00.249Z,858.48
2019-03-30T11:09:00.218Z,858.50
2019-03-30T11:10:00.644Z,858.47
2019-03-30T11:11:00.216Z,858.49
2019-03-30T11:12:00.203Z,858.48
2019-03-30T11:13:00.214Z,858.47
2019-03-30T11:14:00.174Z,858.45
2019-03-30T11:15:00.346Z,858.50
2019-03-30T11:16:00.152Z,858.48
2019-03-30T11:17:00.149Z,858.46
2019-03-30T11:18:00.113Z,858.43
2019-03-30T11:19:00.154Z,858.44
2019-03-30T11:20:08.153Z,858.40
2019-03-30T11:21:01.055Z,858.39
2019-03-30T11:22:03.083Z,858.38
2019-03-30T11:23:00.069Z,858.39
2019-03-30T11:24:00.063Z,858.36
2019-03-30T11:25:08.053Z,858.34
2019-03-30T11:26:00.039Z,858.34
2019-03-30T11:27:00.033Z,858.33
2019-03-30T11:28:00.028Z,858.28
2019-03-30T11:29:00.015Z,858.28
2019-03-30T11:31:00.027Z,858.26
2019-03-30T11:31:59.991Z,858.26
2019-03-30T11:32:59.978Z,858.23
2019-03-30T11:34:01.083Z,858.19
2019-03-30T11:34:59.955Z,858.20
2019-03-30T11:35:59.936Z,858.20
2019-03-30T11:36:59.952Z,858.16
2019-03-30T11:37:59.897Z,858.16
2019-03-30T11:38:59.894Z,858.13
2019-03-30T11:39:59.919Z,858.13
2019-03-30T11:40:59.871Z,858.09
2019-03-30T11:41:59.861Z,858.10
2019-03-30T11:42:59.856Z,858.07
2019-03-30T11:43:59.846Z,858.07
2019-03-30T11:44:59.834Z,858.06
2019-03-30T11:45:59.866Z,858.08
2019-03-30T11:46:59.837Z,858.06
2019-03-30T11:47:59.801Z,858.03
2019-03-30T11:48:59.787Z,858.04
2019-03-30T11:49:59.761Z,858.01
2019-03-30T11:50:59.768Z,857.95
2019-03-30T11:51:59.803Z,857.94
2019-03-30T11:52:59.755Z,857.98
2019-03-30T11:53:59.749Z,857.92
2019-03-30T11:54:59.708Z,857.95
2019-03-30T11:55:59.716Z,857.92
2019-03-30T11:56:59.702Z,857.88
2019-03-30T11:57:59.736Z,857.96
2019-03-30T11:58:59.671Z,857.90
2019-03-30T11:59:59.671Z,857.95
2019-03-30T12:00:59.664Z,857.91
2019-03-30T12:01:59.650Z,857.94
2019-03-30T12:03:59.682Z,857.86
2019-03-30T12:04:59.624Z,857.86
2019-03-30T12:05:59.608Z,857.91
2019-03-30T12:06:59.639Z,857.84
2019-03-30T12:09:08.402Z,857.84
2019-03-30T12:10:08.302Z,857.83
2019-03-30T12:11:08.294Z,857.84
2019-03-30T12:12:08.318Z,857.82
2019-03-30T12:13:10.390Z,857.80
2019-03-30T12:14:08.243Z,857.81
2019-03-30T12:15:08.239Z,857.80
2019-03-30T12:16:08.222Z,857.78
2019-03-30T12:17:08.225Z,857.75
2019-03-30T12:18:08.237Z,857.74
2019-03-30T12:19:08.198Z,857.76
2019-03-30T12:20:08.187Z,857.74
2019-03-30T12:21:08.183Z,857.72
2019-03-30T12:22:15.159Z,857.67
2019-03-30T12:23:08.144Z,857.70
2019-03-30T12:24:08.182Z,857.67
2019-03-30T12:25:08.129Z,857.67
2019-03-30T12:26:08.162Z,857.67
2019-03-30T12:27:08.101Z,857.65
2019-03-30T12:28:08.107Z,857.60
2019-03-30T12:29:08.082Z,857.64
2019-03-30T12:30:08.083Z,857.60
2019-03-30T12:31:08.067Z,857.62
2019-03-30T12:32:12.528Z,857.62
2019-03-30T12:33:09.515Z,857.60
2019-03-30T12:34:15.082Z,857.63
2019-03-30T12:35:08.038Z,857.58
2019-03-30T12:36:08.024Z,857.59
2019-03-30T12:38:07.982Z,857.57
2019-03-30T12:39:08.034Z,857.55
2019-03-30T12:40:07.964Z,857.58
2019-03-30T12:41:15.073Z,857.56
2019-03-30T12:42:15.359Z,857.56
2019-03-30T12:43:15.034Z,857.53
2019-03-30T12:44:07.925Z,857.55
2019-03-30T12:45:15.271Z,857.58
2019-03-30T12:47:10.392Z,857.48
2019-03-30T12:48:08.683Z,857.38
2019-03-30T12:49:15.725Z,857.40
2019-03-30T12:50:08.662Z,857.43
2019-03-30T12:51:16.506Z,857.36
2019-03-30T12:52:09.011Z,857.35
2019-03-30T12:53:17.497Z,857.32
2019-03-30T12:54:16.845Z,857.36
2019-03-30T12:58:50.933Z,857.36
2019-03-30T12:59:51.770Z,857.38
2019-03-30T13:00:53.473Z,857.26
2019-03-30T13:01:45.499Z,857.35
2019-03-30T13:02:55.521Z,857.36
2019-03-30T13:03:51.761Z,857.25
2019-03-30T13:04:51.732Z,857.26
2019-03-30T13:05:53.696Z,857.24
2019-03-30T13:06:52.029Z,857.22
2019-03-30T13:11:42.395Z,857.28
2019-03-30T13:14:11.351Z,857.27
2019-03-30T13:15:24.755Z,857.16
2019-03-30T13:16:30.267Z,857.19
2019-03-30T13:17:18.956Z,857.20
2019-03-30T13:18:22.131Z,857.24
2019-03-30T13:19:10.158Z,857.20
2019-03-30T13:20:17.632Z,857.15
2019-03-30T13:21:10.148Z,857.16
2019-03-30T13:22:17.207Z,857.17
2019-03-30T13:24:40.802Z,857.24
2019-03-30T13:27:03.454Z,857.17
2019-03-30T13:28:09.817Z,857.09
2019-03-30T13:30:11.764Z,857.12
2019-03-30T13:31:21.657Z,857.08
2019-03-30T13:32:11.743Z,857.11
2019-03-30T13:33:22.422Z,857.05
2019-03-30T13:34:18.746Z,857.04