createdAt,value
2022-08-28T00:01:03.128Z,3.20
2022-08-28T00:03:32.263Z,3.30
2022-08-28T00:06:00.991Z,3.20
2022-08-28T00:08:30.436Z,3.30
2022-08-28T00:10:58.719Z,3.20
2022-08-28T00:13:30.091Z,2.90
2022-08-28T00:16:01.738Z,3.30
2022-08-28T00:18:31.873Z,3.50
2022-08-28T00:21:01.625Z,3.13
2022-08-28T00:23:40.288Z,3.30
2022-08-28T00:26:32.494Z,3.10
2022-08-28T00:29:01.134Z,3.50
2022-08-28T00:31:29.377Z,3.63
2022-08-28T00:33:57.532Z,3.00
2022-08-28T00:36:26.094Z,3.47
2022-08-28T00:38:54.188Z,4.27
2022-08-28T00:41:24.931Z,3.00
2022-08-28T00:44:14.681Z,3.27
2022-08-28T00:46:45.472Z,3.53
2022-08-28T00:49:21.924Z,3.13
2022-08-28T00:52:08.160Z,3.17
2022-08-28T00:54:39.867Z,3.23
2022-08-28T00:57:14.801Z,3.60
2022-08-28T00:59:44.313Z,3.33
2022-08-28T01:02:17.219Z,3.57
2022-08-28T01:04:46.229Z,3.60
2022-08-28T01:07:15.579Z,3.33
2022-08-28T01:09:47.750Z,3.57
2022-08-28T01:12:20.973Z,3.30
2022-08-28T01:14:54.584Z,3.33
2022-08-28T01:17:25.335Z,4.07
2022-08-28T01:19:58.288Z,3.97
2022-08-28T01:22:38.186Z,3.47
2022-08-28T01:25:11.379Z,3.50
2022-08-28T01:27:41.895Z,3.77
2022-08-28T01:30:12.386Z,3.77
2022-08-28T01:32:44.237Z,3.20
2022-08-28T01:35:15.994Z,3.60
2022-08-28T01:37:44.437Z,3.77
2022-08-28T01:40:20.340Z,3.57
2022-08-28T01:42:48.549Z,3.73
2022-08-28T01:45:20.561Z,3.57
2022-08-28T01:47:51.363Z,3.60
2022-08-28T01:50:22.192Z,3.60
2022-08-28T01:52:50.401Z,3.80
2022-08-28T01:55:20.544Z,3.57
2022-08-28T01:57:54.999Z,4.47
2022-08-28T02:00:27.620Z,4.20
2022-08-28T02:02:58.222Z,3.63
2022-08-28T02:05:29.814Z,3.80
2022-08-28T02:07:58.880Z,3.20
2022-08-28T02:10:31.167Z,3.77
2022-08-28T02:13:00.896Z,4.20
2022-08-28T02:15:31.295Z,3.87
2022-08-28T02:18:00.867Z,3.50
2022-08-28T02:20:30.042Z,3.97
2022-08-28T02:22:59.471Z,3.70
2022-08-28T02:25:30.057Z,4.20
2022-08-28T02:27:58.855Z,3.60
2022-08-28T02:30:27.446Z,4.13
2022-08-28T02:32:55.674Z,3.77
2022-08-28T02:35:24.959Z,4.27
2022-08-28T02:37:55.519Z,3.70
2022-08-28T02:40:26.218Z,3.60
2022-08-28T02:42:55.718Z,3.83
2022-08-28T02:45:23.948Z,3.30
2022-08-28T02:47:54.127Z,3.50
2022-08-28T02:50:22.605Z,4.00
2022-08-28T02:52:51.550Z,3.90
2022-08-28T02:55:21.724Z,3.20
2022-08-28T02:57:50.216Z,3.60
2022-08-28T03:00:24.207Z,3.50
2022-08-28T03:02:53.639Z,3.83
2022-08-28T03:05:25.153Z,3.60
2022-08-28T03:07:54.697Z,3.73
2022-08-28T03:10:26.304Z,3.67
2022-08-28T03:12:54.453Z,3.83
2022-08-28T03:15:25.783Z,4.07
2022-08-28T03:17:54.677Z,3.20
2022-08-28T03:20:22.967Z,3.93
2022-08-28T03:23:08.567Z,4.57
2022-08-28T03:25:36.776Z,3.93
2022-08-28T03:28:05.235Z,3.23
2022-08-28T03:30:34.873Z,4.30
2022-08-28T03:33:03.216Z,3.53
2022-08-28T03:35:31.708Z,4.10
2022-08-28T03:37:59.986Z,3.60
2022-08-28T03:40:28.256Z,3.67
2022-08-28T03:42:56.673Z,3.33
2022-08-28T03:45:25.037Z,3.73
2022-08-28T03:47:55.236Z,4.47
2022-08-28T03:50:23.581Z,3.63
2022-08-28T03:52:52.849Z,3.57
2022-08-28T03:55:24.870Z,3.00
2022-08-28T03:57:53.169Z,4.00
2022-08-28T04:00:21.422Z,3.50
2022-08-28T04:02:49.465Z,3.73
2022-08-28T04:05:19.163Z,3.43
2022-08-28T04:07:47.426Z,3.10
2022-08-28T04:10:15.757Z,3.20
2022-08-28T04:12:44.681Z,3.57
2022-08-28T04:15:15.164Z,3.90
2022-08-28T04:17:43.336Z,3.60
2022-08-28T04:20:12.381Z,3.20
2022-08-28T04:22:41.876Z,2.90
2022-08-28T04:25:10.670Z,3.03
2022-08-28T04:27:38.903Z,2.93
2022-08-28T04:30:10.848Z,2.90
2022-08-28T04:32:40.041Z,3.00
2022-08-28T04:35:12.015Z,3.40
2022-08-28T04:37:43.745Z,3.70
2022-08-28T04:40:14.887Z,2.93
2022-08-28T04:42:44.957Z,3.07
2022-08-28T04:45:13.573Z,3.20
2022-08-28T04:47:41.719Z,3.53
2022-08-28T04:50:12.086Z,3.20
2022-08-28T04:52:43.179Z,3.10
2022-08-28T04:55:12.258Z,3.30
2022-08-28T04:57:40.391Z,2.63
2022-08-28T05:00:11.879Z,3.27
2022-08-28T05:02:40.040Z,3.10
2022-08-28T05:05:09.183Z,2.70
2022-08-28T05:07:37.294Z,2.67
2022-08-28T05:10:07.787Z,2.83
2022-08-28T05:12:37.335Z,3.23
2022-08-28T05:15:07.015Z,3.07
2022-08-28T05:17:35.238Z,2.80
2022-08-28T05:20:05.826Z,3.00
2022-08-28T05:22:34.347Z,3.20
2022-08-28T05:25:02.885Z,3.20
2022-08-28T05:27:32.357Z,2.93
2022-08-28T05:30:02.209Z,3.17
2022-08-28T05:32:30.553Z,3.17
2022-08-28T05:34:58.727Z,2.83
2022-08-28T05:37:27.681Z,3.07
2022-08-28T05:39:55.800Z,3.10
2022-08-28T05:42:23.974Z,3.00
2022-08-28T05:45:00.205Z,2.97
2022-08-28T05:47:32.625Z,2.90
2022-08-28T05:50:01.296Z,3.20
2022-08-28T05:52:29.857Z,4.07
2022-08-28T05:54:58.538Z,2.70
2022-08-28T05:57:26.628Z,2.73
2022-08-28T05:59:54.714Z,2.60
2022-08-28T06:02:24.228Z,3.57
2022-08-28T06:04:53.642Z,2.80
2022-08-28T06:07:22.099Z,2.67
2022-08-28T06:09:50.225Z,2.87
2022-08-28T06:12:18.358Z,3.50
2022-08-28T06:14:46.463Z,2.90
2022-08-28T06:17:15.092Z,3.00
2022-08-28T06:19:44.518Z,2.50
2022-08-28T06:22:14.783Z,2.17
2022-08-28T06:24:43.471Z,2.97
2022-08-28T06:27:11.594Z,2.40
2022-08-28T06:29:40.222Z,2.37
2022-08-28T06:32:09.047Z,2.70
2022-08-28T06:34:37.365Z,2.50
2022-08-28T06:37:07.935Z,2.87
2022-08-28T06:39:36.068Z,2.17
2022-08-28T06:42:05.436Z,2.00
2022-08-28T06:44:33.695Z,2.00
2022-08-28T06:47:03.055Z,2.00
2022-08-28T06:49:31.184Z,1.70
2022-08-28T06:51:59.935Z,2.73
2022-08-28T06:54:30.987Z,2.20
2022-08-28T06:56:59.169Z,1.77
2022-08-28T06:59:27.375Z,2.13
2022-08-28T07:01:55.713Z,1.80
2022-08-28T07:04:24.524Z,2.20
2022-08-28T07:06:54.483Z,1.60
2022-08-28T07:09:24.237Z,1.80
2022-08-28T07:11:54.002Z,1.85
2022-08-28T07:14:22.689Z,1.80
2022-08-28T07:16:53.895Z,1.83
2022-08-28T07:19:22.048Z,1.83
2022-08-28T07:21:50.188Z,2.00
2022-08-28T07:24:19.291Z,2.00
2022-08-28T07:26:50.053Z,2.17
2022-08-28T07:29:21.341Z,1.93
2022-08-28T07:31:53.400Z,1.70
2022-08-28T07:34:26.966Z,1.80
2022-08-28T07:36:56.210Z,1.80
2022-08-28T07:39:24.330Z,1.77
2022-08-28T07:41:52.454Z,1.90
2022-08-28T07:44:39.700Z,1.80
2022-08-28T07:47:11.643Z,1.70
2022-08-28T07:49:41.494Z,1.63
2022-08-28T07:52:11.937Z,2.20
2022-08-28T07:54:41.104Z,1.93
2022-08-28T07:57:17.630Z,2.00
2022-08-28T07:59:47.479Z,1.57
2022-08-28T08:02:16.724Z,1.73
2022-08-28T08:04:44.939Z,1.50
2022-08-28T08:07:17.817Z,1.73
2022-08-28T08:09:47.115Z,1.77
2022-08-28T08:12:18.303Z,2.17
2022-08-28T08:14:49.515Z,2.50
2022-08-28T08:17:17.699Z,2.20
2022-08-28T08:19:45.777Z,2.00
2022-08-28T08:22:14.112Z,2.53
2022-08-28T08:24:42.785Z,1.60
2022-08-28T08:27:11.520Z,1.60
2022-08-28T08:29:39.872Z,1.80
2022-08-28T08:32:12.225Z,1.50
2022-08-28T08:34:45.742Z,1.90
2022-08-28T08:37:14.438Z,1.80
2022-08-28T08:39:44.570Z,1.87
2022-08-28T08:42:25.031Z,1.70
2022-08-28T08:44:55.678Z,1.83
2022-08-28T08:47:37.370Z,1.70
2022-08-28T08:50:11.042Z,1.97
2022-08-28T08:52:51.421Z,2.17
2022-08-28T08:55:27.595Z,2.00
2022-08-28T08:58:04.733Z,1.70
2022-08-28T09:00:39.271Z,2.10
2022-08-28T09:03:15.498Z,2.20
2022-08-28T09:05:53.322Z,1.80
2022-08-28T09:08:32.274Z,2.23
2022-08-28T09:11:08.352Z,1.60
2022-08-28T09:13:49.593Z,1.70
2022-08-28T09:16:29.123Z,1.83
2022-08-28T09:19:01.662Z,2.07
2022-08-28T09:21:37.961Z,2.37
2022-08-28T09:24:13.570Z,2.20
2022-08-28T09:26:41.757Z,2.10
2022-08-28T09:29:28.829Z,2.40
2022-08-28T09:31:57.732Z,1.67
2022-08-28T09:34:36.705Z,2.10
2022-08-28T09:37:09.616Z,1.70
2022-08-28T09:39:45.553Z,2.27
2022-08-28T09:42:40.918Z,2.30
2022-08-28T09:45:18.705Z,1.97
2022-08-28T09:47:50.719Z,1.90
2022-08-28T09:50:33.065Z,2.07
2022-08-28T09:53:17.639Z,2.27
2022-08-28T09:56:12.225Z,2.30
2022-08-28T09:58:44.942Z,1.97
2022-08-28T10:01:45.000Z,2.20
2022-08-28T10:04:33.291Z,2.30
2022-08-28T10:07:08.110Z,2.20
2022-08-28T10:09:46.807Z,1.90
2022-08-28T10:12:34.603Z,2.33
2022-08-28T10:15:11.821Z,2.47
2022-08-28T10:18:01.661Z,2.23
2022-08-28T10:20:45.350Z,2.00
2022-08-28T10:23:24.696Z,2.13
2022-08-28T10:26:12.968Z,1.73
2022-08-28T10:28:53.278Z,2.13
2022-08-28T10:31:31.690Z,2.03
2022-08-28T10:34:16.601Z,1.67
2022-08-28T10:36:55.908Z,1.93
2022-08-28T10:39:38.809Z,2.10
2022-08-28T10:42:08.522Z,2.00
2022-08-28T10:44:45.673Z,1.80
2022-08-28T10:47:14.742Z,2.03
2022-08-28T10:49:45.761Z,1.77
2022-08-28T10:52:20.378Z,2.03
2022-08-28T10:54:55.376Z,2.30
2022-08-28T10:57:37.307Z,1.70
2022-08-28T11:00:14.285Z,2.17
2022-08-28T11:02:46.421Z,1.80
2022-08-28T11:05:15.759Z,1.80
2022-08-28T11:07:49.550Z,2.10
2022-08-28T11:10:43.888Z,1.90
2022-08-28T11:13:13.067Z,1.77
2022-08-28T11:15:54.352Z,2.10
2022-08-28T11:19:03.546Z,1.70
2022-08-28T11:21:37.969Z,1.77
2022-08-28T11:24:12.114Z,1.67
2022-08-28T11:26:59.106Z,1.80
2022-08-28T11:30:07.388Z,1.73
2022-08-28T11:32:59.831Z,1.60
2022-08-28T11:35:44.519Z,1.55
2022-08-28T11:38:16.445Z,2.05
2022-08-28T11:40:58.003Z,1.60
2022-08-28T11:43:37.421Z,1.80
2022-08-28T11:46:29.611Z,2.30
2022-08-28T11:49:00.728Z,2.30
2022-08-28T11:52:03.119Z,1.80
2022-08-28T11:54:48.351Z,1.73
2022-08-28T11:57:21.088Z,1.80
2022-08-28T12:00:10.501Z,2.03
2022-08-28T12:02:56.697Z,1.85
2022-08-28T12:05:51.760Z,2.10
2022-08-28T12:09:13.675Z,2.00
2022-08-28T12:12:01.440Z,2.22
2022-08-28T12:15:17.382Z,2.35
2022-08-28T12:17:50.260Z,2.00
2022-08-28T12:20:29.847Z,2.10
2022-08-28T12:23:00.818Z,2.13
2022-08-28T12:25:37.417Z,2.33
2022-08-28T12:28:20.110Z,2.63
2022-08-28T12:30:57.987Z,2.67
2022-08-28T12:33:36.263Z,2.20
2022-08-28T12:36:07.748Z,1.90
2022-08-28T12:38:36.266Z,1.90
2022-08-28T12:41:04.578Z,1.65
2022-08-28T12:43:41.603Z,1.70
2022-08-28T12:46:28.570Z,1.58
2022-08-28T12:48:59.693Z,1.88
2022-08-28T12:51:34.414Z,1.75
2022-08-28T12:54:06.357Z,1.70
2022-08-28T12:56:37.703Z,1.77
2022-08-28T12:59:27.156Z,1.63
2022-08-28T13:02:04.092Z,1.95
2022-08-28T13:04:36.292Z,1.80
2022-08-28T13:07:11.843Z,2.17
2022-08-28T13:09:48.611Z,1.90
2022-08-28T13:12:22.230Z,2.15
2022-08-28T13:15:00.307Z,1.60
2022-08-28T13:17:52.009Z,2.35
2022-08-28T13:20:29.464Z,1.90
2022-08-28T13:22:58.359Z,2.33
2022-08-28T13:25:29.996Z,1.55
2022-08-28T13:28:04.528Z,1.73
2022-08-28T13:30:35.447Z,1.92
2022-08-28T13:33:20.502Z,1.50
2022-08-28T13:35:48.777Z,1.65
2022-08-28T13:38:19.840Z,1.67
2022-08-28T13:40:59.815Z,1.70
2022-08-28T13:43:31.275Z,1.50
2022-08-28T13:45:59.478Z,1.30
2022-08-28T13:48:30.402Z,1.50
2022-08-28T13:51:05.029Z,1.40
2022-08-28T13:53:35.877Z,1.38
2022-08-28T13:56:05.052Z,1.48
2022-08-28T13:58:33.266Z,1.58
2022-08-28T14:01:02.070Z,1.73
2022-08-28T14:03:38.184Z,1.35
2022-08-28T14:06:11.896Z,2.08
2022-08-28T14:08:41.604Z,1.40
2022-08-28T14:11:12.435Z,1.63
2022-08-28T14:13:47.264Z,1.73
2022-08-28T14:16:24.811Z,2.00
2022-08-28T14:18:54.850Z,1.58
2022-08-28T14:21:24.431Z,1.25
2022-08-28T14:23:52.786Z,1.40
2022-08-28T14:26:20.910Z,1.38
2022-08-28T14:28:49.001Z,1.48
2022-08-28T14:31:17.270Z,1.45
2022-08-28T14:33:46.006Z,1.33
2022-08-28T14:36:18.102Z,1.40
2022-08-28T14:38:46.268Z,1.55
2022-08-28T14:41:15.262Z,1.50
2022-08-28T14:43:43.827Z,1.45
2022-08-28T14:46:16.772Z,1.75
2022-08-28T14:48:45.033Z,1.45
2022-08-28T14:51:13.421Z,1.75
2022-08-28T14:53:42.907Z,1.20
2022-08-28T14:56:12.393Z,1.40
2022-08-28T14:58:40.582Z,2.28
2022-08-28T15:01:08.808Z,1.92
2022-08-28T15:03:38.066Z,1.38
2022-08-28T15:06:10.254Z,1.88
2022-08-28T15:08:39.829Z,1.67
2022-08-28T15:11:14.293Z,1.40
2022-08-28T15:13:48.771Z,1.60
2022-08-28T15:16:20.096Z,1.73
2022-08-28T15:18:49.210Z,1.63
2022-08-28T15:21:18.743Z,1.73
2022-08-28T15:23:47.119Z,1.65
2022-08-28T15:26:16.541Z,1.40
2022-08-28T15:28:44.718Z,1.58
2022-08-28T15:31:13.211Z,1.80
2022-08-28T15:33:45.227Z,1.48
2022-08-28T15:36:13.946Z,1.67
2022-08-28T15:38:59.831Z,1.90
2022-08-28T15:41:30.509Z,1.35
2022-08-28T15:44:01.589Z,1.60
2022-08-28T15:46:33.526Z,1.83
2022-08-28T15:49:02.557Z,2.00
2022-08-28T15:51:32.271Z,1.42
2022-08-28T15:54:01.744Z,1.88
2022-08-28T15:56:31.323Z,2.05
2022-08-28T15:58:59.432Z,1.50
2022-08-28T16:01:27.680Z,1.73
2022-08-28T16:03:55.917Z,1.52
2022-08-28T16:06:24.238Z,1.90
2022-08-28T16:08:52.353Z,1.90
2022-08-28T16:11:23.020Z,1.92
2022-08-28T16:13:53.887Z,1.40
2022-08-28T16:16:22.630Z,1.60
2022-08-28T16:18:50.882Z,1.75
2022-08-28T16:21:19.846Z,1.65
2022-08-28T16:23:48.147Z,1.52
2022-08-28T16:26:16.715Z,1.85
2022-08-28T16:28:45.691Z,1.50
2022-08-28T16:31:19.114Z,1.70
2022-08-28T16:33:49.710Z,1.65
2022-08-28T16:36:19.475Z,2.10
2022-08-28T16:38:52.895Z,1.37
2022-08-28T16:41:29.220Z,1.42
2022-08-28T16:44:00.846Z,1.20
2022-08-28T16:46:30.772Z,1.70
2022-08-28T16:48:59.583Z,1.38
2022-08-28T16:51:29.407Z,1.10
2022-08-28T16:53:58.346Z,1.40
2022-08-28T16:56:26.721Z,1.30
2022-08-28T16:58:55.211Z,2.10
2022-08-28T17:01:24.537Z,1.50
2022-08-28T17:03:55.339Z,1.50
2022-08-28T17:06:27.043Z,1.30
2022-08-28T17:08:57.113Z,1.20
2022-08-28T17:11:27.646Z,1.30
2022-08-28T17:13:56.374Z,1.40
2022-08-28T17:16:26.702Z,1.30
2022-08-28T17:18:56.240Z,1.30
2022-08-28T17:21:42.443Z,1.77
2022-08-28T17:24:12.818Z,1.40
2022-08-28T17:26:42.405Z,1.40
2022-08-28T17:29:11.259Z,1.48
2022-08-28T17:31:39.695Z,1.45
2022-08-28T17:34:10.350Z,1.90
2022-08-28T17:36:42.113Z,1.73
2022-08-28T17:39:13.998Z,1.73
2022-08-28T17:41:42.554Z,2.03
2022-08-28T17:44:10.746Z,2.20
2022-08-28T17:46:39.540Z,1.80
2022-08-28T17:49:09.962Z,1.90
2022-08-28T17:51:43.617Z,2.43
2022-08-28T17:54:13.574Z,2.33
2022-08-28T17:56:41.933Z,2.00
2022-08-28T17:59:10.266Z,2.00
2022-08-28T18:01:39.012Z,1.87
2022-08-28T18:04:08.993Z,1.80
2022-08-28T18:06:37.458Z,1.70
2022-08-28T18:09:06.567Z,2.10
2022-08-28T18:11:35.482Z,2.00
2022-08-28T18:14:04.380Z,2.10
2022-08-28T18:16:33.764Z,2.50
2022-08-28T18:19:02.966Z,2.10
2022-08-28T18:21:32.643Z,2.43
2022-08-28T18:24:00.819Z,2.63
2022-08-28T18:26:29.434Z,2.10
2022-08-28T18:28:58.053Z,1.97
2022-08-28T18:31:26.649Z,2.40
2022-08-28T18:33:55.202Z,2.70
2022-08-28T18:36:24.173Z,2.33
2022-08-28T18:38:53.942Z,2.23
2022-08-28T18:41:26.971Z,2.67
2022-08-28T18:44:10.791Z,2.10
2022-08-28T18:46:38.997Z,2.60
2022-08-28T18:49:07.345Z,2.30
2022-08-28T18:51:35.635Z,2.70
2022-08-28T18:54:05.473Z,2.40
2022-08-28T18:56:36.044Z,3.10
2022-08-28T18:59:05.835Z,2.70
2022-08-28T19:01:34.122Z,2.63
2022-08-28T19:04:02.490Z,2.77
2022-08-28T19:06:30.652Z,3.00
2022-08-28T19:08:58.847Z,3.17
2022-08-28T19:11:31.290Z,2.90
2022-08-28T19:13:59.608Z,3.50
2022-08-28T19:16:33.437Z,2.90
2022-08-28T19:19:02.763Z,3.30
2022-08-28T19:21:31.201Z,3.27
2022-08-28T19:23:59.329Z,3.40
2022-08-28T19:26:29.596Z,3.00
2022-08-28T19:28:58.402Z,2.80
2022-08-28T19:31:28.118Z,2.90
2022-08-28T19:33:57.228Z,3.37
2022-08-28T19:36:27.090Z,2.70
2022-08-28T19:38:55.386Z,3.77
2022-08-28T19:41:24.245Z,3.90
2022-08-28T19:43:53.767Z,3.33
2022-08-28T19:46:22.278Z,3.33
2022-08-28T19:48:51.371Z,3.73
2022-08-28T19:51:22.928Z,3.27
2022-08-28T19:53:57.744Z,3.80
2022-08-28T19:56:28.057Z,3.33
2022-08-28T19:59:00.472Z,3.53
2022-08-28T20:01:30.432Z,3.93
2022-08-28T20:04:00.477Z,3.57
2022-08-28T20:06:31.831Z,3.43
2022-08-28T20:09:00.522Z,4.53
2022-08-28T20:11:30.364Z,3.27
2022-08-28T20:14:04.921Z,3.27
2022-08-28T20:16:35.706Z,3.80
2022-08-28T20:19:04.683Z,3.60
2022-08-28T20:21:37.768Z,3.27
2022-08-28T20:24:08.300Z,4.10
2022-08-28T20:26:36.683Z,3.33
2022-08-28T20:29:09.044Z,3.43
2022-08-28T20:31:40.325Z,3.60
2022-08-28T20:34:09.083Z,3.57
2022-08-28T20:36:37.653Z,3.20
2022-08-28T20:39:07.215Z,3.00
2022-08-28T20:41:37.968Z,3.10
2022-08-28T20:44:09.270Z,3.40
2022-08-28T20:46:41.315Z,3.47
2022-08-28T20:49:11.006Z,3.10
2022-08-28T20:51:56.518Z,3.30
2022-08-28T20:54:29.940Z,3.50
2022-08-28T20:57:01.811Z,3.40
2022-08-28T20:59:39.721Z,3.43
2022-08-28T21:02:11.231Z,3.27
2022-08-28T21:04:43.556Z,3.37
2022-08-28T21:07:12.798Z,3.10
2022-08-28T21:10:05.980Z,3.23
2022-08-28T21:12:29.686Z,3.30
2022-08-28T21:14:59.701Z,3.20
2022-08-28T21:17:29.891Z,3.00
2022-08-28T21:20:00.930Z,3.50
2022-08-28T21:22:31.701Z,3.10
2022-08-28T21:25:00.007Z,3.00
2022-08-28T21:27:28.384Z,2.73
2022-08-28T21:29:59.202Z,3.43
2022-08-28T21:32:28.319Z,3.40
2022-08-28T21:34:56.728Z,3.30
2022-08-28T21:37:25.221Z,3.00
2022-08-28T21:39:53.825Z,3.37
2022-08-28T21:42:25.033Z,3.33
2022-08-28T21:44:54.449Z,3.30
2022-08-28T21:47:25.211Z,3.30
2022-08-28T21:49:55.580Z,2.70
2022-08-28T21:52:28.773Z,3.10
2022-08-28T21:55:01.724Z,3.53
2022-08-28T21:57:31.018Z,2.80
2022-08-28T21:59:59.910Z,3.30
2022-08-28T22:02:29.926Z,3.27
2022-08-28T22:04:58.141Z,3.00
2022-08-28T22:07:26.314Z,3.13
2022-08-28T22:09:54.507Z,3.60
2022-08-28T22:12:24.595Z,3.10
2022-08-28T22:14:52.734Z,3.67
2022-08-28T22:17:21.302Z,2.80
2022-08-28T22:19:51.250Z,2.97
2022-08-28T22:22:36.895Z,3.10
2022-08-28T22:25:06.159Z,2.90
2022-08-28T22:27:34.615Z,3.10
2022-08-28T22:30:02.865Z,3.30
2022-08-28T22:32:31.005Z,3.00
2022-08-28T22:35:00.455Z,3.03
2022-08-28T22:37:28.644Z,2.93
2022-08-28T22:39:58.063Z,3.13
2022-08-28T22:42:26.541Z,3.33
2022-08-28T22:44:54.798Z,3.47
2022-08-28T22:47:23.307Z,3.27
2022-08-28T22:49:51.378Z,3.63
2022-08-28T22:52:21.079Z,3.40
2022-08-28T22:54:53.124Z,3.47
2022-08-28T22:57:21.723Z,3.30
2022-08-28T22:59:50.402Z,3.33
2022-08-28T23:02:21.629Z,3.13
2022-08-28T23:04:55.266Z,3.27
2022-08-28T23:07:24.720Z,3.30
2022-08-28T23:09:53.130Z,3.33
2022-08-28T23:12:21.452Z,2.93
2022-08-28T23:14:49.739Z,3.33
2022-08-28T23:17:18.707Z,3.20
2022-08-28T23:19:48.230Z,3.47
2022-08-28T23:22:17.483Z,2.83
2022-08-28T23:24:48.615Z,3.20
2022-08-28T23:27:35.865Z,3.67
2022-08-28T23:30:07.946Z,3.00
2022-08-28T23:32:36.061Z,3.37
2022-08-28T23:35:07.312Z,3.33
2022-08-28T23:37:37.512Z,3.30
2022-08-28T23:40:11.600Z,2.90
2022-08-28T23:42:40.669Z,3.47
2022-08-28T23:45:10.258Z,3.30
2022-08-28T23:47:40.191Z,3.80
2022-08-28T23:50:14.987Z,2.97
2022-08-28T23:52:44.277Z,3.03
2022-08-28T23:55:16.298Z,3.30
2022-08-28T23:57:45.816Z,3.10
