createdAt,value
2019-03-31T00:01:16.849Z,68.80
2019-03-31T00:03:45.492Z,70.00
2019-03-31T00:06:14.146Z,70.50
2019-03-31T00:08:43.025Z,70.20
2019-03-31T00:11:11.646Z,70.80
2019-03-31T00:13:40.479Z,70.20
2019-03-31T00:16:09.500Z,70.70
2019-03-31T00:18:38.178Z,70.60
2019-03-31T00:21:07.092Z,71.00
2019-03-31T00:23:35.879Z,70.80
2019-03-31T00:26:04.507Z,71.60
2019-03-31T00:28:33.414Z,71.60
2019-03-31T00:31:02.132Z,71.40
2019-03-31T00:33:30.813Z,72.00
2019-03-31T00:35:59.636Z,72.10
2019-03-31T00:38:28.300Z,73.90
2019-03-31T00:40:57.067Z,73.30
2019-03-31T00:43:25.724Z,75.10
2019-03-31T00:45:54.705Z,76.10
2019-03-31T00:48:23.465Z,76.80
2019-03-31T00:50:52.127Z,77.80
2019-03-31T00:53:20.799Z,78.50
2019-03-31T00:55:50.025Z,81.10
2019-03-31T00:58:18.825Z,79.90
2019-03-31T01:01:06.181Z,82.00
2019-03-31T01:03:35.286Z,81.20
2019-03-31T01:06:05.694Z,81.30
2019-03-31T01:08:35.795Z,82.30
2019-03-31T01:11:12.719Z,82.20
2019-03-31T01:13:42.808Z,82.60
2019-03-31T01:16:12.734Z,82.60
2019-03-31T01:18:41.466Z,82.20
2019-03-31T01:21:10.441Z,81.40
2019-03-31T01:23:39.143Z,81.80
2019-03-31T01:26:08.466Z,81.00
2019-03-31T01:28:37.115Z,81.90
2019-03-31T01:31:05.901Z,81.20
2019-03-31T01:33:34.755Z,80.80
2019-03-31T01:36:04.836Z,80.00
2019-03-31T01:38:33.936Z,79.00
2019-03-31T01:41:02.846Z,78.80
2019-03-31T01:43:31.476Z,77.60
2019-03-31T01:46:00.523Z,76.60
2019-03-31T01:48:29.161Z,76.90
2019-03-31T01:50:57.812Z,76.20
2019-03-31T01:53:27.703Z,76.00
2019-03-31T01:55:56.897Z,75.80
2019-03-31T01:58:25.713Z,75.20
2019-03-31T02:00:58.019Z,75.20
2019-03-31T02:03:26.702Z,77.00
2019-03-31T02:05:55.457Z,77.40
2019-03-31T02:08:24.253Z,77.40
2019-03-31T02:10:52.923Z,77.30
2019-03-31T02:13:21.610Z,77.40
2019-03-31T02:15:50.531Z,78.40
2019-03-31T02:18:19.200Z,77.60
2019-03-31T02:20:47.858Z,77.40
2019-03-31T02:23:16.698Z,77.20
2019-03-31T02:25:45.414Z,77.40
2019-03-31T02:28:14.342Z,79.00
2019-03-31T02:30:43.184Z,79.60
2019-03-31T02:33:11.825Z,79.80
2019-03-31T02:35:42.517Z,79.60
2019-03-31T02:38:11.408Z,79.10
2019-03-31T02:40:40.133Z,79.10
2019-03-31T02:43:08.760Z,78.80
2019-03-31T02:45:37.702Z,79.10
2019-03-31T02:48:05.666Z,78.90
2019-03-31T02:50:49.155Z,79.60
2019-03-31T02:53:18.935Z,79.20
2019-03-31T02:55:52.671Z,80.60
2019-03-31T02:58:21.445Z,80.80
2019-03-31T03:00:50.219Z,80.10
2019-03-31T03:03:19.733Z,79.50
2019-03-31T03:05:48.884Z,78.60
2019-03-31T03:08:21.394Z,79.00
2019-03-31T03:10:52.338Z,77.90
2019-03-31T03:13:24.650Z,78.20
2019-03-31T03:16:20.367Z,77.90
2019-03-31T03:18:49.561Z,77.90
2019-03-31T03:21:23.454Z,77.40
2019-03-31T03:23:50.444Z,77.80
2019-03-31T03:26:19.476Z,78.40
2019-03-31T03:28:48.150Z,78.70
2019-03-31T03:31:22.904Z,78.80
2019-03-31T03:33:51.659Z,77.00
2019-03-31T03:36:21.122Z,78.50
2019-03-31T03:38:52.236Z,77.90
2019-03-31T03:41:21.193Z,77.70
2019-03-31T03:43:55.620Z,77.40
2019-03-31T03:46:25.489Z,77.30
2019-03-31T03:48:54.984Z,76.60
2019-03-31T03:51:23.921Z,76.90
2019-03-31T03:53:53.055Z,76.30
2019-03-31T03:56:23.476Z,78.70
2019-03-31T03:58:52.454Z,77.90
2019-03-31T04:01:23.365Z,79.10
2019-03-31T04:03:53.384Z,77.70
2019-03-31T04:06:22.628Z,77.70
2019-03-31T04:08:51.677Z,79.00
2019-03-31T04:11:26.070Z,79.00
2019-03-31T04:13:55.947Z,78.90
2019-03-31T04:16:25.560Z,80.00
2019-03-31T04:18:54.965Z,80.00
2019-03-31T04:21:24.510Z,80.80
2019-03-31T04:23:54.506Z,81.30
2019-03-31T04:26:24.349Z,80.50
2019-03-31T04:28:54.747Z,80.30
2019-03-31T04:31:23.744Z,80.50
2019-03-31T04:33:54.837Z,80.90
2019-03-31T04:36:24.945Z,80.30
2019-03-31T04:38:54.184Z,81.90
2019-03-31T04:41:23.216Z,80.90
2019-03-31T04:43:54.145Z,81.10
2019-03-31T04:46:23.527Z,80.30
2019-03-31T04:48:52.479Z,79.20
2019-03-31T04:51:21.229Z,80.20
2019-03-31T04:53:50.650Z,83.30
2019-03-31T04:56:19.475Z,85.00
2019-03-31T04:58:48.116Z,84.50
2019-03-31T05:01:16.790Z,85.00
2019-03-31T05:03:45.669Z,84.70
2019-03-31T05:06:14.274Z,85.50
2019-03-31T05:08:43.116Z,84.60
2019-03-31T05:11:13.490Z,86.10
2019-03-31T05:13:42.149Z,85.70
2019-03-31T05:16:10.930Z,86.80
2019-03-31T05:18:39.668Z,85.60
2019-03-31T05:21:08.370Z,86.70
2019-03-31T05:23:37.094Z,87.50
2019-03-31T05:26:05.949Z,85.50
2019-03-31T05:28:34.999Z,86.70
2019-03-31T05:31:03.765Z,87.50
2019-03-31T05:33:32.687Z,88.90
2019-03-31T05:36:01.789Z,88.10
2019-03-31T05:38:30.451Z,87.20
2019-03-31T05:40:59.211Z,85.20
2019-03-31T05:43:27.833Z,86.60
2019-03-31T05:45:56.610Z,86.00
2019-03-31T05:48:25.309Z,86.20
2019-03-31T05:50:54.094Z,85.30
2019-03-31T05:53:22.750Z,86.80
2019-03-31T05:55:51.397Z,87.40
2019-03-31T05:58:20.414Z,87.90
2019-03-31T06:00:50.219Z,89.00
2019-03-31T06:03:18.853Z,89.60
2019-03-31T06:05:47.883Z,90.00
2019-03-31T06:08:16.704Z,90.00
2019-03-31T06:10:45.370Z,91.00
2019-03-31T06:13:14.025Z,90.80
2019-03-31T06:15:43.376Z,91.20
2019-03-31T06:18:12.178Z,91.70
2019-03-31T06:20:41.380Z,92.20
2019-03-31T06:23:10.018Z,92.10
2019-03-31T06:25:38.784Z,91.50
2019-03-31T06:28:07.597Z,91.50
2019-03-31T06:30:36.547Z,90.50
2019-03-31T06:33:05.180Z,90.00
2019-03-31T06:35:33.805Z,90.30
2019-03-31T06:38:02.719Z,90.00
2019-03-31T06:40:31.516Z,89.50
2019-03-31T06:43:00.275Z,88.80
2019-03-31T06:45:28.915Z,86.80
2019-03-31T06:47:57.681Z,85.90
2019-03-31T06:50:26.304Z,86.00
2019-03-31T06:52:54.976Z,84.10
2019-03-31T06:55:23.755Z,85.40
2019-03-31T06:57:52.389Z,84.50
2019-03-31T07:00:21.145Z,84.40
2019-03-31T07:02:49.933Z,83.20
2019-03-31T07:05:20.435Z,82.90
2019-03-31T07:07:49.253Z,82.60
2019-03-31T07:10:18.038Z,83.30
2019-03-31T07:12:46.677Z,83.20
2019-03-31T07:15:15.623Z,81.80
2019-03-31T07:17:44.431Z,81.00
2019-03-31T07:20:13.848Z,80.10
2019-03-31T07:22:42.615Z,78.70
2019-03-31T07:25:13.684Z,78.30
2019-03-31T07:27:42.524Z,76.30
2019-03-31T07:30:12.316Z,78.10
2019-03-31T07:32:41.072Z,78.50
2019-03-31T07:35:18.292Z,77.50
2019-03-31T07:37:47.523Z,77.50
2019-03-31T07:40:14.199Z,75.30
2019-03-31T07:42:42.984Z,75.10
2019-03-31T07:45:13.557Z,73.90
2019-03-31T07:47:42.404Z,72.20
2019-03-31T07:50:12.092Z,72.10
2019-03-31T07:52:40.957Z,72.00
2019-03-31T07:55:09.979Z,70.00
2019-03-31T07:57:38.678Z,71.50
2019-03-31T08:00:11.692Z,70.50
2019-03-31T08:02:40.483Z,70.90
2019-03-31T08:05:11.519Z,70.40
2019-03-31T08:07:41.140Z,70.60
2019-03-31T08:10:10.875Z,69.10
2019-03-31T08:12:43.430Z,69.10
2019-03-31T08:15:12.502Z,65.90
2019-03-31T08:17:42.919Z,63.10
2019-03-31T08:20:12.958Z,60.30
2019-03-31T08:22:41.592Z,58.80
2019-03-31T08:25:11.143Z,56.40
2019-03-31T08:27:40.018Z,57.40
2019-03-31T08:30:10.267Z,56.10
2019-03-31T08:32:39.093Z,55.80
2019-03-31T08:35:09.350Z,54.40
2019-03-31T08:37:38.004Z,55.20
2019-03-31T08:40:08.790Z,55.40
2019-03-31T08:42:37.446Z,55.30
2019-03-31T08:45:07.717Z,55.40
2019-03-31T08:47:36.980Z,55.60
2019-03-31T08:50:06.693Z,52.20
2019-03-31T08:52:35.338Z,54.40
2019-03-31T08:55:05.360Z,55.00
2019-03-31T08:57:34.006Z,54.50
2019-03-31T09:00:04.099Z,53.10
2019-03-31T09:02:34.145Z,51.90
2019-03-31T09:05:04.510Z,50.80
2019-03-31T09:07:33.220Z,50.30
2019-03-31T09:10:01.950Z,50.70
2019-03-31T09:12:30.571Z,51.10
2019-03-31T09:14:59.404Z,51.10
2019-03-31T09:17:28.046Z,50.30
2019-03-31T09:19:56.721Z,51.50
2019-03-31T09:22:25.535Z,51.40
2019-03-31T09:24:54.135Z,52.40
2019-03-31T09:27:22.910Z,53.00
2019-03-31T09:29:51.566Z,53.90
2019-03-31T09:32:20.354Z,54.90
2019-03-31T09:34:49.133Z,55.40
2019-03-31T09:37:17.797Z,56.10
2019-03-31T09:39:46.431Z,58.30
2019-03-31T09:42:15.207Z,57.50
2019-03-31T09:44:43.824Z,57.50
2019-03-31T09:47:12.501Z,58.00
2019-03-31T09:49:41.283Z,58.20
2019-03-31T09:52:09.942Z,57.80
2019-03-31T09:54:38.582Z,57.80
2019-03-31T09:57:07.345Z,57.10
2019-03-31T09:59:36.035Z,56.00
2019-03-31T10:02:04.924Z,56.10
2019-03-31T10:04:33.719Z,56.00
2019-03-31T10:07:02.453Z,56.10
2019-03-31T10:09:31.357Z,56.30
2019-03-31T10:12:00.065Z,55.70
2019-03-31T10:14:28.838Z,54.70
2019-03-31T10:17:03.797Z,54.00
2019-03-31T10:19:32.641Z,53.90
2019-03-31T10:22:01.286Z,53.20
2019-03-31T10:24:30.099Z,52.20
2019-03-31T10:26:58.845Z,52.80
2019-03-31T10:29:27.683Z,53.00
2019-03-31T10:31:56.475Z,53.50
2019-03-31T10:34:25.255Z,52.70
2019-03-31T10:36:54.163Z,52.50
2019-03-31T10:39:22.982Z,50.90
2019-03-31T10:41:51.725Z,50.50
2019-03-31T10:44:20.513Z,50.40
2019-03-31T10:46:49.440Z,49.40
2019-03-31T10:49:18.094Z,49.10
2019-03-31T10:51:46.715Z,48.50
2019-03-31T10:54:15.592Z,47.30
2019-03-31T10:56:44.305Z,46.80
2019-03-31T10:59:13.046Z,46.40
2019-03-31T11:01:41.882Z,46.00
2019-03-31T11:04:10.526Z,44.30
2019-03-31T11:06:39.218Z,44.60
2019-03-31T11:09:08.722Z,45.40
2019-03-31T11:11:38.667Z,44.70
2019-03-31T11:14:07.346Z,44.20
2019-03-31T11:16:36.279Z,43.10
2019-03-31T11:19:09.346Z,42.60
2019-03-31T11:21:47.388Z,42.00
2019-03-31T11:24:16.022Z,42.90
2019-03-31T11:26:44.692Z,41.80
2019-03-31T11:29:13.547Z,41.10
2019-03-31T11:31:42.208Z,42.40
2019-03-31T11:34:10.897Z,43.90
2019-03-31T11:36:39.712Z,44.90
2019-03-31T11:39:08.377Z,44.70
2019-03-31T11:41:37.191Z,44.30
2019-03-31T11:44:05.855Z,41.40
2019-03-31T11:46:34.522Z,39.20
2019-03-31T11:49:03.579Z,39.30
2019-03-31T11:51:32.364Z,39.10
2019-03-31T11:54:01.037Z,38.50
2019-03-31T11:56:29.842Z,38.70
2019-03-31T11:58:58.654Z,39.30
2019-03-31T12:01:27.339Z,38.00
2019-03-31T12:03:56.076Z,39.70
2019-03-31T12:06:24.933Z,38.10
2019-03-31T12:08:54.045Z,35.70
2019-03-31T12:11:22.747Z,36.50
2019-03-31T12:13:51.374Z,36.20
2019-03-31T12:16:20.888Z,34.90
2019-03-31T12:18:49.564Z,35.40
2019-03-31T12:21:23.270Z,34.20
2019-03-31T12:23:51.892Z,35.10
2019-03-31T12:26:20.552Z,35.20
2019-03-31T12:28:49.370Z,35.90
2019-03-31T12:31:18.019Z,36.10
2019-03-31T12:33:46.686Z,36.80
2019-03-31T12:36:15.647Z,35.40
2019-03-31T12:38:44.587Z,35.70
2019-03-31T12:41:13.228Z,36.30
2019-03-31T12:43:42.027Z,34.80
2019-03-31T12:46:10.669Z,36.10
2019-03-31T12:48:39.324Z,36.40
2019-03-31T12:51:08.101Z,35.70
2019-03-31T12:53:36.764Z,36.40
2019-03-31T12:56:05.576Z,37.20
2019-03-31T12:58:34.220Z,36.40
2019-03-31T13:01:03.191Z,36.60
2019-03-31T13:03:32.160Z,36.10
2019-03-31T13:06:00.801Z,34.60
2019-03-31T13:08:29.551Z,36.40
2019-03-31T13:10:58.335Z,34.50
2019-03-31T13:13:28.148Z,35.40
2019-03-31T13:15:57.040Z,35.70
2019-03-31T13:18:27.928Z,36.70
2019-03-31T13:20:56.288Z,36.10
2019-03-31T13:23:24.931Z,35.70
2019-03-31T13:26:01.827Z,36.70
2019-03-31T13:28:31.051Z,35.30
2019-03-31T13:30:59.711Z,35.10
2019-03-31T13:33:28.517Z,36.10
2019-03-31T13:35:57.170Z,36.40
2019-03-31T13:38:25.913Z,35.40
2019-03-31T13:40:54.896Z,33.90
2019-03-31T13:43:24.079Z,34.40
2019-03-31T13:45:52.810Z,35.30
2019-03-31T13:48:21.664Z,36.80
2019-03-31T13:50:50.455Z,35.90
2019-03-31T13:53:19.236Z,35.30
2019-03-31T13:55:48.079Z,33.70
2019-03-31T13:58:18.796Z,36.00
2019-03-31T14:00:48.167Z,32.00
2019-03-31T14:03:17.122Z,33.20
2019-03-31T14:05:45.776Z,29.90
2019-03-31T14:08:25.086Z,29.90
2019-03-31T14:10:45.550Z,27.40
2019-03-31T14:13:15.164Z,29.70
2019-03-31T14:15:45.184Z,29.40
2019-03-31T14:18:13.986Z,29.70
2019-03-31T14:20:42.713Z,29.20
2019-03-31T14:23:11.629Z,28.90
2019-03-31T14:25:40.335Z,29.90
2019-03-31T14:28:09.487Z,29.80
2019-03-31T14:30:38.719Z,29.60
2019-03-31T14:33:07.382Z,30.00
2019-03-31T14:35:38.237Z,29.50
2019-03-31T14:38:07.369Z,28.40
2019-03-31T14:40:36.047Z,28.60
2019-03-31T14:43:04.949Z,28.30
2019-03-31T14:45:37.221Z,29.40
2019-03-31T14:48:09.816Z,29.10
2019-03-31T14:50:40.045Z,28.10
2019-03-31T14:53:10.424Z,27.30
2019-03-31T14:55:41.855Z,28.80
2019-03-31T14:58:10.703Z,28.20
2019-03-31T15:00:42.087Z,27.60
2019-03-31T15:03:11.261Z,26.90
2019-03-31T15:05:42.277Z,27.30
2019-03-31T15:08:11.335Z,28.60
2019-03-31T15:10:40.570Z,27.80
2019-03-31T15:13:09.474Z,28.10
2019-03-31T15:15:38.370Z,28.00
2019-03-31T15:18:09.487Z,27.90
2019-03-31T15:20:38.779Z,28.90
2019-03-31T15:23:07.458Z,28.80
2019-03-31T15:25:36.262Z,27.60
2019-03-31T15:28:05.132Z,27.80
2019-03-31T15:30:33.836Z,27.00
2019-03-31T15:33:02.729Z,27.70
2019-03-31T15:35:37.647Z,26.60
2019-03-31T15:38:06.001Z,26.70
2019-03-31T15:40:34.848Z,26.40
2019-03-31T15:43:03.642Z,27.00
2019-03-31T15:45:34.678Z,26.50
2019-03-31T15:48:03.578Z,26.50
2019-03-31T15:50:32.526Z,27.10
2019-03-31T15:53:01.272Z,26.50
2019-03-31T15:55:30.157Z,27.20
2019-03-31T15:57:59.020Z,26.80
2019-03-31T16:00:27.700Z,26.80
2019-03-31T16:02:56.503Z,27.70
2019-03-31T16:05:25.276Z,27.20
2019-03-31T16:07:53.178Z,26.70
2019-03-31T16:10:21.152Z,27.70
2019-03-31T16:12:49.188Z,27.20
2019-03-31T16:15:17.372Z,26.90
2019-03-31T16:17:45.285Z,26.90
2019-03-31T16:20:14.759Z,26.10
2019-03-31T16:22:42.589Z,26.10
2019-03-31T16:25:20.073Z,27.10
2019-03-31T16:27:48.040Z,26.80
2019-03-31T16:30:15.969Z,25.50
2019-03-31T16:32:44.046Z,26.50
2019-03-31T16:35:11.896Z,27.30
2019-03-31T16:37:43.905Z,27.30
2019-03-31T16:40:11.980Z,26.40
2019-03-31T16:42:40.009Z,27.60
2019-03-31T16:45:08.046Z,27.60
2019-03-31T16:47:36.087Z,27.60
2019-03-31T16:50:04.568Z,26.80
2019-03-31T16:52:32.597Z,27.20
2019-03-31T16:55:01.946Z,28.30
2019-03-31T16:57:29.913Z,28.00
2019-03-31T16:59:57.744Z,28.00
2019-03-31T17:02:25.763Z,29.10
2019-03-31T17:04:53.634Z,30.40
2019-03-31T17:07:23.598Z,30.40
2019-03-31T17:09:52.066Z,30.20
2019-03-31T17:12:20.450Z,30.50
2019-03-31T17:14:48.333Z,31.00
2019-03-31T17:17:19.878Z,30.80
2019-03-31T17:19:47.790Z,31.40
2019-03-31T17:22:15.595Z,32.10
2019-03-31T17:24:43.571Z,32.30
2019-03-31T17:27:14.135Z,32.60
2019-03-31T17:29:41.210Z,32.80
2019-03-31T17:32:09.174Z,32.30
2019-03-31T17:34:37.132Z,33.40
2019-03-31T17:37:05.008Z,33.30
2019-03-31T17:39:32.972Z,34.30
2019-03-31T17:42:06.027Z,35.00
2019-03-31T17:44:34.415Z,35.80
2019-03-31T17:47:02.470Z,36.10
2019-03-31T17:49:30.546Z,36.20
2019-03-31T17:52:01.065Z,35.80
2019-03-31T17:54:28.096Z,37.40
2019-03-31T17:56:56.277Z,36.90
2019-03-31T17:59:25.272Z,38.00
2019-03-31T18:01:54.843Z,38.40
2019-03-31T18:04:22.921Z,37.10
2019-03-31T18:06:50.997Z,39.20
2019-03-31T18:09:18.990Z,39.10
2019-03-31T18:11:47.066Z,39.50
2019-03-31T18:14:14.990Z,40.50
2019-03-31T18:16:43.107Z,41.10
2019-03-31T18:19:11.179Z,40.90
2019-03-31T18:21:39.165Z,41.50
2019-03-31T18:24:07.081Z,41.20
2019-03-31T18:26:34.928Z,41.70
2019-03-31T18:29:02.919Z,41.60
2019-03-31T18:31:30.744Z,42.40
2019-03-31T18:33:58.733Z,40.90
2019-03-31T18:36:36.308Z,42.70
2019-03-31T18:38:56.588Z,43.10
2019-03-31T18:41:24.596Z,43.40
2019-03-31T18:43:52.652Z,44.10
2019-03-31T18:46:20.482Z,45.00
2019-03-31T18:48:48.494Z,45.20
2019-03-31T18:51:18.410Z,44.90
2019-03-31T18:53:52.719Z,45.00
2019-03-31T18:56:43.981Z,45.50
2019-03-31T18:59:30.543Z,46.40
2019-03-31T19:02:27.202Z,46.50
2019-03-31T19:05:13.659Z,46.60
2019-03-31T19:07:55.552Z,47.10
2019-03-31T19:10:49.637Z,47.70
2019-03-31T19:13:33.079Z,48.50
2019-03-31T19:16:38.281Z,49.10
2019-03-31T19:19:12.541Z,49.40
2019-03-31T19:21:55.126Z,49.50
2019-03-31T19:24:51.738Z,50.00
2019-03-31T19:27:45.088Z,50.60
2019-03-31T19:30:31.778Z,50.70
2019-03-31T19:33:23.589Z,51.90
2019-03-31T19:36:26.146Z,52.20
2019-03-31T19:39:06.149Z,51.00
2019-03-31T19:41:48.328Z,51.80
2019-03-31T19:44:29.863Z,51.80
2019-03-31T19:47:18.119Z,52.10
2019-03-31T19:50:05.739Z,51.80
2019-03-31T19:52:59.085Z,51.70
2019-03-31T19:55:45.083Z,52.70
2019-03-31T19:58:33.223Z,53.10
2019-03-31T20:01:18.222Z,51.90
2019-03-31T20:04:14.920Z,53.80
2019-03-31T20:07:20.448Z,53.60
2019-03-31T20:10:06.822Z,53.10
2019-03-31T20:12:43.735Z,53.70
2019-03-31T20:15:25.921Z,54.50
2019-03-31T20:18:15.103Z,55.60
2019-03-31T20:21:08.432Z,54.60
2019-03-31T20:23:45.395Z,54.10
2019-03-31T20:26:31.016Z,54.10
2019-03-31T20:29:18.428Z,54.20
2019-03-31T20:32:18.410Z,54.90
2019-03-31T20:35:08.557Z,54.50
2019-03-31T20:38:05.167Z,53.60
2019-03-31T20:41:06.655Z,54.90
2019-03-31T20:43:54.779Z,55.10
2019-03-31T20:46:23.332Z,55.40
2019-03-31T20:48:51.899Z,55.30
2019-03-31T20:51:20.939Z,54.90
2019-03-31T20:53:48.758Z,55.40
2019-03-31T20:56:17.992Z,56.00
2019-03-31T20:58:45.885Z,55.30
2019-03-31T21:01:15.069Z,55.20
2019-03-31T21:03:43.160Z,55.70
2019-03-31T21:06:10.990Z,56.30
2019-03-31T21:08:39.013Z,56.40
2019-03-31T21:11:06.808Z,56.40
2019-03-31T21:13:34.644Z,57.30
2019-03-31T21:16:02.608Z,57.10
2019-03-31T21:18:30.430Z,57.10
2019-03-31T21:20:58.260Z,57.00
2019-03-31T21:23:26.224Z,56.90
2019-03-31T21:25:55.525Z,57.00
2019-03-31T21:28:23.397Z,57.60
2019-03-31T21:30:51.218Z,57.70
2019-03-31T21:33:20.381Z,57.60
2019-03-31T21:35:48.629Z,57.30
2019-03-31T21:38:16.729Z,58.00
2019-03-31T21:40:44.790Z,56.90
2019-03-31T21:43:12.649Z,57.60
2019-03-31T21:45:40.487Z,58.80
2019-03-31T21:48:08.612Z,58.90
2019-03-31T21:50:36.492Z,58.90
2019-03-31T21:53:04.382Z,58.90
2019-03-31T21:55:32.338Z,59.10
2019-03-31T21:58:00.406Z,59.00
2019-03-31T22:01:06.101Z,58.90
2019-03-31T22:03:34.112Z,58.90
2019-03-31T22:06:01.924Z,59.60
2019-03-31T22:08:29.726Z,59.40
2019-03-31T22:10:57.732Z,59.90
2019-03-31T22:13:25.703Z,59.60
2019-03-31T22:15:53.540Z,58.90
2019-03-31T22:18:21.854Z,60.00
2019-03-31T22:20:49.827Z,60.30
2019-03-31T22:23:17.691Z,58.90
2019-03-31T22:25:45.737Z,59.30
2019-03-31T22:28:13.854Z,60.70
2019-03-31T22:30:41.715Z,60.90
2019-03-31T22:33:09.698Z,61.10
2019-03-31T22:35:37.521Z,61.10
2019-03-31T22:38:05.443Z,61.00
2019-03-31T22:40:33.390Z,61.50
2019-03-31T22:43:01.366Z,62.00
2019-03-31T22:45:29.356Z,62.00
2019-03-31T22:47:57.306Z,62.60
2019-03-31T22:50:25.305Z,62.20
2019-03-31T22:52:53.271Z,61.80
2019-03-31T22:55:21.252Z,62.00
2019-03-31T22:57:49.075Z,62.00
2019-03-31T23:00:25.902Z,62.20
2019-03-31T23:02:53.940Z,62.30
2019-03-31T23:05:21.953Z,62.30
2019-03-31T23:07:50.023Z,62.60
2019-03-31T23:10:17.837Z,62.70
2019-03-31T23:12:45.649Z,62.60
2019-03-31T23:15:13.655Z,62.90
2019-03-31T23:17:41.508Z,61.40
2019-03-31T23:20:09.425Z,63.30
2019-03-31T23:22:37.454Z,62.00
2019-03-31T23:25:05.638Z,63.60
2019-03-31T23:27:36.700Z,63.40
2019-03-31T23:30:07.416Z,63.10
2019-03-31T23:32:35.497Z,62.70
2019-03-31T23:35:04.047Z,62.70
2019-03-31T23:37:31.875Z,63.20
2019-03-31T23:39:59.923Z,64.00
2019-03-31T23:42:27.902Z,63.90
2019-03-31T23:44:55.868Z,64.20
2019-03-31T23:47:23.843Z,63.90
2019-03-31T23:49:51.909Z,63.70
2019-03-31T23:52:19.759Z,64.50
2019-03-31T23:54:47.560Z,64.50
2019-03-31T23:57:15.536Z,63.50
2019-03-31T23:59:43.506Z,64.30
