createdAt,value
2023-01-07T00:04:48.854Z,17.90
2023-01-07T00:09:51.941Z,19.30
2023-01-07T00:14:55.144Z,19.20
2023-01-07T00:19:58.261Z,18.00
2023-01-07T00:25:01.330Z,18.00
2023-01-07T00:30:04.913Z,20.00
2023-01-07T00:35:21.990Z,20.70
2023-01-07T00:40:25.655Z,22.50
2023-01-07T00:45:31.679Z,24.80
2023-01-07T00:50:38.336Z,25.70
2023-01-07T00:55:42.087Z,25.40
2023-01-07T01:00:45.787Z,28.40
2023-01-07T01:05:49.431Z,27.20
2023-01-07T01:10:52.636Z,28.50
2023-01-07T01:15:56.389Z,29.70
2023-01-07T01:21:07.194Z,30.90
2023-01-07T01:26:13.842Z,32.40
2023-01-07T01:31:17.209Z,32.60
2023-01-07T01:36:25.945Z,32.60
2023-01-07T01:41:31.788Z,33.60
2023-01-07T01:46:42.237Z,31.80
2023-01-07T01:51:50.463Z,28.00
2023-01-07T01:56:58.610Z,29.40
2023-01-07T02:02:03.119Z,29.10
2023-01-07T02:07:12.075Z,29.40
2023-01-07T02:12:36.645Z,28.50
2023-01-07T02:18:01.992Z,28.40
2023-01-07T02:23:26.368Z,28.60
2023-01-07T02:29:09.102Z,28.20
2023-01-07T02:34:47.692Z,29.10
2023-01-07T02:40:14.133Z,30.60
2023-01-07T02:45:29.415Z,30.00
2023-01-07T02:50:33.660Z,26.90
2023-01-07T02:56:09.126Z,28.00
2023-01-07T03:01:37.982Z,29.60
2023-01-07T03:07:05.934Z,27.70
2023-01-07T03:12:40.107Z,28.70
2023-01-07T03:17:53.834Z,30.90
2023-01-07T03:22:58.723Z,28.50
2023-01-07T03:28:03.076Z,28.50
2023-01-07T03:33:36.273Z,30.00
2023-01-07T03:38:43.498Z,29.80
2023-01-07T03:43:48.190Z,28.70
2023-01-07T03:48:52.417Z,28.10
2023-01-07T03:53:55.739Z,26.30
2023-01-07T03:58:59.985Z,27.10
2023-01-07T04:04:03.692Z,27.30
2023-01-07T04:09:07.374Z,25.90
2023-01-07T04:14:10.816Z,25.90
2023-01-07T04:19:14.008Z,24.00
2023-01-07T04:24:17.315Z,24.10
2023-01-07T04:29:21.070Z,24.50
2023-01-07T04:34:25.339Z,22.00
2023-01-07T04:39:29.164Z,21.90
2023-01-07T04:44:33.203Z,21.70
2023-01-07T04:49:36.649Z,21.70
2023-01-07T04:54:40.505Z,22.00
2023-01-07T04:59:43.960Z,20.90
2023-01-07T05:04:47.374Z,20.80
2023-01-07T05:09:51.786Z,19.80
2023-01-07T05:14:55.608Z,19.60
2023-01-07T05:19:58.899Z,20.00
2023-01-07T05:25:02.368Z,19.80
2023-01-07T05:30:06.378Z,19.70
2023-01-07T05:35:10.296Z,18.60
2023-01-07T05:40:14.319Z,18.90
2023-01-07T05:45:18.725Z,17.80
2023-01-07T05:50:21.872Z,17.40
2023-01-07T05:55:26.012Z,17.70
2023-01-07T06:00:29.157Z,18.00
2023-01-07T06:05:32.684Z,18.20
2023-01-07T06:10:36.045Z,17.00
2023-01-07T06:15:39.395Z,17.90
2023-01-07T06:20:42.643Z,17.60
2023-01-07T06:25:45.736Z,16.40
2023-01-07T06:30:49.283Z,16.10
2023-01-07T06:35:52.716Z,15.90
2023-01-07T06:40:56.003Z,15.40
2023-01-07T06:45:59.219Z,16.00
2023-01-07T06:51:02.426Z,18.30
2023-01-07T06:56:05.907Z,17.20
2023-01-07T07:01:09.737Z,16.80
2023-01-07T07:06:13.055Z,15.80
2023-01-07T07:11:16.205Z,16.80
2023-01-07T07:16:22.664Z,16.80
2023-01-07T07:21:26.083Z,14.80
2023-01-07T07:26:29.597Z,15.50
2023-01-07T07:31:32.825Z,14.50
2023-01-07T07:36:36.274Z,13.40
2023-01-07T07:41:39.393Z,15.00
2023-01-07T07:46:44.862Z,15.20
2023-01-07T07:51:48.138Z,22.80
2023-01-07T07:56:51.228Z,18.70
2023-01-07T08:01:54.503Z,27.30
2023-01-07T08:06:57.707Z,16.50
2023-01-07T08:12:00.837Z,14.60
2023-01-07T08:17:06.102Z,14.90
2023-01-07T08:22:09.452Z,15.20
2023-01-07T08:27:12.592Z,15.10
2023-01-07T08:32:15.952Z,16.90
2023-01-07T08:37:19.084Z,17.10
2023-01-07T08:42:22.203Z,16.60
2023-01-07T08:47:28.009Z,15.00
2023-01-07T08:52:31.120Z,14.90
2023-01-07T08:57:34.269Z,17.60
2023-01-07T09:02:37.484Z,19.00
2023-01-07T09:07:40.899Z,18.70
2023-01-07T09:12:44.129Z,17.80
2023-01-07T09:17:47.374Z,17.10
2023-01-07T09:22:50.601Z,18.00
2023-01-07T09:27:53.817Z,18.10
2023-01-07T09:32:56.978Z,18.80
2023-01-07T09:38:00.180Z,17.80
2023-01-07T09:43:58.639Z,17.40
2023-01-07T09:49:05.206Z,17.60
2023-01-07T09:54:28.770Z,19.20
2023-01-07T09:59:33.061Z,21.10
2023-01-07T10:05:05.075Z,21.80
2023-01-07T10:10:12.683Z,20.10
2023-01-07T10:15:22.915Z,15.10
2023-01-07T10:20:32.169Z,18.60
2023-01-07T10:25:43.115Z,20.30
2023-01-07T10:30:52.083Z,21.60
2023-01-07T10:36:22.981Z,21.80
2023-01-07T10:41:41.096Z,21.50
2023-01-07T10:46:50.264Z,19.10
2023-01-07T10:52:27.043Z,20.40
2023-01-07T10:57:31.959Z,20.50
2023-01-07T11:02:35.199Z,22.20
2023-01-07T11:07:43.728Z,17.80
2023-01-07T11:12:49.637Z,17.30
2023-01-07T11:18:21.565Z,15.50
2023-01-07T11:23:27.871Z,16.90
2023-01-07T11:28:32.929Z,17.00
2023-01-07T11:34:03.142Z,18.80
2023-01-07T11:39:32.340Z,21.30
2023-01-07T11:44:35.492Z,37.70
2023-01-07T11:49:44.540Z,17.30
2023-01-07T11:54:53.826Z,18.10
2023-01-07T12:00:16.515Z,19.20
2023-01-07T12:05:24.374Z,16.40
2023-01-07T12:10:38.997Z,14.40
2023-01-07T12:16:01.926Z,14.30
2023-01-07T12:26:22.895Z,17.00
2023-01-07T12:31:41.985Z,15.30
2023-01-07T12:37:27.492Z,14.50
2023-01-07T12:42:35.242Z,17.30
2023-01-07T12:47:46.634Z,18.30
2023-01-07T12:53:12.251Z,15.20
2023-01-07T12:58:45.079Z,14.80
2023-01-07T13:04:13.347Z,15.50
2023-01-07T13:09:59.180Z,17.50
2023-01-07T13:15:10.497Z,18.70
2023-01-07T13:20:16.748Z,20.20
2023-01-07T13:25:33.198Z,20.80
2023-01-07T13:31:10.259Z,19.80
2023-01-07T13:36:25.567Z,16.60
2023-01-07T13:41:48.546Z,17.60
2023-01-07T13:46:52.557Z,18.60
2023-01-07T13:52:12.551Z,18.90
2023-01-07T13:57:40.261Z,18.60
2023-01-07T14:03:28.279Z,17.90
2023-01-07T14:08:31.766Z,17.50
2023-01-07T14:14:22.218Z,16.20
2023-01-07T14:19:25.273Z,16.60
2023-01-07T14:24:46.372Z,16.50
2023-01-07T14:29:54.319Z,16.70
2023-01-07T14:35:08.268Z,16.00
2023-01-07T14:40:34.889Z,17.30
2023-01-07T14:45:40.932Z,17.60
2023-01-07T14:51:22.403Z,18.00
2023-01-07T14:56:42.054Z,18.00
2023-01-07T15:02:11.632Z,17.80
2023-01-07T15:07:20.872Z,17.70
2023-01-07T15:12:48.160Z,17.00
2023-01-07T15:17:51.319Z,17.20
2023-01-07T15:23:09.508Z,33.20
2023-01-07T15:28:37.310Z,23.50
2023-01-07T15:34:02.027Z,34.30
2023-01-07T15:39:05.365Z,37.90
2023-01-07T15:44:22.639Z,35.60
2023-01-07T15:49:28.139Z,27.80
2023-01-07T15:54:31.320Z,29.40
2023-01-07T15:59:39.080Z,19.40
2023-01-07T16:04:44.448Z,18.70
2023-01-07T16:09:47.992Z,19.60
2023-01-07T16:14:51.169Z,21.20
2023-01-07T16:20:21.955Z,20.90
2023-01-07T16:25:33.256Z,22.70
2023-01-07T16:30:41.193Z,25.00
2023-01-07T16:35:47.018Z,28.60
2023-01-07T16:40:50.999Z,29.90
2023-01-07T16:46:23.986Z,35.20
2023-01-07T16:51:46.629Z,34.00
2023-01-07T16:56:55.485Z,27.80
2023-01-07T17:02:03.143Z,24.50
2023-01-07T17:07:16.663Z,27.60
2023-01-07T17:12:35.947Z,30.10
2023-01-07T17:17:39.146Z,30.80
2023-01-07T17:22:42.793Z,27.80
2023-01-07T17:27:54.482Z,29.70
2023-01-07T17:32:57.796Z,28.60
2023-01-07T17:38:00.946Z,28.50
2023-01-07T17:43:23.825Z,28.50
2023-01-07T17:48:28.063Z,29.80
2023-01-07T17:53:48.241Z,30.80
2023-01-07T17:58:53.975Z,32.40
2023-01-07T18:03:58.914Z,30.50
2023-01-07T18:09:04.999Z,28.80
2023-01-07T18:14:10.009Z,26.50
2023-01-07T18:19:15.113Z,25.80
2023-01-07T18:24:20.886Z,25.30
2023-01-07T18:29:24.099Z,26.10
2023-01-07T18:34:27.312Z,25.30
2023-01-07T18:39:30.511Z,24.90
2023-01-07T18:44:33.709Z,19.60
2023-01-07T18:49:36.912Z,25.40
2023-01-07T18:54:41.436Z,29.30
2023-01-07T18:59:44.653Z,31.50
2023-01-07T19:04:48.781Z,32.70
2023-01-07T19:09:52.000Z,34.60
2023-01-07T19:14:55.369Z,34.00
2023-01-07T19:19:58.471Z,36.60
2023-01-07T19:25:01.751Z,36.20
2023-01-07T19:30:05.967Z,36.00
2023-01-07T19:35:10.094Z,35.20
2023-01-07T19:40:13.564Z,36.00
2023-01-07T19:45:16.736Z,34.70
2023-01-07T19:50:19.883Z,34.60
2023-01-07T19:55:24.517Z,36.10
2023-01-07T20:00:27.704Z,35.30
2023-01-07T20:05:30.822Z,34.70
2023-01-07T20:10:34.681Z,35.50
2023-01-07T20:15:37.893Z,34.30
2023-01-07T20:20:41.099Z,34.60
2023-01-07T20:25:44.228Z,35.90
2023-01-07T20:30:48.336Z,34.40
2023-01-07T20:36:02.009Z,33.10
2023-01-07T20:41:07.674Z,34.90
2023-01-07T20:46:11.383Z,33.50
2023-01-07T20:51:15.518Z,38.20
2023-01-07T20:56:21.898Z,35.30
2023-01-07T21:01:25.356Z,32.60
2023-01-07T21:06:28.945Z,35.20
2023-01-07T21:11:32.266Z,32.80
2023-01-07T21:16:36.684Z,33.00
2023-01-07T21:21:39.816Z,37.00
2023-01-07T21:26:43.377Z,34.90
2023-01-07T21:31:47.087Z,32.70
2023-01-07T21:36:50.274Z,32.00
2023-01-07T21:41:53.533Z,31.70
2023-01-07T21:46:56.662Z,32.30
2023-01-07T21:51:59.837Z,33.60
2023-01-07T21:57:03.108Z,32.40
2023-01-07T22:02:06.483Z,31.60
2023-01-07T22:07:15.064Z,32.10
2023-01-07T22:12:18.207Z,34.00
2023-01-07T22:17:21.299Z,31.50
2023-01-07T22:22:24.428Z,31.70
2023-01-07T22:27:27.564Z,31.80
2023-01-07T22:32:30.696Z,32.10
2023-01-07T22:37:35.148Z,32.90
2023-01-07T22:42:46.995Z,33.20
2023-01-07T22:47:51.122Z,33.10
2023-01-07T22:52:54.625Z,31.40
2023-01-07T22:57:59.656Z,30.00
2023-01-07T23:03:02.883Z,31.80
2023-01-07T23:08:06.927Z,32.30
2023-01-07T23:13:10.743Z,35.10
2023-01-07T23:18:13.969Z,32.90
2023-01-07T23:23:17.340Z,34.10
2023-01-07T23:28:20.564Z,32.00
2023-01-07T23:33:23.624Z,33.00
2023-01-07T23:38:26.789Z,34.10
2023-01-07T23:43:30.316Z,33.80
2023-01-07T23:48:34.825Z,32.90
2023-01-07T23:53:38.551Z,32.50
2023-01-07T23:58:41.641Z,32.10
