createdAt,value
2022-12-13T00:01:35.288Z,21.30
2022-12-13T00:04:29.805Z,21.50
2022-12-13T00:07:24.255Z,21.40
2022-12-13T00:10:18.760Z,21.40
2022-12-13T00:13:13.289Z,21.50
2022-12-13T00:16:10.471Z,21.50
2022-12-13T00:19:05.193Z,21.60
2022-12-13T00:21:59.674Z,21.70
2022-12-13T00:24:57.974Z,21.70
2022-12-13T00:27:52.369Z,21.70
2022-12-13T00:30:46.961Z,21.70
2022-12-13T00:33:41.402Z,21.80
2022-12-13T00:36:35.796Z,21.80
2022-12-13T00:39:30.490Z,21.70
2022-12-13T00:42:24.944Z,21.60
2022-12-13T00:45:19.479Z,21.50
2022-12-13T00:48:13.841Z,21.50
2022-12-13T00:51:12.676Z,21.60
2022-12-13T00:54:07.523Z,21.70
2022-12-13T00:57:01.881Z,21.80
2022-12-13T00:59:56.422Z,22.00
2022-12-13T01:02:51.126Z,21.90
2022-12-13T01:06:14.187Z,21.80
2022-12-13T01:09:00.668Z,21.70
2022-12-13T01:12:02.633Z,21.60
2022-12-13T01:14:57.009Z,21.70
2022-12-13T01:17:52.748Z,21.70
2022-12-13T01:21:00.636Z,21.50
2022-12-13T01:23:55.119Z,21.30
2022-12-13T01:26:49.942Z,21.20
2022-12-13T01:29:44.395Z,21.10
2022-12-13T01:32:38.827Z,21.00
2022-12-13T01:35:36.843Z,20.80
2022-12-13T01:38:31.438Z,20.70
2022-12-13T01:41:34.436Z,20.50
2022-12-13T01:44:56.176Z,20.50
2022-12-13T01:47:59.448Z,20.50
2022-12-13T01:50:58.582Z,20.70
2022-12-13T01:53:53.580Z,20.80
2022-12-13T01:57:00.734Z,21.00
2022-12-13T01:59:56.595Z,21.30
2022-12-13T02:02:51.364Z,21.50
2022-12-13T02:06:12.071Z,21.70
2022-12-13T02:09:08.888Z,21.70
2022-12-13T02:12:04.285Z,21.90
2022-12-13T02:15:04.157Z,22.20
2022-12-13T02:18:10.804Z,22.40
2022-12-13T02:21:32.662Z,22.50
2022-12-13T02:24:50.225Z,22.60
2022-12-13T02:28:30.394Z,22.60
2022-12-13T02:31:41.286Z,22.50
2022-12-13T02:34:35.575Z,22.60
2022-12-13T02:37:50.453Z,22.70
2022-12-13T02:40:54.772Z,22.80
2022-12-13T02:44:23.311Z,22.70
2022-12-13T02:47:25.047Z,22.80
2022-12-13T02:50:19.736Z,22.70
2022-12-13T02:53:17.147Z,22.60
2022-12-13T02:56:11.567Z,22.60
2022-12-13T02:59:16.475Z,22.50
2022-12-13T03:02:31.490Z,22.40
2022-12-13T03:06:15.084Z,22.20
2022-12-13T03:09:30.755Z,22.30
2022-12-13T03:12:58.642Z,22.20
2022-12-13T03:16:05.657Z,22.20
2022-12-13T03:19:03.519Z,22.10
2022-12-13T03:21:58.006Z,22.00
2022-12-13T03:24:54.192Z,21.80
2022-12-13T03:27:48.573Z,21.50
2022-12-13T03:30:42.960Z,21.40
2022-12-13T03:33:37.996Z,21.40
2022-12-13T03:36:32.399Z,21.30
2022-12-13T03:39:26.813Z,21.50
2022-12-13T03:42:21.492Z,21.60
2022-12-13T03:45:16.561Z,21.80
2022-12-13T03:48:11.165Z,21.60
2022-12-13T03:51:06.491Z,21.60
2022-12-13T03:54:00.913Z,21.50
2022-12-13T03:56:55.623Z,21.50
2022-12-13T03:59:50.127Z,21.40
2022-12-13T04:02:44.848Z,21.10
2022-12-13T04:05:39.442Z,20.80
2022-12-13T04:08:34.194Z,20.80
2022-12-13T04:11:47.344Z,20.80
2022-12-13T04:14:42.032Z,20.80
2022-12-13T04:17:36.507Z,20.90
2022-12-13T04:20:30.913Z,20.90
2022-12-13T04:23:25.498Z,21.00
2022-12-13T04:26:20.054Z,21.20
2022-12-13T04:29:14.922Z,21.10
2022-12-13T04:32:26.482Z,21.00
2022-12-13T04:35:21.730Z,21.00
2022-12-13T04:38:16.375Z,20.90
2022-12-13T04:41:18.719Z,20.90
2022-12-13T04:44:28.354Z,20.90
2022-12-13T04:47:25.072Z,20.90
2022-12-13T04:50:19.582Z,20.90
2022-12-13T04:53:20.202Z,20.80
2022-12-13T04:56:14.661Z,20.70
2022-12-13T04:59:09.025Z,20.70
2022-12-13T05:02:03.586Z,20.70
2022-12-13T05:04:58.103Z,20.60
2022-12-13T05:07:52.626Z,20.60
2022-12-13T05:10:47.052Z,20.70
2022-12-13T05:13:42.031Z,20.60
2022-12-13T05:16:36.570Z,20.60
2022-12-13T05:19:31.831Z,20.50
2022-12-13T05:22:26.366Z,20.60
2022-12-13T05:25:20.766Z,20.70
2022-12-13T05:28:28.289Z,20.90
2022-12-13T05:31:24.149Z,20.90
2022-12-13T05:34:18.625Z,20.90
2022-12-13T05:37:13.126Z,21.00
2022-12-13T05:40:08.059Z,21.00
2022-12-13T05:43:02.643Z,20.90
2022-12-13T05:45:56.985Z,21.00
2022-12-13T05:48:51.509Z,21.00
2022-12-13T05:51:45.944Z,21.00
2022-12-13T05:54:42.951Z,21.20
2022-12-13T05:57:37.867Z,21.30
2022-12-13T06:00:32.730Z,21.30
2022-12-13T06:03:27.361Z,21.30
2022-12-13T06:06:22.588Z,21.30
2022-12-13T06:09:17.100Z,21.20
2022-12-13T06:12:31.224Z,21.00
2022-12-13T06:15:26.546Z,20.80
2022-12-13T06:18:29.382Z,20.60
2022-12-13T06:21:23.712Z,20.70
2022-12-13T06:24:20.295Z,20.80
2022-12-13T06:27:14.747Z,20.90
2022-12-13T06:30:09.671Z,20.90
2022-12-13T06:33:04.041Z,21.00
2022-12-13T06:36:00.235Z,21.20
2022-12-13T06:38:54.930Z,21.30
2022-12-13T06:41:49.714Z,21.30
2022-12-13T06:44:44.615Z,21.30
2022-12-13T06:47:39.031Z,21.30
2022-12-13T06:50:33.790Z,21.30
2022-12-13T06:53:28.233Z,21.40
2022-12-13T06:56:22.704Z,21.50
2022-12-13T06:59:17.270Z,21.50
2022-12-13T07:02:15.410Z,21.50
2022-12-13T07:05:19.906Z,21.50
2022-12-13T07:08:14.459Z,21.40
2022-12-13T07:11:19.053Z,21.40
2022-12-13T07:14:13.554Z,21.30
2022-12-13T07:17:08.006Z,21.20
2022-12-13T07:20:02.784Z,21.40
2022-12-13T07:22:59.081Z,21.50
2022-12-13T07:25:57.233Z,21.50
2022-12-13T07:28:55.093Z,21.30
2022-12-13T07:31:50.047Z,21.20
2022-12-13T07:34:44.903Z,21.10
2022-12-13T07:37:39.453Z,21.00
2022-12-13T07:40:36.696Z,21.00
2022-12-13T07:43:31.301Z,21.00
2022-12-13T07:46:32.475Z,20.90
2022-12-13T07:49:28.080Z,20.90
2022-12-13T07:52:22.520Z,20.90
2022-12-13T07:55:17.639Z,20.80
2022-12-13T07:58:15.554Z,20.80
2022-12-13T08:01:13.258Z,20.80
2022-12-13T08:04:08.011Z,20.80
2022-12-13T08:07:02.370Z,20.80
2022-12-13T08:09:57.031Z,20.80
2022-12-13T08:12:51.459Z,20.80
2022-12-13T08:15:46.006Z,20.80
2022-12-13T08:18:45.329Z,20.70
2022-12-13T08:22:01.239Z,20.70
2022-12-13T08:24:56.251Z,20.60
2022-12-13T08:27:50.703Z,20.40
2022-12-13T08:30:45.150Z,20.30
2022-12-13T08:33:41.261Z,20.20
2022-12-13T08:36:35.816Z,20.10
2022-12-13T08:39:30.333Z,20.00
2022-12-13T08:42:29.560Z,19.90
2022-12-13T08:45:25.519Z,19.80
2022-12-13T08:48:20.033Z,19.70
2022-12-13T08:51:24.547Z,19.60
2022-12-13T08:54:31.585Z,19.50
2022-12-13T08:57:26.499Z,19.40
2022-12-13T09:00:23.700Z,19.40
2022-12-13T09:03:17.712Z,19.50
2022-12-13T09:06:17.605Z,19.40
2022-12-13T09:09:12.918Z,19.40
2022-12-13T09:12:10.667Z,19.30
2022-12-13T09:15:23.157Z,19.20
2022-12-13T09:18:24.086Z,19.20
2022-12-13T09:21:22.235Z,19.20
2022-12-13T09:24:24.339Z,19.10
2022-12-13T09:27:27.991Z,19.00
2022-12-13T09:30:23.153Z,18.90
2022-12-13T09:33:29.801Z,18.80
2022-12-13T09:36:25.357Z,18.80
2022-12-13T09:39:20.009Z,18.70
2022-12-13T09:42:30.555Z,18.60
2022-12-13T09:45:32.290Z,18.50
2022-12-13T09:48:27.011Z,18.50
2022-12-13T09:51:28.772Z,18.40
2022-12-13T09:54:36.466Z,18.30
2022-12-13T09:57:34.385Z,18.30
2022-12-13T10:00:36.822Z,18.30
2022-12-13T10:03:31.626Z,18.20
2022-12-13T10:06:29.921Z,18.20
2022-12-13T10:09:25.036Z,18.10
2022-12-13T10:12:19.623Z,18.10
2022-12-13T10:15:22.276Z,18.20
2022-12-13T10:18:23.302Z,18.20
2022-12-13T10:21:40.033Z,18.10
2022-12-13T10:24:55.999Z,17.90
2022-12-13T10:27:51.310Z,17.90
2022-12-13T10:30:46.788Z,17.90
2022-12-13T10:33:58.738Z,17.90
2022-12-13T10:36:53.746Z,18.00
2022-12-13T10:39:54.237Z,18.00
2022-12-13T10:42:56.712Z,18.00
2022-12-13T10:46:02.013Z,17.90
2022-12-13T10:48:56.769Z,17.90
2022-12-13T10:51:53.397Z,17.80
2022-12-13T10:54:50.136Z,17.80
2022-12-13T10:57:53.660Z,17.90
2022-12-13T11:00:50.688Z,17.80
2022-12-13T11:03:57.149Z,17.80
2022-12-13T11:06:59.208Z,17.70
2022-12-13T11:09:53.908Z,17.70
2022-12-13T11:12:49.178Z,17.60
2022-12-13T11:15:44.256Z,17.60
2022-12-13T11:18:42.697Z,17.60
2022-12-13T11:21:40.899Z,17.50
2022-12-13T11:24:52.778Z,17.50
2022-12-13T11:27:50.123Z,17.50
2022-12-13T11:31:02.243Z,17.60
2022-12-13T11:34:34.049Z,17.50
2022-12-13T11:37:28.487Z,17.50
2022-12-13T11:40:32.492Z,17.40
2022-12-13T11:44:13.141Z,17.50
2022-12-13T11:47:15.134Z,17.50
2022-12-13T11:50:33.836Z,17.50
2022-12-13T11:53:47.910Z,17.50
2022-12-13T11:56:47.093Z,17.50
2022-12-13T11:59:44.130Z,17.50
2022-12-13T12:02:43.620Z,17.50
2022-12-13T12:05:47.676Z,17.50
2022-12-13T12:08:55.183Z,17.50
2022-12-13T12:12:12.002Z,17.50
2022-12-13T12:15:18.319Z,17.40
2022-12-13T12:18:21.482Z,17.40
2022-12-13T12:21:21.968Z,17.30
2022-12-13T12:24:50.125Z,17.20
2022-12-13T12:28:14.276Z,17.20
2022-12-13T12:31:33.193Z,17.20
2022-12-13T12:34:48.686Z,17.20
2022-12-13T12:38:03.068Z,17.20
2022-12-13T12:41:29.088Z,17.20
2022-12-13T12:44:41.704Z,17.20
2022-12-13T12:48:49.008Z,17.20
2022-12-13T12:51:31.610Z,17.10
2022-12-13T12:55:10.256Z,17.10
2022-12-13T12:58:04.972Z,17.10
2022-12-13T13:01:13.998Z,17.00
2022-12-13T13:04:13.564Z,17.00
2022-12-13T13:07:24.891Z,17.10
2022-12-13T13:10:26.805Z,17.00
2022-12-13T13:13:46.609Z,17.00
2022-12-13T13:16:44.622Z,17.00
2022-12-13T13:19:42.601Z,17.00
2022-12-13T13:22:43.417Z,16.90
2022-12-13T13:26:00.269Z,16.90
2022-12-13T13:28:53.762Z,16.90
2022-12-13T13:32:02.651Z,16.90
2022-12-13T13:35:00.732Z,16.90
2022-12-13T13:37:55.980Z,16.90
2022-12-13T13:40:52.434Z,16.80
2022-12-13T13:43:46.939Z,16.90
2022-12-13T13:47:14.778Z,16.90
2022-12-13T13:50:12.463Z,16.90
2022-12-13T13:53:32.205Z,16.80
2022-12-13T13:56:57.045Z,16.80
2022-12-13T14:00:18.832Z,16.80
2022-12-13T14:03:37.907Z,16.70
2022-12-13T14:07:01.051Z,16.70
2022-12-13T14:10:08.006Z,16.60
2022-12-13T14:13:44.596Z,16.60
2022-12-13T14:17:07.067Z,16.60
2022-12-13T14:20:26.468Z,16.60
2022-12-13T14:23:45.328Z,16.60
2022-12-13T14:27:11.737Z,16.60
2022-12-13T14:30:27.149Z,16.60
2022-12-13T14:33:26.926Z,16.50
2022-12-13T14:36:30.774Z,16.40
2022-12-13T14:39:27.161Z,16.40
2022-12-13T14:42:31.131Z,16.30
2022-12-13T14:45:31.875Z,16.30
2022-12-13T14:48:28.246Z,16.40
2022-12-13T14:51:26.943Z,16.40
2022-12-13T14:54:26.065Z,16.40
2022-12-13T14:57:23.919Z,16.40
2022-12-13T15:00:28.156Z,16.40
2022-12-13T15:03:28.571Z,16.30
2022-12-13T15:06:24.009Z,16.30
2022-12-13T15:09:19.536Z,16.30
2022-12-13T15:12:24.339Z,16.30
2022-12-13T15:15:38.600Z,16.30
2022-12-13T15:18:34.294Z,16.20
2022-12-13T15:21:29.495Z,16.20
2022-12-13T15:24:28.409Z,16.20
2022-12-13T15:27:25.692Z,16.20
2022-12-13T15:30:19.647Z,16.20
2022-12-13T15:33:29.027Z,16.20
2022-12-13T15:36:31.413Z,16.20
2022-12-13T15:39:27.189Z,16.20
2022-12-13T15:42:28.735Z,16.20
2022-12-13T15:45:29.337Z,16.20
2022-12-13T15:48:37.990Z,16.20
2022-12-13T15:51:32.592Z,16.10
2022-12-13T15:54:28.856Z,16.10
2022-12-13T15:57:29.067Z,16.10
2022-12-13T16:00:36.426Z,16.10
2022-12-13T16:03:32.620Z,16.10
2022-12-13T16:06:29.295Z,16.10
2022-12-13T16:09:41.552Z,16.00
2022-12-13T16:12:48.155Z,15.90
2022-12-13T16:16:00.524Z,15.80
2022-12-13T16:19:03.715Z,15.70
2022-12-13T16:21:58.330Z,15.60
2022-12-13T16:24:53.984Z,15.60
2022-12-13T16:27:49.429Z,15.60
2022-12-13T16:30:56.173Z,15.70
2022-12-13T16:33:51.278Z,15.70
2022-12-13T16:36:47.668Z,15.80
2022-12-13T16:39:42.800Z,15.80
2022-12-13T16:42:37.241Z,15.80
2022-12-13T16:45:44.589Z,15.80
2022-12-13T16:48:39.036Z,15.80
2022-12-13T16:51:33.505Z,15.80
2022-12-13T16:54:28.697Z,15.90
2022-12-13T16:57:23.189Z,15.90
2022-12-13T17:00:17.921Z,15.90
2022-12-13T17:03:14.186Z,16.00
2022-12-13T17:06:11.094Z,16.00
2022-12-13T17:09:05.787Z,16.00
2022-12-13T17:12:00.212Z,16.10
2022-12-13T17:14:55.628Z,16.10
2022-12-13T17:17:50.336Z,16.10
2022-12-13T17:20:44.813Z,16.10
2022-12-13T17:23:39.443Z,16.10
2022-12-13T17:26:34.123Z,16.20
2022-12-13T17:29:28.653Z,16.20
2022-12-13T17:32:24.644Z,16.10
2022-12-13T17:35:19.276Z,16.10
2022-12-13T17:38:13.857Z,16.10
2022-12-13T17:41:08.388Z,16.10
2022-12-13T17:44:03.221Z,16.00
2022-12-13T17:46:57.680Z,16.00
2022-12-13T17:49:52.363Z,15.90
2022-12-13T17:52:46.799Z,15.90
2022-12-13T17:55:41.812Z,15.90
2022-12-13T17:58:37.144Z,15.90
2022-12-13T18:01:32.423Z,15.90
2022-12-13T18:04:26.895Z,15.90
2022-12-13T18:07:21.808Z,15.80
2022-12-13T18:10:16.360Z,15.80
2022-12-13T18:13:10.847Z,15.80
2022-12-13T18:16:13.894Z,15.80
2022-12-13T18:19:14.223Z,15.80
2022-12-13T18:22:08.767Z,15.80
2022-12-13T18:25:03.280Z,15.80
2022-12-13T18:28:01.096Z,15.80
2022-12-13T18:30:58.425Z,15.80
2022-12-13T18:33:54.710Z,15.80
2022-12-13T18:36:49.215Z,15.80
2022-12-13T18:39:43.789Z,15.80
2022-12-13T18:42:49.865Z,15.90
2022-12-13T18:45:44.354Z,15.90
2022-12-13T18:48:38.915Z,15.90
2022-12-13T18:51:33.662Z,15.90
2022-12-13T18:54:54.506Z,16.00
2022-12-13T18:57:53.025Z,16.00
2022-12-13T19:00:51.995Z,16.00
2022-12-13T19:03:48.341Z,16.00
2022-12-13T19:06:42.981Z,16.00
2022-12-13T19:09:37.583Z,16.00
2022-12-13T19:12:33.509Z,16.00
2022-12-13T19:15:28.005Z,16.00
2022-12-13T19:18:23.185Z,16.00
2022-12-13T19:21:20.719Z,16.00
2022-12-13T19:24:15.706Z,16.10
2022-12-13T19:27:10.160Z,16.00
2022-12-13T19:30:05.178Z,16.00
2022-12-13T19:32:59.663Z,16.00
2022-12-13T19:35:54.804Z,16.00
2022-12-13T19:38:49.299Z,16.00
2022-12-13T19:41:43.845Z,16.00
2022-12-13T19:44:38.275Z,15.90
2022-12-13T19:47:32.746Z,15.90
2022-12-13T19:50:27.304Z,15.90
2022-12-13T19:53:21.792Z,15.90
2022-12-13T19:56:19.829Z,15.90
2022-12-13T19:59:14.662Z,15.90
2022-12-13T20:02:09.308Z,15.80
2022-12-13T20:05:03.808Z,15.80
2022-12-13T20:08:05.303Z,15.80
2022-12-13T20:11:05.228Z,15.70
2022-12-13T20:13:59.634Z,15.70
2022-12-13T20:16:54.160Z,15.70
2022-12-13T20:19:48.724Z,15.70
2022-12-13T20:22:43.304Z,15.70
2022-12-13T20:25:39.243Z,15.70
2022-12-13T20:28:36.302Z,15.70
2022-12-13T20:31:33.128Z,15.70
2022-12-13T20:34:27.707Z,15.70
2022-12-13T20:37:22.312Z,15.60
2022-12-13T20:40:19.385Z,15.70
2022-12-13T20:43:16.048Z,15.60
2022-12-13T20:46:13.123Z,15.60
2022-12-13T20:49:10.072Z,15.70
2022-12-13T20:52:04.799Z,15.60
2022-12-13T20:54:59.256Z,15.70
2022-12-13T20:57:53.787Z,15.70
2022-12-13T21:00:48.353Z,15.80
2022-12-13T21:03:43.305Z,15.90
2022-12-13T21:06:41.178Z,15.90
2022-12-13T21:09:35.824Z,16.00
2022-12-13T21:12:30.359Z,16.10
2022-12-13T21:15:24.857Z,16.00
2022-12-13T21:18:19.957Z,16.10
2022-12-13T21:21:14.676Z,16.10
2022-12-13T21:24:10.081Z,16.20
2022-12-13T21:27:04.828Z,16.30
2022-12-13T21:29:59.254Z,16.40
2022-12-13T21:32:53.785Z,16.40
2022-12-13T21:35:48.293Z,16.40
2022-12-13T21:38:43.623Z,16.50
2022-12-13T21:41:38.180Z,16.60
2022-12-13T21:44:32.816Z,16.70
2022-12-13T21:47:27.342Z,16.80
2022-12-13T21:50:22.524Z,16.90
2022-12-13T21:53:16.958Z,17.00
2022-12-13T21:56:31.677Z,17.00
2022-12-13T21:59:30.164Z,17.00
2022-12-13T22:02:25.477Z,17.10
2022-12-13T22:05:20.258Z,17.20
2022-12-13T22:08:14.833Z,17.20
2022-12-13T22:11:20.844Z,17.20
2022-12-13T22:14:15.857Z,17.20
2022-12-13T22:17:10.325Z,17.20
2022-12-13T22:20:10.069Z,17.30
2022-12-13T22:23:04.524Z,17.30
2022-12-13T22:25:59.462Z,17.40
2022-12-13T22:28:54.569Z,17.40
2022-12-13T22:31:49.567Z,17.50
2022-12-13T22:34:44.142Z,17.60
2022-12-13T22:37:40.884Z,17.70
2022-12-13T22:40:35.412Z,17.70
2022-12-13T22:43:30.489Z,17.70
2022-12-13T22:46:25.104Z,17.80
2022-12-13T22:49:20.016Z,17.90
2022-12-13T22:52:14.588Z,18.10
2022-12-13T22:55:10.662Z,18.30
2022-12-13T22:58:05.137Z,18.40
2022-12-13T23:01:00.012Z,18.50
2022-12-13T23:03:54.924Z,18.60
2022-12-13T23:06:49.460Z,18.60
2022-12-13T23:09:43.894Z,18.60
2022-12-13T23:12:56.637Z,18.50
2022-12-13T23:15:51.216Z,18.50
2022-12-13T23:18:47.290Z,18.60
2022-12-13T23:21:42.110Z,18.60
2022-12-13T23:24:43.026Z,18.60
2022-12-13T23:27:37.437Z,18.80
2022-12-13T23:30:31.926Z,18.80
2022-12-13T23:33:26.395Z,18.70
2022-12-13T23:36:23.942Z,18.70
2022-12-13T23:39:18.416Z,18.60
2022-12-13T23:42:12.906Z,18.60
2022-12-13T23:45:07.877Z,18.70
2022-12-13T23:48:02.690Z,18.80
2022-12-13T23:50:57.992Z,18.90
2022-12-13T23:53:52.573Z,18.90
2022-12-13T23:56:47.288Z,19.00
2022-12-13T23:59:41.953Z,19.10
