createdAt,value
2018-09-21T00:00:13.533Z,7.30
2018-09-21T00:01:13.495Z,8.10
2018-09-21T00:02:13.462Z,5.60
2018-09-21T00:03:13.455Z,5.20
2018-09-21T00:04:13.376Z,5.40
2018-09-21T00:05:13.373Z,6.90
2018-09-21T00:06:13.329Z,5.80
2018-09-21T00:07:13.285Z,5.60
2018-09-21T00:08:13.275Z,5.50
2018-09-21T00:09:13.201Z,6.30
2018-09-21T00:10:13.198Z,6.00
2018-09-21T00:11:13.132Z,8.50
2018-09-21T00:12:13.091Z,5.00
2018-09-21T00:13:13.113Z,7.00
2018-09-21T00:14:13.019Z,4.80
2018-09-21T00:15:12.998Z,4.70
2018-09-21T00:16:13.000Z,6.70
2018-09-21T00:17:12.910Z,8.80
2018-09-21T00:18:12.860Z,6.50
2018-09-21T00:19:12.866Z,5.30
2018-09-21T00:20:12.792Z,8.10
2018-09-21T00:21:12.757Z,5.20
2018-09-21T00:22:12.716Z,7.20
2018-09-21T00:23:12.707Z,8.40
2018-09-21T00:24:12.635Z,6.50
2018-09-21T00:25:12.628Z,8.20
2018-09-21T00:26:12.597Z,5.40
2018-09-21T00:27:12.547Z,6.30
2018-09-21T00:28:12.534Z,6.00
2018-09-21T00:29:12.465Z,7.90
2018-09-21T00:30:12.426Z,8.60
2018-09-21T00:31:12.386Z,7.90
2018-09-21T00:32:12.378Z,6.70
2018-09-21T00:33:12.355Z,6.10
2018-09-21T00:34:12.288Z,7.30
2018-09-21T00:35:12.236Z,6.90
2018-09-21T00:36:12.208Z,6.60
2018-09-21T00:37:12.203Z,8.10
2018-09-21T00:38:12.148Z,7.30
2018-09-21T00:39:12.123Z,5.80
2018-09-21T00:40:12.065Z,6.60
2018-09-21T00:41:12.022Z,7.50
2018-09-21T00:42:11.994Z,8.40
2018-09-21T00:43:11.964Z,6.50
2018-09-21T00:44:11.950Z,10.10
2018-09-21T00:45:11.884Z,7.30
2018-09-21T00:46:11.877Z,8.80
2018-09-21T00:47:11.825Z,6.20
2018-09-21T00:48:11.772Z,5.70
2018-09-21T00:49:11.776Z,5.70
2018-09-21T00:50:11.701Z,6.20
2018-09-21T00:51:11.662Z,7.30
2018-09-21T00:52:11.628Z,8.10
2018-09-21T00:53:11.640Z,5.30
2018-09-21T00:54:11.596Z,6.50
2018-09-21T00:55:11.503Z,7.10
2018-09-21T00:56:11.485Z,6.20
2018-09-21T00:57:11.445Z,5.80
2018-09-21T00:58:11.400Z,5.40
2018-09-21T00:59:11.363Z,8.20
2018-09-21T01:00:11.349Z,6.50
2018-09-21T01:01:11.296Z,5.30
2018-09-21T01:02:11.260Z,6.10
2018-09-21T01:03:11.237Z,7.00
2018-09-21T01:04:11.233Z,6.60
2018-09-21T01:05:11.167Z,7.70
2018-09-21T01:06:11.118Z,6.20
2018-09-21T01:07:11.064Z,6.40
2018-09-21T01:08:11.042Z,7.40
2018-09-21T01:09:11.164Z,7.30
2018-09-21T01:10:10.991Z,7.40
2018-09-21T01:11:10.925Z,6.20
2018-09-21T01:12:10.892Z,7.70
2018-09-21T01:13:10.880Z,9.00
2018-09-21T01:14:10.834Z,5.00
2018-09-21T01:15:10.841Z,7.00
2018-09-21T01:16:10.751Z,6.90
2018-09-21T01:17:10.710Z,6.20
2018-09-21T01:18:10.710Z,6.80
2018-09-21T01:19:10.640Z,6.20
2018-09-21T01:20:10.632Z,6.30
2018-09-21T01:21:10.564Z,6.00
2018-09-21T01:22:10.514Z,6.80
2018-09-21T01:23:10.501Z,6.90
2018-09-21T01:24:10.478Z,6.30
2018-09-21T01:25:10.467Z,6.30
2018-09-21T01:26:10.374Z,6.30
2018-09-21T01:27:10.349Z,6.00
2018-09-21T01:28:10.293Z,7.90
2018-09-21T01:29:10.265Z,6.00
2018-09-21T01:30:10.228Z,5.60
2018-09-21T01:31:10.220Z,6.20
2018-09-21T01:32:10.176Z,5.40
2018-09-21T01:33:10.135Z,7.70
2018-09-21T01:34:10.073Z,6.30
2018-09-21T01:35:10.030Z,6.40
2018-09-21T01:36:10.041Z,6.10
2018-09-21T01:37:09.999Z,5.10
2018-09-21T01:38:09.959Z,6.30
2018-09-21T01:39:09.887Z,6.80
2018-09-21T01:40:09.854Z,10.00
2018-09-21T01:41:09.859Z,5.90
2018-09-21T01:42:09.784Z,7.60
2018-09-21T01:43:09.777Z,6.70
2018-09-21T01:44:09.715Z,6.40
2018-09-21T01:45:09.669Z,5.90
2018-09-21T01:46:09.633Z,7.90
2018-09-21T01:47:09.668Z,4.50
2018-09-21T01:48:09.550Z,6.60
2018-09-21T01:49:09.559Z,5.20
2018-09-21T01:50:09.502Z,8.20
2018-09-21T01:51:09.501Z,5.60
2018-09-21T01:52:09.443Z,7.50
2018-09-21T01:53:09.374Z,6.10
2018-09-21T01:54:09.364Z,7.60
2018-09-21T01:55:09.305Z,7.10
2018-09-21T01:56:09.273Z,7.50
2018-09-21T01:57:09.250Z,6.30
2018-09-21T01:58:09.221Z,6.50
2018-09-21T01:59:09.161Z,8.60
2018-09-21T02:00:09.113Z,7.30
2018-09-21T02:01:09.124Z,8.70
2018-09-21T02:02:09.079Z,7.60
2018-09-21T02:03:09.008Z,7.60
2018-09-21T02:04:08.986Z,5.40
2018-09-21T02:05:08.929Z,6.80
2018-09-21T02:06:08.975Z,8.00
2018-09-21T02:07:08.894Z,7.30
2018-09-21T02:08:08.835Z,6.60
2018-09-21T02:09:08.794Z,5.30
2018-09-21T02:10:08.792Z,7.50
2018-09-21T02:11:08.754Z,7.00
2018-09-21T02:12:08.704Z,5.60
2018-09-21T02:13:08.640Z,5.60
2018-09-21T02:14:08.642Z,6.70
2018-09-21T02:15:08.579Z,7.00
2018-09-21T02:16:08.555Z,5.50
2018-09-21T02:17:08.535Z,6.10
2018-09-21T02:18:08.453Z,7.80
2018-09-21T02:19:08.423Z,7.10
2018-09-21T02:20:08.394Z,5.60
2018-09-21T02:21:08.352Z,6.90
2018-09-21T02:22:08.325Z,5.70
2018-09-21T02:23:08.297Z,6.70
2018-09-21T02:24:08.271Z,7.00
2018-09-21T02:25:08.210Z,5.60
2018-09-21T02:26:08.159Z,7.00
2018-09-21T02:27:08.160Z,5.80
2018-09-21T02:28:08.119Z,7.40
2018-09-21T02:29:08.067Z,8.20
2018-09-21T02:30:08.024Z,6.10
2018-09-21T02:31:08.003Z,5.80
2018-09-21T02:32:07.939Z,6.20
2018-09-21T02:33:07.959Z,5.20
2018-09-21T02:34:07.886Z,6.60
2018-09-21T02:35:07.856Z,8.50
2018-09-21T02:36:07.814Z,5.60
2018-09-21T02:37:07.750Z,9.00
2018-09-21T02:38:07.733Z,5.10
2018-09-21T02:39:07.701Z,7.30
2018-09-21T02:40:07.639Z,5.70
2018-09-21T02:41:07.613Z,7.40
2018-09-21T02:42:07.579Z,5.90
2018-09-21T02:43:07.541Z,7.10
2018-09-21T02:44:07.518Z,6.60
2018-09-21T02:45:07.483Z,7.20
2018-09-21T02:46:07.443Z,6.30
2018-09-21T02:47:07.387Z,6.00
2018-09-21T02:48:07.354Z,7.90
2018-09-21T02:49:07.337Z,7.40
2018-09-21T02:50:07.277Z,7.50
2018-09-21T02:51:07.245Z,5.70
2018-09-21T02:52:07.214Z,7.00
2018-09-21T02:53:07.173Z,7.20
2018-09-21T02:54:07.184Z,8.30
2018-09-21T02:55:07.114Z,5.90
2018-09-21T02:56:07.125Z,6.90
2018-09-21T02:57:07.017Z,5.50
2018-09-21T02:58:06.987Z,6.90
2018-09-21T02:59:06.985Z,8.80
2018-09-21T03:00:06.952Z,6.90
2018-09-21T03:01:06.895Z,7.20
2018-09-21T03:02:06.841Z,7.70
2018-09-21T03:03:06.801Z,4.90
2018-09-21T03:04:06.764Z,6.00
2018-09-21T03:05:06.772Z,7.20
2018-09-21T03:06:06.710Z,6.30
2018-09-21T03:07:06.655Z,9.40
2018-09-21T03:08:06.617Z,7.10
2018-09-21T03:09:06.605Z,7.30
2018-09-21T03:10:06.570Z,8.60
2018-09-21T03:11:06.510Z,6.60
2018-09-21T03:12:06.497Z,6.70
2018-09-21T03:13:06.478Z,6.80
2018-09-21T03:14:06.391Z,8.70
2018-09-21T03:15:06.412Z,7.90
2018-09-21T03:16:06.326Z,6.80
2018-09-21T03:17:06.282Z,6.90
2018-09-21T03:18:06.249Z,7.40
2018-09-21T03:19:06.206Z,7.50
2018-09-21T03:20:06.199Z,6.70
2018-09-21T03:21:06.141Z,7.60
2018-09-21T03:22:06.113Z,6.20
2018-09-21T03:23:06.076Z,6.70
2018-09-21T03:24:06.106Z,7.50
2018-09-21T03:25:06.009Z,6.20
2018-09-21T03:26:05.963Z,7.10
2018-09-21T03:27:05.931Z,8.00
2018-09-21T03:28:05.876Z,7.60
2018-09-21T03:29:05.851Z,6.80
2018-09-21T03:30:05.840Z,7.80
2018-09-21T03:31:05.784Z,5.50
2018-09-21T03:32:05.728Z,7.80
2018-09-21T03:33:05.727Z,5.70
2018-09-21T03:34:05.662Z,7.50
2018-09-21T03:35:05.646Z,6.20
2018-09-21T03:36:05.623Z,6.60
2018-09-21T03:37:05.549Z,7.30
2018-09-21T03:38:05.514Z,6.80
2018-09-21T03:39:05.474Z,7.00
2018-09-21T03:40:05.459Z,5.80
2018-09-21T03:41:05.429Z,5.60
2018-09-21T03:42:05.367Z,5.70
2018-09-21T03:43:05.341Z,6.30
2018-09-21T03:44:05.308Z,6.00
2018-09-21T03:45:05.283Z,6.70
2018-09-21T03:46:05.245Z,6.50
2018-09-21T03:47:05.193Z,6.70
2018-09-21T03:48:05.152Z,8.10
2018-09-21T03:49:05.122Z,6.50
2018-09-21T03:50:05.074Z,8.60
2018-09-21T03:51:05.067Z,6.00
2018-09-21T03:52:05.000Z,5.60
2018-09-21T03:53:04.988Z,5.70
2018-09-21T03:54:04.953Z,6.70
2018-09-21T03:55:04.900Z,7.30
2018-09-21T03:56:04.864Z,6.00
2018-09-21T03:57:04.878Z,7.70
2018-09-21T03:58:04.778Z,6.40
2018-09-21T03:59:04.758Z,6.80
2018-09-21T04:00:04.709Z,7.50
2018-09-21T04:01:04.740Z,6.10
2018-09-21T04:02:04.683Z,5.90
2018-09-21T04:03:04.594Z,7.30
2018-09-21T04:04:04.565Z,7.10
2018-09-21T04:05:04.532Z,5.00
2018-09-21T04:06:04.501Z,7.50
2018-09-21T04:07:04.502Z,5.70
2018-09-21T04:08:04.421Z,7.10
2018-09-21T04:09:04.387Z,7.60
2018-09-21T04:10:04.343Z,6.60
2018-09-21T04:11:04.324Z,7.10
2018-09-21T04:12:04.278Z,6.10
2018-09-21T04:13:04.275Z,8.40
2018-09-21T04:14:04.219Z,6.60
2018-09-21T04:15:04.161Z,5.70
2018-09-21T04:16:04.131Z,6.70
2018-09-21T04:17:04.121Z,5.40
2018-09-21T04:18:04.060Z,7.10
2018-09-21T04:19:04.019Z,7.40
2018-09-21T04:20:03.993Z,6.30
2018-09-21T04:21:03.932Z,6.60
2018-09-21T04:22:03.906Z,7.70
2018-09-21T04:23:03.910Z,8.30
2018-09-21T04:24:03.866Z,6.50
2018-09-21T04:25:03.815Z,6.90
2018-09-21T04:26:03.781Z,5.90
2018-09-21T04:27:03.728Z,6.40
2018-09-21T04:28:03.726Z,7.70
2018-09-21T04:29:03.668Z,6.60
2018-09-21T04:30:03.616Z,6.00
2018-09-21T04:31:03.661Z,9.10
2018-09-21T04:32:03.540Z,7.20
2018-09-21T04:33:13.579Z,7.40
2018-09-21T04:34:03.503Z,9.60
2018-09-21T04:35:03.455Z,6.00
2018-09-21T04:36:03.413Z,5.40
2018-09-21T04:37:03.357Z,6.70
2018-09-21T04:38:03.413Z,6.20
2018-09-21T04:39:03.292Z,8.60
2018-09-21T04:40:03.269Z,8.40
2018-09-21T04:41:03.231Z,9.50
2018-09-21T04:42:03.165Z,7.60
2018-09-21T04:43:03.174Z,5.70
2018-09-21T04:44:03.099Z,7.80
2018-09-21T04:45:03.068Z,8.00
2018-09-21T04:46:03.025Z,7.30
2018-09-21T04:47:02.998Z,7.00
2018-09-21T04:48:02.959Z,5.60
2018-09-21T04:49:02.936Z,8.00
2018-09-21T04:50:02.880Z,6.80
2018-09-21T04:51:02.850Z,6.00
2018-09-21T04:52:02.812Z,9.40
2018-09-21T04:53:02.800Z,7.00
2018-09-21T04:54:02.791Z,7.10
2018-09-21T04:55:02.734Z,6.20
2018-09-21T04:56:02.683Z,9.00
2018-09-21T04:57:12.856Z,8.80
2018-09-21T04:58:02.578Z,5.70
2018-09-21T04:59:02.578Z,5.90
2018-09-21T05:00:02.520Z,6.10
2018-09-21T05:01:02.478Z,6.00
2018-09-21T05:02:02.449Z,6.10
2018-09-21T05:03:02.423Z,7.20
2018-09-21T05:04:02.387Z,6.70
2018-09-21T05:05:02.345Z,8.30
2018-09-21T05:06:02.309Z,5.10
2018-09-21T05:07:02.266Z,5.70
2018-09-21T05:08:02.243Z,6.40
2018-09-21T05:09:02.193Z,5.00
2018-09-21T05:10:02.141Z,5.80
2018-09-21T05:11:02.118Z,7.90
2018-09-21T05:12:02.074Z,7.30
2018-09-21T05:13:02.070Z,9.40
2018-09-21T05:14:02.007Z,6.80
2018-09-21T05:15:01.997Z,8.40
2018-09-21T05:16:01.937Z,6.90
2018-09-21T05:17:01.902Z,6.70
2018-09-21T05:18:01.897Z,5.20
2018-09-21T05:19:01.824Z,7.60
2018-09-21T05:20:01.792Z,7.10
2018-09-21T05:21:01.746Z,6.80
2018-09-21T05:22:01.713Z,7.70
2018-09-21T05:23:01.705Z,7.80
2018-09-21T05:24:01.661Z,6.80
2018-09-21T05:25:01.602Z,8.90
2018-09-21T05:26:01.571Z,6.80
2018-09-21T05:27:01.543Z,8.10
2018-09-21T05:28:01.503Z,9.00
2018-09-21T05:29:01.491Z,7.50
2018-09-21T05:30:01.425Z,9.20
2018-09-21T05:31:01.386Z,7.70
2018-09-21T05:32:01.347Z,6.50
2018-09-21T05:33:01.320Z,5.70
2018-09-21T05:34:01.347Z,8.30
2018-09-21T05:35:01.248Z,6.60
2018-09-21T05:36:01.213Z,8.70
2018-09-21T05:37:01.197Z,7.00
2018-09-21T05:38:01.142Z,6.90
2018-09-21T05:39:01.181Z,6.00
2018-09-21T05:40:01.086Z,8.10
2018-09-21T05:41:01.029Z,6.70
2018-09-21T05:42:00.999Z,6.30
2018-09-21T05:43:00.960Z,6.10
2018-09-21T05:44:00.932Z,8.70
2018-09-21T05:45:00.902Z,6.70
2018-09-21T05:46:00.845Z,8.30
2018-09-21T05:47:00.884Z,7.30
2018-09-21T05:48:00.773Z,7.80
2018-09-21T05:49:00.728Z,8.40
2018-09-21T05:50:00.727Z,8.30
2018-09-21T05:51:00.658Z,6.90
2018-09-21T05:52:00.624Z,8.10
2018-09-21T05:53:00.583Z,9.20
2018-09-21T05:54:00.549Z,9.00
2018-09-21T05:55:00.539Z,7.00
2018-09-21T05:56:00.542Z,7.60
2018-09-21T05:57:00.459Z,7.50
2018-09-21T05:58:00.424Z,6.00
2018-09-21T05:59:00.383Z,8.10
2018-09-21T06:00:00.341Z,6.80
2018-09-21T06:01:00.318Z,7.80
2018-09-21T06:02:00.310Z,10.10
2018-09-21T06:03:00.252Z,7.90
2018-09-21T06:04:00.216Z,7.50
2018-09-21T06:05:00.169Z,6.40
2018-09-21T06:06:00.161Z,7.10
2018-09-21T06:07:00.089Z,10.60
2018-09-21T06:08:00.122Z,9.40
2018-09-21T06:09:00.043Z,10.40
2018-09-21T06:09:59.983Z,6.80
2018-09-21T06:10:59.959Z,7.70
2018-09-21T06:11:59.916Z,8.00
2018-09-21T06:12:59.874Z,6.80
2018-09-21T06:13:59.869Z,6.60
2018-09-21T06:14:59.784Z,8.20
2018-09-21T06:15:59.779Z,7.50
2018-09-21T06:16:59.735Z,8.80
2018-09-21T06:17:59.693Z,6.80
2018-09-21T06:18:59.664Z,8.50
2018-09-21T06:20:11.755Z,7.00
2018-09-21T06:20:59.619Z,6.70
2018-09-21T06:21:59.565Z,9.30
2018-09-21T06:22:59.597Z,7.20
2018-09-21T06:23:59.477Z,8.00
2018-09-21T06:24:59.435Z,6.70
2018-09-21T06:25:59.445Z,7.80
2018-09-21T06:26:59.364Z,7.20
2018-09-21T06:27:59.348Z,7.60
2018-09-21T06:28:59.299Z,9.80
2018-09-21T06:29:59.262Z,6.60
2018-09-21T06:31:10.839Z,8.50
2018-09-21T06:31:59.261Z,8.80
2018-09-21T06:32:59.151Z,9.10
2018-09-21T06:33:59.433Z,10.20
2018-09-21T06:34:59.088Z,6.60
2018-09-21T06:35:59.054Z,7.90
2018-09-21T06:36:59.050Z,7.70
2018-09-21T06:37:59.015Z,7.20
2018-09-21T06:38:58.933Z,7.00
2018-09-21T06:39:58.924Z,7.10
2018-09-21T06:40:58.893Z,7.70
2018-09-21T06:41:58.976Z,5.80
2018-09-21T06:42:58.796Z,7.90
2018-09-21T06:43:58.752Z,8.50
2018-09-21T06:44:58.716Z,6.30
2018-09-21T06:45:58.672Z,6.70
2018-09-21T06:46:58.681Z,7.30
2018-09-21T06:47:58.627Z,8.10
2018-09-21T06:48:58.571Z,7.70
2018-09-21T06:49:58.573Z,8.40
2018-09-21T06:50:58.506Z,6.00
2018-09-21T06:51:58.456Z,9.50
2018-09-21T06:52:58.455Z,7.20
2018-09-21T06:53:58.407Z,7.30
2018-09-21T06:54:58.360Z,8.10
2018-09-21T06:55:58.330Z,8.20
2018-09-21T06:56:58.291Z,8.80
2018-09-21T06:57:58.266Z,7.00
2018-09-21T06:58:58.236Z,9.90
2018-09-21T06:59:58.180Z,7.30
2018-09-21T07:00:58.139Z,7.60
2018-09-21T07:01:58.116Z,6.40
2018-09-21T07:02:58.088Z,7.80
2018-09-21T07:03:58.024Z,8.50
2018-09-21T07:04:58.016Z,7.40
2018-09-21T07:05:57.974Z,8.40
2018-09-21T07:06:57.931Z,7.80
2018-09-21T07:07:57.912Z,7.30
2018-09-21T07:08:57.957Z,5.80
2018-09-21T07:09:57.857Z,9.30
2018-09-21T07:10:57.793Z,4.80
2018-09-21T07:11:57.748Z,6.00
2018-09-21T07:12:57.733Z,8.40
2018-09-21T07:13:57.741Z,5.30
2018-09-21T07:14:57.648Z,7.30
2018-09-21T07:15:57.680Z,8.40
2018-09-21T07:17:09.862Z,10.30
2018-09-21T07:17:57.549Z,10.60
2018-09-21T07:18:57.524Z,10.80
2018-09-21T07:19:57.453Z,15.90
2018-09-21T07:20:57.416Z,9.00
2018-09-21T07:21:57.410Z,4.50
2018-09-21T07:22:57.366Z,5.00
2018-09-21T07:23:57.311Z,6.70
2018-09-21T07:24:57.306Z,6.40
2018-09-21T07:25:57.569Z,5.40
2018-09-21T07:26:57.318Z,5.20
2018-09-21T07:27:57.176Z,3.80
2018-09-21T07:28:57.235Z,6.50
2018-09-21T07:29:57.106Z,6.20
2018-09-21T07:30:57.089Z,8.20
2018-09-21T07:31:57.040Z,5.60
2018-09-21T07:32:56.989Z,4.40
2018-09-21T07:33:56.996Z,5.80
2018-09-21T07:34:56.943Z,6.80
2018-09-21T07:35:56.938Z,6.20
2018-09-21T07:36:56.913Z,4.20
2018-09-21T07:37:56.878Z,8.50
2018-09-21T07:38:56.866Z,7.30
2018-09-21T07:39:56.831Z,4.20
2018-09-21T07:40:56.801Z,5.10
2018-09-21T07:42:06.989Z,6.50
2018-09-21T07:42:56.729Z,5.50
2018-09-21T07:43:56.605Z,7.90
2018-09-21T07:44:56.676Z,6.30
2018-09-21T07:45:56.532Z,7.70
2018-09-21T07:46:56.575Z,5.70
2018-09-21T07:47:56.463Z,6.00
2018-09-21T07:48:56.483Z,3.80
2018-09-21T07:49:56.419Z,5.70
2018-09-21T07:50:56.369Z,7.50
2018-09-21T07:51:56.310Z,6.00
2018-09-21T07:52:56.284Z,4.70
2018-09-21T07:53:56.243Z,5.50
2018-09-21T07:54:56.224Z,4.20
2018-09-21T07:55:56.182Z,4.60
2018-09-21T07:56:56.142Z,4.10
2018-09-21T07:57:56.094Z,5.70
2018-09-21T07:58:56.079Z,5.50
2018-09-21T07:59:56.056Z,5.60
2018-09-21T08:00:56.094Z,4.70
2018-09-21T08:01:55.973Z,6.20
2018-09-21T08:02:55.919Z,4.70
2018-09-21T08:03:55.891Z,6.20
2018-09-21T08:05:05.886Z,5.40
2018-09-21T08:05:55.896Z,4.30
2018-09-21T08:06:55.824Z,4.50
2018-09-21T08:07:55.754Z,5.30
2018-09-21T08:08:55.710Z,4.50
2018-09-21T08:09:55.711Z,4.80
2018-09-21T08:10:55.636Z,7.10
2018-09-21T08:11:55.610Z,3.70
2018-09-21T08:12:55.611Z,4.80
2018-09-21T08:13:55.527Z,5.30
2018-09-21T08:14:55.547Z,4.80
2018-09-21T08:15:55.462Z,4.50
2018-09-21T08:16:55.427Z,5.50
2018-09-21T08:17:55.393Z,8.50
2018-09-21T08:18:55.391Z,5.00
2018-09-21T08:19:55.344Z,5.60
2018-09-21T08:20:55.273Z,8.50
2018-09-21T08:21:55.241Z,5.90
2018-09-21T08:22:55.216Z,6.20
2018-09-21T08:23:55.302Z,6.70
2018-09-21T08:24:55.184Z,5.50
2018-09-21T08:25:55.121Z,5.00
2018-09-21T08:26:55.054Z,4.80
2018-09-21T08:27:55.029Z,5.80
2018-09-21T08:28:54.990Z,6.40
2018-09-21T08:29:54.957Z,3.40
2018-09-21T08:30:54.946Z,3.50
2018-09-21T08:31:54.885Z,7.00
2018-09-21T08:32:54.951Z,8.40
2018-09-21T08:33:54.845Z,7.00
2018-09-21T08:34:54.817Z,5.00
2018-09-21T08:35:54.735Z,5.90
2018-09-21T08:36:54.727Z,3.80
2018-09-21T08:37:54.677Z,5.90
2018-09-21T08:38:54.637Z,7.20
2018-09-21T08:39:54.584Z,7.70
2018-09-21T08:40:54.559Z,6.10
2018-09-21T08:41:54.553Z,4.80
2018-09-21T08:42:54.503Z,6.30
2018-09-21T08:43:54.461Z,6.20
2018-09-21T08:44:54.411Z,5.50
2018-09-21T08:45:54.374Z,5.60
2018-09-21T08:46:54.377Z,6.70
2018-09-21T08:47:54.303Z,7.60
2018-09-21T08:48:54.272Z,7.20
2018-09-21T08:49:54.234Z,7.70
2018-09-21T08:50:54.193Z,8.80
2018-09-21T08:51:54.190Z,9.50
2018-09-21T08:52:54.113Z,8.20
2018-09-21T08:53:54.064Z,5.90
2018-09-21T08:54:54.055Z,7.90
2018-09-21T08:55:54.008Z,9.50
2018-09-21T08:56:53.959Z,7.30
2018-09-21T08:57:53.942Z,9.10
2018-09-21T08:58:54.443Z,8.50
2018-09-21T08:59:53.834Z,8.70
2018-09-21T09:00:53.820Z,8.80
2018-09-21T09:01:53.762Z,7.10
2018-09-21T09:02:53.788Z,9.40
2018-09-21T09:03:53.696Z,7.80
2018-09-21T09:04:53.657Z,7.00
2018-09-21T09:05:53.637Z,9.40
2018-09-21T09:06:53.567Z,9.40
2018-09-21T09:07:53.680Z,9.80
2018-09-21T09:08:53.510Z,8.30
2018-09-21T09:09:53.475Z,9.20
2018-09-21T09:10:53.402Z,7.50
2018-09-21T09:11:53.382Z,7.50
2018-09-21T09:12:53.344Z,7.70
2018-09-21T09:13:53.351Z,7.00
2018-09-21T09:14:53.263Z,7.00
2018-09-21T09:15:53.230Z,6.70
2018-09-21T09:16:53.186Z,9.50
2018-09-21T09:17:53.135Z,7.00
2018-09-21T09:18:53.121Z,8.90
2018-09-21T09:19:53.073Z,8.70
2018-09-21T09:20:53.021Z,7.30
2018-09-21T09:21:52.993Z,6.90
2018-09-21T09:22:52.944Z,8.50
2018-09-21T09:23:52.928Z,9.90
2018-09-21T09:24:52.876Z,9.00
2018-09-21T09:25:52.831Z,8.50
2018-09-21T09:26:52.792Z,10.50
2018-09-21T09:27:52.748Z,7.20
2018-09-21T09:28:52.736Z,9.00
2018-09-21T09:29:52.681Z,8.80
2018-09-21T09:30:52.639Z,7.00
2018-09-21T09:31:52.593Z,8.10
2018-09-21T09:32:52.556Z,7.90
2018-09-21T09:33:52.518Z,8.00
2018-09-21T09:34:52.499Z,8.30
2018-09-21T09:35:52.435Z,9.90
2018-09-21T09:36:52.449Z,8.20
2018-09-21T09:37:52.364Z,8.40
2018-09-21T09:38:52.313Z,9.60
2018-09-21T09:39:52.297Z,8.70
2018-09-21T09:41:03.756Z,10.50
2018-09-21T09:41:52.203Z,8.30
2018-09-21T09:43:02.787Z,10.40
2018-09-21T09:43:52.177Z,9.20
2018-09-21T09:44:52.099Z,10.00
2018-09-21T09:45:52.024Z,9.90
2018-09-21T09:46:51.991Z,9.60
2018-09-21T09:47:51.974Z,9.10
2018-09-21T09:48:52.021Z,8.80
2018-09-21T09:49:51.886Z,12.30
2018-09-21T09:50:51.870Z,8.90
2018-09-21T09:51:51.803Z,11.60
2018-09-21T09:52:51.759Z,10.70
2018-09-21T09:53:51.767Z,12.80
2018-09-21T09:54:51.748Z,10.10
2018-09-21T09:55:51.664Z,9.50
2018-09-21T09:56:51.593Z,10.50
2018-09-21T09:57:51.550Z,9.70
2018-09-21T09:58:51.520Z,10.30
2018-09-21T09:59:51.471Z,11.60
2018-09-21T10:00:51.468Z,10.60
2018-09-21T10:01:51.395Z,12.00
2018-09-21T10:02:51.361Z,9.30
2018-09-21T10:04:01.731Z,10.10
2018-09-21T10:04:51.274Z,9.50
2018-09-21T10:05:51.288Z,10.20
2018-09-21T10:06:51.206Z,13.10
2018-09-21T10:07:51.209Z,9.90
2018-09-21T10:08:51.111Z,10.70
2018-09-21T10:09:51.072Z,13.30
2018-09-21T10:10:51.043Z,11.30
2018-09-21T10:11:51.026Z,12.80
2018-09-21T10:12:50.974Z,11.30
2018-09-21T10:13:50.923Z,12.40
2018-09-21T10:14:50.886Z,10.30
2018-09-21T10:15:50.838Z,12.80
2018-09-21T10:16:50.837Z,11.00
2018-09-21T10:17:50.761Z,10.90
2018-09-21T10:18:50.734Z,12.30
2018-09-21T10:19:50.697Z,10.50
2018-09-21T10:20:50.654Z,11.60
2018-09-21T10:21:50.647Z,11.20
2018-09-21T10:22:50.578Z,9.90
2018-09-21T10:23:50.534Z,10.80
2018-09-21T10:24:50.504Z,11.50
2018-09-21T10:25:50.471Z,16.90
2018-09-21T10:26:50.438Z,11.90
2018-09-21T10:27:50.504Z,11.40
2018-09-21T10:28:50.565Z,11.20
2018-09-21T10:29:50.293Z,12.30
2018-09-21T10:30:50.264Z,13.20
2018-09-21T10:31:50.225Z,10.70
2018-09-21T10:32:50.221Z,12.40
2018-09-21T10:33:50.266Z,11.20
2018-09-21T10:34:50.113Z,10.50
2018-09-21T10:35:50.059Z,9.80
2018-09-21T10:36:50.028Z,10.80
2018-09-21T10:37:50.017Z,12.40
2018-09-21T10:38:49.996Z,12.90
2018-09-21T10:39:49.909Z,9.40
2018-09-21T10:40:49.879Z,11.40
2018-09-21T10:41:49.823Z,10.80
2018-09-21T10:42:49.873Z,11.00
2018-09-21T10:43:49.778Z,12.30
2018-09-21T10:44:49.712Z,10.40
2018-09-21T10:45:49.704Z,10.70
2018-09-21T10:46:49.628Z,13.80
2018-09-21T10:47:49.596Z,10.60
2018-09-21T10:48:49.572Z,9.70
2018-09-21T10:49:49.528Z,11.80
2018-09-21T10:50:49.486Z,12.00
2018-09-21T10:51:58.659Z,11.30
2018-09-21T10:52:49.488Z,12.80
2018-09-21T10:53:49.395Z,10.80
2018-09-21T10:54:49.342Z,11.80
2018-09-21T10:55:49.300Z,12.40
2018-09-21T10:56:49.260Z,14.50
2018-09-21T10:57:49.212Z,10.40
2018-09-21T10:58:49.197Z,11.00
2018-09-21T10:59:49.132Z,8.70
2018-09-21T11:00:49.107Z,9.50
2018-09-21T11:01:49.060Z,10.10
2018-09-21T11:02:49.020Z,12.80
2018-09-21T11:03:49.068Z,11.90
2018-09-21T11:04:48.963Z,10.40
2018-09-21T11:05:48.906Z,12.40
2018-09-21T11:06:48.916Z,10.70
2018-09-21T11:07:48.853Z,9.20
2018-09-21T11:08:48.816Z,12.70
2018-09-21T11:09:48.804Z,13.00
2018-09-21T11:10:48.731Z,10.70
2018-09-21T11:11:48.680Z,10.50
2018-09-21T11:12:48.649Z,12.00
2018-09-21T11:13:48.679Z,9.60
2018-09-21T11:14:48.729Z,9.50
2018-09-21T11:15:58.701Z,11.10
2018-09-21T11:16:48.484Z,12.30
2018-09-21T11:17:48.448Z,11.60
2018-09-21T11:18:48.544Z,11.40
2018-09-21T11:19:48.400Z,12.70
2018-09-21T11:20:48.358Z,9.00
2018-09-21T11:21:48.302Z,12.30
2018-09-21T11:22:48.263Z,14.80
2018-09-21T11:23:48.219Z,12.90
2018-09-21T11:24:48.222Z,13.30
2018-09-21T11:25:48.144Z,10.00
2018-09-21T11:26:48.118Z,9.50
2018-09-21T11:27:48.066Z,15.10
2018-09-21T11:28:48.041Z,9.60
2018-09-21T11:29:48.008Z,10.50
2018-09-21T11:30:47.958Z,11.80
2018-09-21T11:31:47.920Z,11.60
2018-09-21T11:32:47.888Z,11.10
2018-09-21T11:33:47.841Z,11.80
2018-09-21T11:34:47.838Z,12.10
2018-09-21T11:35:47.768Z,11.40
2018-09-21T11:36:47.734Z,6.40
2018-09-21T11:37:47.710Z,10.20
2018-09-21T11:38:47.655Z,9.80
2018-09-21T11:39:47.633Z,9.60
2018-09-21T11:40:47.605Z,10.60
2018-09-21T11:41:47.545Z,8.70
2018-09-21T11:42:47.523Z,11.80
2018-09-21T11:43:47.473Z,12.00
2018-09-21T11:44:47.508Z,9.20
2018-09-21T11:45:47.424Z,10.70
2018-09-21T11:46:47.458Z,10.80
2018-09-21T11:47:47.402Z,11.10
2018-09-21T11:48:47.281Z,12.50
2018-09-21T11:49:47.257Z,11.70
2018-09-21T11:50:47.242Z,9.80
2018-09-21T11:51:47.173Z,10.30
2018-09-21T11:52:47.134Z,8.90
2018-09-21T11:53:47.107Z,9.10
2018-09-21T11:54:47.074Z,10.10
2018-09-21T11:55:47.050Z,9.50
2018-09-21T11:56:47.019Z,9.40
2018-09-21T11:57:46.955Z,9.10
2018-09-21T11:58:46.910Z,8.10
2018-09-21T11:59:46.884Z,9.00
2018-09-21T12:00:46.836Z,12.30
2018-09-21T12:01:46.971Z,8.80
2018-09-21T12:02:46.787Z,7.50
2018-09-21T12:03:46.732Z,9.10
2018-09-21T12:04:46.704Z,8.60
2018-09-21T12:05:46.687Z,11.00
2018-09-21T12:06:46.629Z,7.30
2018-09-21T12:07:46.590Z,9.10
2018-09-21T12:08:46.547Z,8.30
2018-09-21T12:09:46.514Z,8.20
2018-09-21T12:10:46.510Z,8.90
2018-09-21T12:11:46.459Z,8.40
2018-09-21T12:12:46.409Z,8.90
2018-09-21T12:13:46.368Z,8.40
2018-09-21T12:14:46.331Z,8.50
2018-09-21T12:15:46.315Z,9.10
2018-09-21T12:16:46.279Z,8.80
2018-09-21T12:17:46.227Z,7.40
2018-09-21T12:18:46.187Z,8.50
2018-09-21T12:19:46.141Z,6.10
2018-09-21T12:20:46.109Z,7.50
2018-09-21T12:21:46.095Z,6.20
2018-09-21T12:22:46.049Z,7.50
2018-09-21T12:23:46.005Z,7.60
2018-09-21T12:24:45.978Z,4.10
2018-09-21T12:25:45.930Z,5.10
2018-09-21T12:26:45.908Z,6.00
2018-09-21T12:27:45.844Z,6.50
2018-09-21T12:28:45.817Z,6.20
2018-09-21T12:29:45.775Z,5.20
2018-09-21T12:30:45.754Z,5.50
2018-09-21T12:31:45.716Z,5.20
2018-09-21T12:32:45.657Z,6.20
2018-09-21T12:33:45.608Z,5.30
2018-09-21T12:34:45.594Z,4.50
2018-09-21T12:35:45.554Z,4.00
2018-09-21T12:36:45.505Z,4.80
2018-09-21T12:37:45.484Z,5.20
2018-09-21T12:38:45.487Z,3.70
2018-09-21T12:39:45.387Z,4.20
2018-09-21T12:40:45.340Z,5.50
2018-09-21T12:41:45.307Z,2.60
2018-09-21T12:42:45.298Z,4.30
2018-09-21T12:43:45.243Z,4.20
2018-09-21T12:44:45.258Z,3.20
2018-09-21T12:45:45.172Z,3.40
2018-09-21T12:46:45.136Z,4.20
2018-09-21T12:47:45.115Z,5.70
2018-09-21T12:48:45.046Z,7.00
2018-09-21T12:49:45.016Z,3.60
2018-09-21T12:50:45.048Z,3.30
2018-09-21T12:51:44.965Z,3.80
2018-09-21T12:52:55.055Z,3.20
2018-09-21T12:53:44.869Z,5.60
2018-09-21T12:54:44.834Z,7.30
2018-09-21T12:55:44.798Z,3.60
2018-09-21T12:56:45.010Z,5.70
2018-09-21T12:57:44.762Z,3.70
2018-09-21T12:58:44.766Z,3.70
2018-09-21T12:59:44.641Z,5.20
2018-09-21T13:00:44.592Z,5.20
2018-09-21T13:01:44.566Z,3.20
2018-09-21T13:02:44.584Z,3.30
2018-09-21T13:03:44.507Z,3.90
2018-09-21T13:04:44.452Z,4.80
2018-09-21T13:05:44.516Z,3.60
2018-09-21T13:06:44.394Z,3.10
2018-09-21T13:07:44.343Z,4.00
2018-09-21T13:08:44.308Z,3.40
2018-09-21T13:09:44.288Z,4.20
2018-09-21T13:10:44.220Z,3.40
2018-09-21T13:11:44.182Z,5.50
2018-09-21T13:12:44.166Z,2.90
2018-09-21T13:13:44.128Z,6.40