createdAt,value
2023-05-09T00:01:21.095Z,99378.28
2023-05-09T00:03:47.941Z,99386.69
2023-05-09T00:06:15.574Z,99379.31
2023-05-09T00:08:42.329Z,99378.22
2023-05-09T00:11:09.063Z,99378.94
2023-05-09T00:13:35.890Z,99366.16
2023-05-09T00:16:03.644Z,99370.13
2023-05-09T00:18:31.375Z,99368.03
2023-05-09T00:20:58.106Z,99365.94
2023-05-09T00:23:24.798Z,99366.31
2023-05-09T00:25:51.520Z,99364.09
2023-05-09T00:28:18.157Z,99360.75
2023-05-09T00:30:44.914Z,99357.81
2023-05-09T00:33:11.913Z,99360.56
2023-05-09T00:35:38.720Z,99358.03
2023-05-09T00:38:05.359Z,99356.56
2023-05-09T00:40:32.015Z,99351.50
2023-05-09T00:43:01.365Z,99346.53
2023-05-09T00:45:28.011Z,99343.50
2023-05-09T00:47:55.539Z,99343.34
2023-05-09T00:50:22.275Z,99337.41
2023-05-09T00:52:49.062Z,99334.06
2023-05-09T00:55:16.528Z,99327.28
2023-05-09T00:57:43.594Z,99327.53
2023-05-09T01:00:14.135Z,99320.75
2023-05-09T01:02:43.218Z,99323.13
2023-05-09T01:05:11.118Z,99323.31
2023-05-09T01:07:53.555Z,99320.56
2023-05-09T01:10:38.159Z,99324.41
2023-05-09T01:13:06.572Z,99322.31
2023-05-09T01:16:01.507Z,99324.44
2023-05-09T01:19:25.946Z,99324.88
2023-05-09T01:21:54.718Z,99321.69
2023-05-09T01:24:58.500Z,99324.78
2023-05-09T01:27:49.720Z,99322.38
2023-05-09T01:30:17.361Z,99312.84
2023-05-09T01:32:47.749Z,99321.09
2023-05-09T01:35:16.358Z,99318.78
2023-05-09T01:37:44.880Z,99321.72
2023-05-09T01:40:16.730Z,99314.00
2023-05-09T01:42:55.073Z,99308.81
2023-05-09T01:45:23.793Z,99311.34
2023-05-09T01:47:50.892Z,99310.84
2023-05-09T01:50:19.694Z,99312.97
2023-05-09T01:52:48.941Z,99315.06
2023-05-09T01:55:19.962Z,99318.88
2023-05-09T01:57:47.332Z,99325.34
2023-05-09T02:00:15.184Z,99314.75
2023-05-09T02:02:43.351Z,99314.13
2023-05-09T02:05:12.046Z,99312.75
2023-05-09T02:07:41.844Z,99312.22
2023-05-09T02:10:10.287Z,99318.78
2023-05-09T02:12:36.979Z,99309.47
2023-05-09T02:15:05.150Z,99305.13
2023-05-09T02:17:32.318Z,99300.81
2023-05-09T02:19:58.964Z,99307.13
2023-05-09T02:22:26.132Z,99301.22
2023-05-09T02:24:52.918Z,99308.63
2023-05-09T02:27:20.677Z,99309.03
2023-05-09T02:29:55.924Z,99304.34
2023-05-09T02:32:26.598Z,99309.63
2023-05-09T02:34:54.626Z,99309.00
2023-05-09T02:37:22.253Z,99309.00
2023-05-09T02:39:49.008Z,99316.81
2023-05-09T02:42:25.118Z,99311.41
2023-05-09T02:44:52.955Z,99313.44
2023-05-09T02:47:20.464Z,99308.34
2023-05-09T02:49:47.971Z,99306.13
2023-05-09T02:52:14.624Z,99303.88
2023-05-09T02:54:41.286Z,99295.34
2023-05-09T02:57:07.899Z,99298.47
2023-05-09T02:59:34.647Z,99297.72
2023-05-09T03:02:01.684Z,99298.78
2023-05-09T03:04:28.324Z,99304.38
2023-05-09T03:06:55.204Z,99295.81
2023-05-09T03:09:21.784Z,99296.88
2023-05-09T03:11:48.427Z,99290.75
2023-05-09T03:14:15.507Z,99283.50
2023-05-09T03:16:42.150Z,99289.84
2023-05-09T03:19:08.846Z,99289.19
2023-05-09T03:21:35.538Z,99282.25
2023-05-09T03:24:02.189Z,99285.59
2023-05-09T03:26:28.862Z,99284.88
2023-05-09T03:28:55.620Z,99284.22
2023-05-09T03:31:22.330Z,99284.53
2023-05-09T03:33:49.031Z,99275.09
2023-05-09T03:36:15.740Z,99276.06
2023-05-09T03:38:42.500Z,99268.44
2023-05-09T03:41:09.743Z,99272.84
2023-05-09T03:43:36.446Z,99274.75
2023-05-09T03:46:03.022Z,99277.59
2023-05-09T03:48:29.684Z,99282.94
2023-05-09T03:50:56.460Z,99276.84
2023-05-09T03:53:23.411Z,99284.00
2023-05-09T03:55:50.011Z,99283.25
2023-05-09T03:58:19.298Z,99282.53
2023-05-09T04:00:46.232Z,99275.56
2023-05-09T04:03:12.976Z,99281.75
2023-05-09T04:05:40.932Z,99280.81
2023-05-09T04:08:07.976Z,99282.69
2023-05-09T04:10:34.623Z,99285.41
2023-05-09T04:13:01.353Z,99282.91
2023-05-09T04:15:28.100Z,99278.44
2023-05-09T04:17:54.902Z,99281.94
2023-05-09T04:20:21.610Z,99276.78
2023-05-09T04:22:48.288Z,99275.81
2023-05-09T04:25:16.084Z,99277.63
2023-05-09T04:27:43.044Z,99276.66
2023-05-09T04:30:11.210Z,99275.56
2023-05-09T04:32:39.003Z,99282.53
2023-05-09T04:35:08.225Z,99274.25
2023-05-09T04:37:34.986Z,99273.41
2023-05-09T04:40:01.580Z,99272.38
2023-05-09T04:42:28.212Z,99266.03
2023-05-09T04:44:54.891Z,99268.56
2023-05-09T04:47:21.566Z,99262.09
2023-05-09T04:49:48.215Z,99262.19
2023-05-09T04:52:14.875Z,99254.50
2023-05-09T04:54:41.494Z,99256.13
2023-05-09T04:57:17.408Z,99251.47
2023-05-09T04:59:45.819Z,99250.72
2023-05-09T05:02:13.076Z,99239.75
2023-05-09T05:04:39.979Z,99242.81
2023-05-09T05:07:06.582Z,99233.00
2023-05-09T05:09:33.354Z,99231.09
2023-05-09T05:12:02.656Z,99224.53
2023-05-09T05:14:31.021Z,99231.09
2023-05-09T05:16:57.626Z,99236.78
2023-05-09T05:19:24.271Z,99232.00
2023-05-09T05:21:50.877Z,99228.84
2023-05-09T05:24:17.494Z,99227.78
2023-05-09T05:26:44.176Z,99221.44
2023-05-09T05:29:10.900Z,99219.31
2023-05-09T05:31:37.720Z,99223.94
2023-05-09T05:34:04.343Z,99225.75
2023-05-09T05:36:32.184Z,99223.16
2023-05-09T05:38:58.846Z,99223.72
2023-05-09T05:41:26.328Z,99216.94
2023-05-09T05:43:54.349Z,99219.00
2023-05-09T05:46:21.473Z,99212.13
2023-05-09T05:48:48.193Z,99212.72
2023-05-09T05:51:14.908Z,99214.31
2023-05-09T05:53:41.656Z,99204.97
2023-05-09T05:56:08.323Z,99201.97
2023-05-09T05:58:35.071Z,99194.91
2023-05-09T06:01:02.430Z,99202.28
2023-05-09T06:03:29.168Z,99193.31
2023-05-09T06:05:56.568Z,99191.72
2023-05-09T06:08:23.507Z,99187.19
2023-05-09T06:10:50.112Z,99191.31
2023-05-09T06:13:16.827Z,99182.88
2023-05-09T06:15:43.597Z,99178.28
2023-05-09T06:18:10.470Z,99177.97
2023-05-09T06:20:37.211Z,99175.03
2023-05-09T06:23:04.105Z,99163.44
2023-05-09T06:25:30.881Z,99174.72
2023-05-09T06:27:57.497Z,99179.25
2023-05-09T06:30:26.630Z,99175.47
2023-05-09T06:32:54.602Z,99171.25
2023-05-09T06:35:21.586Z,99165.66
2023-05-09T06:37:49.162Z,99154.13
2023-05-09T06:40:16.763Z,99157.63
2023-05-09T06:42:43.584Z,99165.72
2023-05-09T06:45:10.741Z,99151.59
2023-05-09T06:47:37.470Z,99145.13
2023-05-09T06:50:04.351Z,99146.41
2023-05-09T06:52:30.954Z,99135.81
2023-05-09T06:54:57.546Z,99128.53
2023-05-09T06:57:24.241Z,99126.28
2023-05-09T06:59:50.928Z,99113.13
2023-05-09T07:02:17.564Z,99114.72
2023-05-09T07:04:44.279Z,99101.59
2023-05-09T07:07:10.965Z,99107.09
2023-05-09T07:09:37.697Z,99098.28
2023-05-09T07:12:04.673Z,99102.16
2023-05-09T07:14:31.352Z,99105.00
2023-05-09T07:17:09.858Z,99096.19
2023-05-09T07:19:44.683Z,99093.47
2023-05-09T07:22:11.319Z,99096.91
2023-05-09T07:24:37.965Z,99087.81
2023-05-09T07:27:04.673Z,99080.75
2023-05-09T07:29:31.544Z,99080.47
2023-05-09T07:31:58.232Z,99070.44
2023-05-09T07:34:25.632Z,99076.38
2023-05-09T07:36:52.346Z,99065.16
2023-05-09T07:39:19.073Z,99065.44
2023-05-09T07:41:47.878Z,99057.72
2023-05-09T07:44:16.011Z,99056.84
2023-05-09T07:46:42.923Z,99052.97
2023-05-09T07:49:09.798Z,99051.59
2023-05-09T07:51:36.746Z,99043.44
2023-05-09T07:54:03.751Z,99035.50
2023-05-09T07:56:30.841Z,99027.28
2023-05-09T07:58:57.480Z,99024.84
2023-05-09T08:01:24.123Z,99026.84
2023-05-09T08:03:50.927Z,99024.38
2023-05-09T08:06:17.776Z,99014.94
2023-05-09T08:08:44.381Z,99016.34
2023-05-09T08:11:11.055Z,99007.06
2023-05-09T08:13:37.737Z,99013.13
2023-05-09T08:16:04.727Z,99003.56
2023-05-09T08:18:31.424Z,99005.41
2023-05-09T08:20:59.727Z,99002.94
2023-05-09T08:23:26.825Z,98989.44
2023-05-09T08:25:56.794Z,98980.34
2023-05-09T08:28:24.500Z,98982.78
2023-05-09T08:30:52.171Z,98981.44
2023-05-09T08:33:19.242Z,98979.03
2023-05-09T08:35:50.345Z,98969.28
2023-05-09T08:38:16.981Z,98966.59
2023-05-09T08:40:43.819Z,98957.97
2023-05-09T08:43:12.262Z,98953.94
2023-05-09T08:45:49.724Z,98954.38
2023-05-09T08:48:17.299Z,98951.66
2023-05-09T08:50:44.917Z,98954.03
2023-05-09T08:53:12.690Z,98950.75
2023-05-09T08:55:39.901Z,98953.19
2023-05-09T08:58:07.558Z,98953.94
2023-05-09T09:00:38.294Z,98940.28
2023-05-09T09:03:07.755Z,98941.97
2023-05-09T09:08:19.234Z,98933.06
2023-05-09T09:10:49.759Z,98936.97
2023-05-09T09:13:18.055Z,98931.78
2023-05-09T09:15:47.234Z,98926.75
2023-05-09T09:18:23.333Z,98924.84
2023-05-09T09:21:07.290Z,98936.88
2023-05-09T09:23:34.630Z,98921.16
2023-05-09T09:26:03.113Z,98915.91
2023-05-09T09:28:29.868Z,98914.75
2023-05-09T09:30:56.698Z,98914.31
2023-05-09T09:33:25.571Z,98915.38
2023-05-09T09:35:55.026Z,98895.97
2023-05-09T09:38:23.079Z,98897.00
2023-05-09T09:40:59.182Z,98888.94
2023-05-09T09:43:30.469Z,98897.28
2023-05-09T09:45:58.426Z,98891.47
2023-05-09T09:48:32.250Z,98891.22
2023-05-09T09:51:04.926Z,98885.13
2023-05-09T09:53:39.631Z,98886.56
2023-05-09T09:56:06.610Z,98881.47
2023-05-09T09:58:33.274Z,98879.81
2023-05-09T10:01:07.379Z,98876.81
2023-05-09T10:03:43.568Z,98872.84
2023-05-09T10:06:12.047Z,98862.72
2023-05-09T10:08:39.529Z,98863.97
2023-05-09T10:11:06.364Z,98855.84
2023-05-09T10:13:36.379Z,98847.53
2023-05-09T10:18:32.094Z,98837.44
2023-05-09T10:21:03.954Z,98835.66
2023-05-09T10:23:32.849Z,98832.25
2023-05-09T10:26:11.472Z,98825.09
2023-05-09T10:28:41.196Z,98818.31
2023-05-09T10:31:15.886Z,98812.72
2023-05-09T10:33:48.225Z,98820.72
2023-05-09T10:36:18.185Z,98811.28
2023-05-09T10:38:45.266Z,98805.78
2023-05-09T10:41:12.346Z,98798.94
2023-05-09T10:43:39.594Z,98788.41
2023-05-09T10:46:06.948Z,98770.38
2023-05-09T10:48:34.039Z,98777.44
2023-05-09T10:51:02.488Z,98773.94
2023-05-09T10:53:42.204Z,98769.97
2023-05-09T10:56:08.991Z,98766.84
2023-05-09T10:58:40.938Z,98767.09
2023-05-09T11:01:07.989Z,98758.56
2023-05-09T11:03:54.873Z,98759.34
2023-05-09T11:06:45.235Z,98768.94
2023-05-09T11:09:34.528Z,98756.94
2023-05-09T11:12:07.405Z,98752.56
2023-05-09T11:14:48.695Z,98742.00
2023-05-09T11:17:30.653Z,98745.97
2023-05-09T11:19:59.807Z,98728.75
2023-05-09T11:22:32.706Z,98726.94
2023-05-09T11:25:10.590Z,98710.78
2023-05-09T11:27:43.658Z,98711.00
2023-05-09T11:30:14.289Z,98699.34
2023-05-09T11:32:45.307Z,98694.38
2023-05-09T11:35:17.719Z,98700.38
2023-05-09T11:37:55.147Z,98689.19
2023-05-09T11:40:23.033Z,98684.41
2023-05-09T11:42:58.092Z,98686.06
2023-05-09T11:45:33.121Z,98684.28
2023-05-09T11:48:04.218Z,98679.75
2023-05-09T11:50:30.920Z,98667.75
2023-05-09T11:52:57.592Z,98663.72
2023-05-09T11:55:25.795Z,98663.34
2023-05-09T11:57:54.224Z,98658.47
2023-05-09T12:00:22.857Z,98645.00
2023-05-09T12:02:51.166Z,98645.00
2023-05-09T12:05:19.651Z,98636.06
2023-05-09T12:07:47.654Z,98640.81
2023-05-09T12:10:19.597Z,98635.13
2023-05-09T12:12:48.623Z,98636.16
2023-05-09T12:15:15.754Z,98632.34
2023-05-09T12:17:47.243Z,98626.03
2023-05-09T12:20:16.006Z,98624.41
2023-05-09T12:22:44.160Z,98619.41
2023-05-09T12:25:12.235Z,98625.94
2023-05-09T12:27:41.293Z,98616.66
2023-05-09T12:30:10.615Z,98613.25
2023-05-09T12:32:39.597Z,98610.25
2023-05-09T12:35:14.380Z,98606.22
2023-05-09T12:37:55.306Z,98605.69
2023-05-09T12:40:22.020Z,98602.78
2023-05-09T12:42:48.640Z,98598.91
2023-05-09T12:45:15.766Z,98594.41
2023-05-09T12:47:42.718Z,98592.41
2023-05-09T12:50:12.433Z,98589.66
2023-05-09T12:53:01.462Z,98590.06
2023-05-09T12:55:29.250Z,98582.22
2023-05-09T12:58:02.011Z,98583.13
2023-05-09T13:00:29.391Z,98578.19
2023-05-09T13:02:56.238Z,98566.47
2023-05-09T13:05:23.663Z,98562.81
2023-05-09T13:07:54.731Z,98554.56
2023-05-09T13:10:27.580Z,98545.59
2023-05-09T13:12:54.689Z,98540.88
2023-05-09T13:15:23.350Z,98545.03
2023-05-09T13:17:51.661Z,98537.31
2023-05-09T13:20:19.496Z,98544.28
2023-05-09T13:22:46.744Z,98532.69
2023-05-09T13:25:13.613Z,98533.00
2023-05-09T13:27:40.230Z,98542.72
2023-05-09T13:30:07.906Z,98531.66
2023-05-09T13:32:36.694Z,98527.28
2023-05-09T13:35:06.772Z,98525.56
2023-05-09T13:37:34.440Z,98518.72
2023-05-09T13:40:01.100Z,98518.41
2023-05-09T13:42:28.188Z,98512.84
2023-05-09T13:44:54.824Z,98514.25
2023-05-09T13:47:21.796Z,98511.66
2023-05-09T13:49:48.544Z,98501.69
2023-05-09T13:52:16.346Z,98495.19
2023-05-09T13:54:43.177Z,98500.72
2023-05-09T13:57:09.983Z,98489.69
2023-05-09T13:59:36.971Z,98491.44
2023-05-09T14:02:03.896Z,98487.94
2023-05-09T14:04:34.212Z,98478.09
2023-05-09T14:07:01.677Z,98482.88
2023-05-09T14:09:29.562Z,98468.88
2023-05-09T14:11:57.109Z,98471.44
2023-05-09T14:14:25.590Z,98463.28
2023-05-09T14:16:52.807Z,98459.31
2023-05-09T14:19:19.815Z,98446.41
2023-05-09T14:21:49.559Z,98447.72
2023-05-09T14:24:16.580Z,98446.81
2023-05-09T14:26:43.821Z,98441.31
2023-05-09T14:29:11.092Z,98425.84
2023-05-09T14:31:37.987Z,98432.50
2023-05-09T14:34:05.396Z,98427.38
2023-05-09T14:36:35.275Z,98422.09
2023-05-09T14:39:02.395Z,98425.69
2023-05-09T14:41:29.024Z,98422.41
2023-05-09T14:43:55.728Z,98408.53
2023-05-09T14:46:24.828Z,98401.63
2023-05-09T14:48:54.443Z,98401.44
2023-05-09T14:51:21.228Z,98404.25
2023-05-09T14:53:47.864Z,98405.84
2023-05-09T14:56:14.708Z,98392.88
2023-05-09T14:58:41.321Z,98383.16
2023-05-09T15:01:08.013Z,98379.69
2023-05-09T15:03:34.733Z,98374.78
2023-05-09T15:06:01.561Z,98379.13
2023-05-09T15:08:28.393Z,98371.56
2023-05-09T15:10:55.046Z,98367.63
2023-05-09T15:13:21.965Z,98372.78
2023-05-09T15:15:49.428Z,98364.44
2023-05-09T15:18:18.365Z,98365.06
2023-05-09T15:20:45.022Z,98357.34
2023-05-09T15:23:13.273Z,98348.06
2023-05-09T15:25:43.395Z,98347.31
2023-05-09T15:28:10.050Z,98342.25
2023-05-09T15:30:38.886Z,98338.16
2023-05-09T15:33:05.800Z,98342.09
2023-05-09T15:35:32.479Z,98339.56
2023-05-09T15:37:59.636Z,98334.19
2023-05-09T15:40:26.537Z,98330.38
2023-05-09T15:42:53.206Z,98329.50
2023-05-09T15:45:19.783Z,98330.22
2023-05-09T15:47:46.524Z,98330.03
2023-05-09T15:50:13.368Z,98318.88
2023-05-09T15:52:40.349Z,98315.53
2023-05-09T15:55:08.680Z,98314.13
2023-05-09T15:57:35.455Z,98306.78
2023-05-09T16:00:02.226Z,98308.44
2023-05-09T16:02:29.085Z,98313.19
2023-05-09T16:04:55.878Z,98307.28
2023-05-09T16:07:22.788Z,98307.22
2023-05-09T16:09:51.100Z,98297.38
2023-05-09T16:12:17.786Z,98308.75
2023-05-09T16:14:44.420Z,98302.34
2023-05-09T16:17:11.515Z,98291.34
2023-05-09T16:19:38.329Z,98293.97
2023-05-09T16:22:05.009Z,98292.03
2023-05-09T16:24:31.944Z,98285.31
2023-05-09T16:26:58.865Z,98282.22
2023-05-09T16:29:27.381Z,98279.44
2023-05-09T16:31:54.144Z,98274.94
2023-05-09T16:34:21.052Z,98268.66
2023-05-09T16:36:47.985Z,98274.75
2023-05-09T16:39:15.284Z,98266.13
2023-05-09T16:41:42.089Z,98265.78
2023-05-09T16:44:09.005Z,98272.28
2023-05-09T16:46:35.893Z,98263.00
2023-05-09T16:49:02.586Z,98266.44
2023-05-09T16:51:29.268Z,98267.41
2023-05-09T16:53:55.932Z,98257.97
2023-05-09T16:56:22.722Z,98258.84
2023-05-09T16:58:49.453Z,98254.38
2023-05-09T17:01:16.190Z,98251.88
2023-05-09T17:03:42.926Z,98252.72
2023-05-09T17:06:10.396Z,98253.03
2023-05-09T17:08:37.057Z,98249.38
2023-05-09T17:11:05.386Z,98249.00
2023-05-09T17:13:32.013Z,98250.53
2023-05-09T17:15:58.728Z,98251.97
2023-05-09T17:18:35.977Z,98242.63
2023-05-09T17:21:04.453Z,98240.53
2023-05-09T17:23:31.826Z,98230.59
2023-05-09T17:25:58.584Z,98233.91
2023-05-09T17:28:25.387Z,98233.66
2023-05-09T17:30:52.245Z,98229.78
2023-05-09T17:33:19.365Z,98227.94
2023-05-09T17:35:49.429Z,98225.50
2023-05-09T17:38:16.135Z,98216.41
2023-05-09T17:40:43.450Z,98226.22
2023-05-09T17:43:10.629Z,98216.09
2023-05-09T17:45:38.112Z,98218.97
2023-05-09T17:48:07.031Z,98214.03
2023-05-09T17:50:33.754Z,98214.69
2023-05-09T17:53:00.631Z,98217.59
2023-05-09T17:55:27.330Z,98217.00
2023-05-09T17:57:53.956Z,98220.09
2023-05-09T18:00:20.690Z,98213.88
2023-05-09T18:02:48.236Z,98219.06
2023-05-09T18:05:14.952Z,98215.78
2023-05-09T18:07:41.672Z,98218.25
2023-05-09T18:10:09.331Z,98218.69
2023-05-09T18:12:37.297Z,98212.91
2023-05-09T18:15:10.702Z,98214.13
2023-05-09T18:17:37.879Z,98221.56
2023-05-09T18:20:06.576Z,98210.97
2023-05-09T18:22:33.423Z,98212.81
2023-05-09T18:25:01.080Z,98206.81
2023-05-09T18:27:28.175Z,98206.19
2023-05-09T18:29:54.743Z,98203.69
2023-05-09T18:32:21.933Z,98209.91
2023-05-09T18:34:48.615Z,98204.50
2023-05-09T18:37:16.948Z,98201.16
2023-05-09T18:39:43.840Z,98208.59
2023-05-09T18:42:10.953Z,98209.38
2023-05-09T18:44:37.627Z,98212.19
2023-05-09T18:47:04.431Z,98206.78
2023-05-09T18:49:31.241Z,98206.53
2023-05-09T18:52:00.080Z,98205.47
2023-05-09T18:54:26.873Z,98209.53
2023-05-09T18:56:53.746Z,98209.91
2023-05-09T18:59:20.473Z,98211.06
2023-05-09T19:01:47.192Z,98213.06
2023-05-09T19:04:14.980Z,98220.38
2023-05-09T19:06:42.475Z,98214.34
2023-05-09T19:09:09.158Z,98218.13
2023-05-09T19:11:35.973Z,98213.25
2023-05-09T19:14:02.732Z,98215.81
2023-05-09T19:16:29.644Z,98219.66
2023-05-09T19:18:57.229Z,98213.09
2023-05-09T19:21:24.455Z,98216.28
2023-05-09T19:23:51.404Z,98214.94
2023-05-09T19:26:18.972Z,98215.25
2023-05-09T19:28:48.570Z,98214.72
2023-05-09T19:31:15.859Z,98213.34
2023-05-09T19:33:45.659Z,98210.28
2023-05-09T19:36:12.845Z,98210.38
2023-05-09T19:38:39.630Z,98212.53
2023-05-09T19:41:06.321Z,98209.94
2023-05-09T19:43:32.979Z,98211.75
2023-05-09T19:46:00.245Z,98213.72
2023-05-09T19:48:26.985Z,98217.31
2023-05-09T19:50:57.788Z,98212.03
2023-05-09T19:53:25.058Z,98215.81
2023-05-09T19:55:51.970Z,98218.63
2023-05-09T19:58:18.775Z,98210.78
2023-05-09T20:00:46.040Z,98214.00
2023-05-09T20:03:12.944Z,98222.25
2023-05-09T20:05:39.691Z,98214.28
2023-05-09T20:08:06.446Z,98216.06
2023-05-09T20:10:33.215Z,98213.09
2023-05-09T20:13:01.018Z,98213.81
2023-05-09T20:15:27.967Z,98216.16
2023-05-09T20:17:54.810Z,98213.41
2023-05-09T20:20:21.661Z,98213.91
2023-05-09T20:22:48.293Z,98217.47
2023-05-09T20:25:15.414Z,98216.72
2023-05-09T20:27:42.160Z,98210.25
2023-05-09T20:30:09.307Z,98210.75
2023-05-09T20:32:36.002Z,98210.44
2023-05-09T20:35:03.006Z,98212.81
2023-05-09T20:37:29.771Z,98211.03
2023-05-09T20:39:56.620Z,98211.72
2023-05-09T20:42:23.667Z,98206.91
2023-05-09T20:44:51.575Z,98211.94
2023-05-09T20:47:18.490Z,98214.47
2023-05-09T20:49:45.149Z,98212.66
2023-05-09T20:52:11.934Z,98213.38
2023-05-09T20:54:38.674Z,98215.84
2023-05-09T20:57:05.272Z,98213.88
2023-05-09T20:59:32.039Z,98218.41
2023-05-09T21:01:58.796Z,98220.09
2023-05-09T21:04:25.707Z,98217.09
2023-05-09T21:06:52.407Z,98214.13
2023-05-09T21:09:19.082Z,98222.78
2023-05-09T21:11:46.165Z,98216.81
2023-05-09T21:14:12.856Z,98214.81
2023-05-09T21:16:39.831Z,98211.50
2023-05-09T21:19:06.922Z,98204.50
2023-05-09T21:21:33.710Z,98200.53
2023-05-09T21:24:09.026Z,98199.50
2023-05-09T21:26:36.476Z,98197.84
2023-05-09T21:29:03.122Z,98194.50
2023-05-09T21:31:29.856Z,98190.84
2023-05-09T21:33:56.564Z,98183.84
2023-05-09T21:36:23.199Z,98185.84
2023-05-09T21:38:49.943Z,98182.34
2023-05-09T21:41:16.981Z,98182.84
2023-05-09T21:43:43.675Z,98180.72
2023-05-09T21:46:10.606Z,98183.53
2023-05-09T21:48:37.354Z,98180.19
2023-05-09T21:51:04.602Z,98180.56
2023-05-09T21:53:31.412Z,98186.19
2023-05-09T21:55:57.998Z,98182.91
2023-05-09T21:58:24.711Z,98174.53
2023-05-09T22:00:51.452Z,98177.22
2023-05-09T22:03:18.151Z,98176.56
2023-05-09T22:05:45.281Z,98171.41
2023-05-09T22:08:12.337Z,98171.25
2023-05-09T22:10:39.128Z,98175.22
2023-05-09T22:13:06.018Z,98170.72
2023-05-09T22:15:32.916Z,98170.25
2023-05-09T22:17:59.595Z,98169.41
2023-05-09T22:20:26.415Z,98169.91
2023-05-09T22:22:53.112Z,98164.75
2023-05-09T22:25:19.788Z,98172.91
2023-05-09T22:27:46.626Z,98172.41
2023-05-09T22:30:13.621Z,98179.72
2023-05-09T22:32:40.715Z,98180.09
2023-05-09T22:35:07.890Z,98184.56
2023-05-09T22:37:34.548Z,98182.56
2023-05-09T22:40:01.578Z,98188.88
2023-05-09T22:42:29.446Z,98189.53
2023-05-09T22:44:56.172Z,98195.69
2023-05-09T22:47:23.078Z,98178.88
2023-05-09T22:49:50.531Z,98181.19
2023-05-09T22:52:17.303Z,98170.56
2023-05-09T22:54:44.295Z,98167.03
2023-05-09T22:57:11.744Z,98170.69
2023-05-09T22:59:38.631Z,98169.22
2023-05-09T23:02:05.957Z,98167.53
2023-05-09T23:04:32.699Z,98173.84
2023-05-09T23:06:59.289Z,98164.19
2023-05-09T23:09:26.346Z,98164.19
2023-05-09T23:11:52.984Z,98157.88
2023-05-09T23:14:19.846Z,98161.06
2023-05-09T23:16:46.685Z,98158.84
2023-05-09T23:19:13.374Z,98155.22
2023-05-09T23:21:40.045Z,98162.53
2023-05-09T23:24:06.906Z,98158.03
2023-05-09T23:26:40.175Z,98148.53
2023-05-09T23:29:06.918Z,98147.84
2023-05-09T23:31:33.610Z,98153.19
2023-05-09T23:34:00.295Z,98149.19
2023-05-09T23:36:26.996Z,98143.38
2023-05-09T23:38:53.708Z,98144.03
2023-05-09T23:41:22.010Z,98141.88
2023-05-09T23:43:48.664Z,98136.38
2023-05-09T23:46:16.068Z,98131.56
2023-05-09T23:48:42.771Z,98135.56
2023-05-09T23:51:09.498Z,98132.91
2023-05-09T23:53:36.152Z,98122.28
2023-05-09T23:56:03.009Z,98126.75
2023-05-09T23:58:29.735Z,98129.41
