createdAt,value
2023-05-21T00:03:03.415Z,24.90
2023-05-21T00:13:29.078Z,28.30
2023-05-21T00:23:57.727Z,27.30
2023-05-21T00:34:22.969Z,26.10
2023-05-21T00:44:50.525Z,27.10
2023-05-21T00:55:16.643Z,28.10
2023-05-21T01:05:45.484Z,26.80
2023-05-21T01:16:14.440Z,28.60
2023-05-21T01:26:43.042Z,28.60
2023-05-21T01:37:38.225Z,32.40
2023-05-21T01:48:07.225Z,36.50
2023-05-21T01:58:34.853Z,38.70
2023-05-21T02:09:00.401Z,36.60
2023-05-21T02:19:25.617Z,35.60
2023-05-21T02:29:50.427Z,39.10
2023-05-21T02:40:16.154Z,37.50
2023-05-21T02:50:54.382Z,45.70
2023-05-21T03:02:19.811Z,42.50
2023-05-21T03:13:09.829Z,41.60
2023-05-21T03:23:37.486Z,39.50
2023-05-21T03:34:05.301Z,42.10
2023-05-21T03:44:32.945Z,37.60
2023-05-21T03:55:08.992Z,35.90
2023-05-21T04:05:34.596Z,31.20
2023-05-21T04:16:03.607Z,33.10
2023-05-21T04:26:35.904Z,33.40
2023-05-21T04:37:04.536Z,28.80
2023-05-21T04:47:30.776Z,29.00
2023-05-21T04:57:56.553Z,27.10
2023-05-21T05:08:24.704Z,24.50
2023-05-21T05:18:55.257Z,25.60
2023-05-21T05:30:03.298Z,25.60
2023-05-21T05:40:45.899Z,24.80
2023-05-21T05:51:10.361Z,20.60
2023-05-21T06:01:35.234Z,24.20
2023-05-21T06:11:59.514Z,24.60
2023-05-21T06:22:25.470Z,22.60
2023-05-21T06:32:51.154Z,20.80
2023-05-21T06:43:16.028Z,18.30
2023-05-21T06:54:13.254Z,17.80
2023-05-21T07:04:38.377Z,20.90
2023-05-21T07:15:03.098Z,18.20
2023-05-21T07:25:28.264Z,20.20
2023-05-21T07:35:52.777Z,15.50
2023-05-21T07:46:17.091Z,17.60
2023-05-21T07:56:42.207Z,20.60
2023-05-21T08:07:11.203Z,21.20
2023-05-21T08:17:35.572Z,19.30
2023-05-21T08:28:00.809Z,16.50
2023-05-21T08:38:26.639Z,14.50
2023-05-21T08:49:14.447Z,16.30
2023-05-21T08:59:43.569Z,15.00
2023-05-21T09:10:18.384Z,14.90
2023-05-21T09:20:44.382Z,13.20
2023-05-21T09:31:09.446Z,14.10
2023-05-21T09:41:36.373Z,11.10
2023-05-21T09:52:01.466Z,13.20
2023-05-21T10:03:13.866Z,13.30
2023-05-21T10:13:45.416Z,11.60
2023-05-21T10:24:10.264Z,15.30
2023-05-21T10:34:37.119Z,10.40
2023-05-21T10:45:16.504Z,9.90
2023-05-21T10:56:07.782Z,9.70
2023-05-21T11:06:32.733Z,8.40
2023-05-21T11:16:57.490Z,7.80
2023-05-21T11:27:32.358Z,7.90
2023-05-21T11:37:56.834Z,8.90
2023-05-21T11:48:28.970Z,10.60
2023-05-21T11:58:57.143Z,11.60
2023-05-21T12:09:22.835Z,7.20
2023-05-21T12:19:48.550Z,8.20
2023-05-21T12:30:13.231Z,10.30
2023-05-21T12:40:39.575Z,7.10
2023-05-21T12:51:04.352Z,7.00
2023-05-21T13:01:28.820Z,8.40
2023-05-21T13:11:53.421Z,5.70
2023-05-21T13:22:18.594Z,11.10
2023-05-21T13:32:43.819Z,5.60
2023-05-21T13:43:09.491Z,5.50
2023-05-21T13:53:33.902Z,5.20
2023-05-21T14:03:58.082Z,6.40
2023-05-21T14:14:23.081Z,4.80
2023-05-21T14:24:47.730Z,7.50
2023-05-21T14:35:11.932Z,10.20
2023-05-21T14:45:36.843Z,5.50
2023-05-21T14:56:02.310Z,4.70
2023-05-21T15:06:28.195Z,6.90
2023-05-21T15:16:53.630Z,4.30
2023-05-21T15:27:18.005Z,5.70
2023-05-21T15:37:43.913Z,6.00
2023-05-21T15:48:08.298Z,5.50
2023-05-21T15:58:33.442Z,5.30
2023-05-21T16:08:57.807Z,9.20
2023-05-21T16:19:22.497Z,3.50
2023-05-21T16:29:47.470Z,5.50
2023-05-21T16:40:14.235Z,5.30
2023-05-21T16:50:40.382Z,5.50
2023-05-21T17:01:05.797Z,5.80
2023-05-21T17:11:30.914Z,5.00
2023-05-21T17:21:56.516Z,7.40
2023-05-21T17:32:21.889Z,4.80
2023-05-21T17:42:46.036Z,8.00
2023-05-21T17:53:10.785Z,5.30
2023-05-21T18:03:36.170Z,5.10
2023-05-21T18:14:00.651Z,8.10
2023-05-21T18:24:25.295Z,11.00
2023-05-21T18:34:50.267Z,3.10
2023-05-21T18:45:15.158Z,4.60
2023-05-21T18:55:39.916Z,5.40
2023-05-21T19:06:04.723Z,5.20
2023-05-21T19:16:29.165Z,5.80
2023-05-21T19:26:54.757Z,7.00
2023-05-21T19:37:19.995Z,5.00
2023-05-21T19:47:44.515Z,6.50
2023-05-21T19:58:11.111Z,7.50
2023-05-21T20:08:36.432Z,6.30
2023-05-21T20:19:02.210Z,5.10
2023-05-21T20:29:29.124Z,4.10
2023-05-21T20:39:58.766Z,4.20
2023-05-21T20:50:26.302Z,5.00
2023-05-21T21:00:50.898Z,4.00
2023-05-21T21:11:15.527Z,5.70
2023-05-21T21:21:39.598Z,4.00
2023-05-21T21:32:03.755Z,4.80
2023-05-21T21:42:28.455Z,5.40
2023-05-21T21:52:56.197Z,7.50
2023-05-21T22:03:20.241Z,4.10
2023-05-21T22:13:46.026Z,4.70
2023-05-21T22:24:15.122Z,4.20
2023-05-21T22:34:49.418Z,8.80
2023-05-21T22:45:14.344Z,3.80
2023-05-21T22:55:38.420Z,4.60
2023-05-21T23:06:02.793Z,4.60
2023-05-21T23:16:27.875Z,6.00
2023-05-21T23:26:52.703Z,5.60
2023-05-21T23:37:17.218Z,3.80
2023-05-21T23:47:41.768Z,5.40
2023-05-21T23:58:05.727Z,5.30
