createdAt,value
2022-11-13T00:00:19.098Z,7.10
2022-11-13T00:03:05.074Z,6.28
2022-11-13T00:06:01.628Z,6.40
2022-11-13T00:08:47.755Z,5.80
2022-11-13T00:11:33.613Z,7.13
2022-11-13T00:14:19.658Z,4.20
2022-11-13T00:17:05.579Z,5.85
2022-11-13T00:19:51.616Z,3.83
2022-11-13T00:22:37.546Z,2.67
2022-11-13T00:25:23.596Z,2.42
2022-11-13T00:28:09.344Z,4.00
2022-11-13T00:30:59.655Z,4.53
2022-11-13T00:34:05.703Z,2.30
2022-11-13T00:36:51.148Z,2.85
2022-11-13T00:39:37.074Z,2.88
2022-11-13T00:42:22.950Z,2.88
2022-11-13T00:45:09.143Z,5.38
2022-11-13T00:47:54.727Z,3.63
2022-11-13T00:50:40.791Z,4.78
2022-11-13T00:53:27.196Z,3.33
2022-11-13T00:56:13.116Z,2.97
2022-11-13T00:58:59.263Z,1.63
2022-11-13T01:01:45.281Z,2.28
2022-11-13T01:04:31.132Z,2.88
2022-11-13T01:07:17.461Z,2.13
2022-11-13T01:10:05.981Z,2.63
2022-11-13T01:12:51.884Z,3.38
2022-11-13T01:15:42.393Z,2.92
2022-11-13T01:18:28.731Z,4.93
2022-11-13T01:21:23.697Z,2.65
2022-11-13T01:24:09.852Z,2.67
2022-11-13T01:26:55.807Z,3.55
2022-11-13T01:29:41.997Z,3.00
2022-11-13T01:32:28.001Z,2.33
2022-11-13T01:35:14.193Z,3.67
2022-11-13T01:38:00.162Z,3.55
2022-11-13T01:40:47.258Z,1.98
2022-11-13T01:43:36.715Z,1.35
2022-11-13T01:46:33.378Z,2.45
2022-11-13T01:49:27.835Z,3.22
2022-11-13T01:52:21.075Z,6.53
2022-11-13T01:55:19.123Z,3.95
2022-11-13T01:58:07.783Z,1.70
2022-11-13T02:00:53.817Z,3.92
2022-11-13T02:03:39.687Z,3.45
2022-11-13T02:06:28.319Z,3.65
2022-11-13T02:09:16.011Z,3.15
2022-11-13T02:12:01.813Z,1.95
2022-11-13T02:14:52.692Z,3.80
2022-11-13T02:17:57.133Z,9.07
2022-11-13T02:21:15.245Z,4.30
2022-11-13T02:24:13.186Z,6.63
2022-11-13T02:27:03.181Z,3.47
2022-11-13T02:29:49.330Z,2.58
2022-11-13T02:32:35.177Z,3.65
2022-11-13T02:35:29.436Z,2.40
2022-11-13T02:38:15.111Z,2.97
2022-11-13T02:41:01.147Z,2.55
2022-11-13T02:43:46.932Z,3.35
2022-11-13T02:46:33.591Z,6.38
2022-11-13T02:49:19.224Z,3.92
2022-11-13T02:52:05.161Z,4.95
2022-11-13T02:54:51.203Z,2.50
2022-11-13T02:57:37.063Z,4.43
2022-11-13T03:00:23.076Z,3.40
2022-11-13T03:03:08.822Z,3.65
2022-11-13T03:05:54.732Z,4.00
2022-11-13T03:08:40.836Z,3.85
2022-11-13T03:11:26.731Z,3.80
2022-11-13T03:14:12.766Z,7.00
2022-11-13T03:16:58.789Z,3.88
2022-11-13T03:19:45.506Z,3.65
2022-11-13T03:22:31.287Z,4.80
2022-11-13T03:25:17.447Z,4.07
2022-11-13T03:28:03.412Z,2.58
2022-11-13T03:30:49.388Z,3.70
2022-11-13T03:33:35.508Z,1.92
2022-11-13T03:36:21.443Z,3.65
2022-11-13T03:39:07.212Z,3.47
2022-11-13T03:41:53.081Z,3.53
2022-11-13T03:44:38.886Z,5.55
2022-11-13T03:47:24.836Z,5.22
2022-11-13T03:50:10.685Z,3.33
2022-11-13T03:52:56.529Z,3.50
2022-11-13T03:55:43.204Z,6.25
2022-11-13T03:58:29.192Z,4.25
2022-11-13T04:01:15.432Z,5.50
2022-11-13T04:04:01.445Z,4.65
2022-11-13T04:06:47.403Z,2.75
2022-11-13T04:09:33.350Z,4.30
2022-11-13T04:12:19.320Z,3.05
2022-11-13T04:15:06.154Z,4.10
2022-11-13T04:17:52.189Z,3.67
2022-11-13T04:20:38.135Z,4.50
2022-11-13T04:23:24.219Z,5.35
2022-11-13T04:26:10.090Z,4.50
2022-11-13T04:28:55.630Z,4.38
2022-11-13T04:31:41.604Z,7.43
2022-11-13T04:34:27.430Z,5.20
2022-11-13T04:37:13.375Z,6.20
2022-11-13T04:39:59.356Z,5.35
2022-11-13T04:42:51.123Z,6.25
2022-11-13T04:45:37.392Z,4.65
2022-11-13T04:48:23.319Z,7.10
2022-11-13T04:51:11.793Z,3.85
2022-11-13T04:53:57.673Z,3.88
2022-11-13T04:56:43.830Z,3.65
2022-11-13T04:59:29.945Z,4.63
2022-11-13T05:02:15.787Z,6.07
2022-11-13T05:05:04.991Z,8.40
2022-11-13T05:07:52.201Z,5.07
2022-11-13T05:10:38.229Z,6.35
2022-11-13T05:13:24.060Z,4.40
2022-11-13T05:16:12.192Z,6.07
2022-11-13T05:18:58.696Z,7.32
2022-11-13T05:21:44.787Z,6.70
2022-11-13T05:24:31.107Z,5.90
2022-11-13T05:27:17.783Z,4.07
2022-11-13T05:30:04.544Z,7.43
2022-11-13T05:32:51.699Z,4.60
2022-11-13T05:35:37.316Z,5.85
2022-11-13T05:38:23.129Z,4.00
2022-11-13T05:41:10.903Z,5.60
2022-11-13T05:43:59.817Z,5.85
2022-11-13T05:46:46.173Z,4.38
2022-11-13T05:49:32.192Z,4.90
2022-11-13T05:52:18.185Z,4.90
2022-11-13T05:55:05.679Z,8.02
2022-11-13T05:57:51.401Z,4.38
2022-11-13T06:00:37.289Z,5.22
2022-11-13T06:03:23.056Z,7.05
2022-11-13T06:06:11.236Z,6.13
2022-11-13T06:08:58.988Z,6.80
2022-11-13T06:11:44.963Z,7.70
2022-11-13T06:14:30.972Z,6.03
2022-11-13T06:17:16.913Z,8.70
2022-11-13T06:20:03.120Z,5.63
2022-11-13T06:22:48.887Z,5.63
2022-11-13T06:25:34.758Z,5.07
2022-11-13T06:28:20.751Z,5.38
2022-11-13T06:31:09.409Z,5.75
2022-11-13T06:33:55.706Z,6.65
2022-11-13T06:36:41.972Z,4.40
2022-11-13T06:39:28.125Z,9.45
2022-11-13T06:42:13.941Z,4.57
2022-11-13T06:44:59.904Z,7.07
2022-11-13T06:47:45.675Z,5.88
2022-11-13T06:50:31.620Z,13.25
2022-11-13T06:53:18.137Z,5.25
2022-11-13T06:56:06.231Z,7.13
2022-11-13T06:58:52.390Z,6.10
2022-11-13T07:01:38.441Z,7.00
2022-11-13T07:04:24.209Z,11.43
2022-11-13T07:07:10.194Z,5.88
2022-11-13T07:09:55.860Z,4.78
2022-11-13T07:12:41.912Z,6.13
2022-11-13T07:15:29.409Z,5.60
2022-11-13T07:18:17.213Z,7.70
2022-11-13T07:21:08.511Z,10.65
2022-11-13T07:23:54.096Z,5.88
2022-11-13T07:26:40.104Z,6.15
2022-11-13T07:29:26.082Z,5.35
2022-11-13T07:32:11.974Z,6.35
2022-11-13T07:34:58.062Z,5.22
2022-11-13T07:37:44.439Z,4.75
2022-11-13T07:40:30.412Z,4.95
2022-11-13T07:43:16.456Z,6.85
2022-11-13T07:46:03.061Z,9.57
2022-11-13T07:48:49.087Z,8.30
2022-11-13T07:51:35.101Z,3.90
2022-11-13T07:54:21.056Z,8.88
2022-11-13T07:57:06.993Z,4.43
2022-11-13T07:59:52.881Z,6.43
2022-11-13T08:02:38.748Z,9.60
2022-11-13T08:05:24.804Z,4.18
2022-11-13T08:08:15.117Z,4.97
2022-11-13T08:11:09.286Z,3.83
2022-11-13T08:13:54.968Z,5.57
2022-11-13T08:16:41.140Z,4.45
2022-11-13T08:19:26.795Z,4.18
2022-11-13T08:22:12.625Z,4.00
2022-11-13T08:24:58.710Z,4.13
2022-11-13T08:27:44.624Z,8.18
2022-11-13T08:30:30.548Z,4.97
2022-11-13T08:33:16.549Z,6.03
2022-11-13T08:36:02.459Z,5.28
2022-11-13T08:38:48.704Z,4.47
2022-11-13T08:41:34.519Z,5.05
2022-11-13T08:44:20.508Z,7.45
2022-11-13T08:47:06.541Z,5.95
2022-11-13T08:49:52.376Z,5.15
2022-11-13T08:52:38.264Z,4.38
2022-11-13T08:55:24.659Z,6.00
2022-11-13T08:58:10.606Z,9.63
2022-11-13T09:01:01.347Z,8.50
2022-11-13T09:03:49.425Z,8.85
2022-11-13T09:06:35.514Z,9.65
2022-11-13T09:09:22.638Z,8.57
2022-11-13T09:12:08.425Z,8.48
2022-11-13T09:14:54.231Z,6.43
2022-11-13T09:17:40.321Z,8.38
2022-11-13T09:20:27.246Z,5.05
2022-11-13T09:23:13.190Z,7.15
2022-11-13T09:26:02.635Z,5.00
2022-11-13T09:28:48.969Z,6.07
2022-11-13T09:31:34.664Z,4.88
2022-11-13T09:34:20.702Z,5.38
2022-11-13T09:37:06.730Z,5.38
2022-11-13T09:39:52.736Z,6.18
2022-11-13T09:42:41.494Z,8.07
2022-11-13T09:45:28.564Z,5.05
2022-11-13T09:48:27.627Z,5.13
2022-11-13T09:51:19.182Z,6.93
2022-11-13T09:54:14.346Z,6.53
2022-11-13T09:57:23.035Z,6.40
2022-11-13T10:00:21.791Z,4.25
2022-11-13T10:04:00.737Z,5.82
2022-11-13T10:06:54.828Z,6.90
2022-11-13T10:10:18.115Z,4.88
2022-11-13T10:13:05.752Z,7.30
2022-11-13T10:16:04.267Z,6.38
2022-11-13T10:18:50.956Z,6.35
2022-11-13T10:21:52.086Z,6.57
2022-11-13T10:24:44.352Z,6.78
2022-11-13T10:27:30.297Z,10.45
2022-11-13T10:30:18.025Z,7.30
2022-11-13T10:33:09.249Z,6.32
2022-11-13T10:36:33.036Z,6.43
2022-11-13T10:39:18.884Z,7.80
2022-11-13T10:42:04.763Z,8.32
2022-11-13T10:45:00.716Z,6.85
2022-11-13T10:48:04.220Z,6.47
2022-11-13T10:50:58.136Z,6.60
2022-11-13T10:53:44.229Z,8.00
2022-11-13T10:56:31.123Z,8.38
2022-11-13T10:59:19.438Z,9.88
2022-11-13T11:02:17.826Z,8.55
2022-11-13T11:05:03.684Z,8.20
2022-11-13T11:07:50.468Z,12.32
2022-11-13T11:10:57.272Z,9.85
2022-11-13T11:13:43.843Z,9.25
2022-11-13T11:16:30.785Z,12.82
2022-11-13T11:19:20.187Z,10.18
2022-11-13T11:22:13.348Z,14.35
2022-11-13T11:25:18.168Z,12.77
2022-11-13T11:28:04.305Z,12.27
2022-11-13T11:31:03.453Z,10.25
2022-11-13T11:33:59.258Z,9.55
2022-11-13T11:37:06.155Z,11.45
2022-11-13T11:39:58.048Z,9.05
2022-11-13T11:43:03.648Z,11.13
2022-11-13T11:45:49.756Z,16.20
2022-11-13T11:48:35.549Z,13.82
2022-11-13T11:51:47.055Z,10.68
2022-11-13T11:54:34.347Z,9.80
2022-11-13T11:57:38.446Z,10.55
2022-11-13T12:00:25.512Z,11.05
2022-11-13T12:03:44.141Z,11.48
2022-11-13T12:06:58.231Z,14.93
2022-11-13T12:09:59.320Z,9.95
2022-11-13T12:13:10.813Z,12.45
2022-11-13T12:16:15.029Z,10.15
2022-11-13T12:19:26.317Z,14.25
2022-11-13T12:22:30.839Z,11.32
2022-11-13T12:25:36.420Z,12.55
2022-11-13T12:28:38.405Z,12.80
2022-11-13T12:31:54.988Z,17.75
2022-11-13T12:34:55.370Z,11.27
2022-11-13T12:37:53.633Z,12.63
2022-11-13T12:40:44.239Z,10.15
2022-11-13T12:43:51.703Z,11.23
2022-11-13T12:46:40.175Z,11.98
2022-11-13T12:49:32.014Z,13.38
2022-11-13T12:52:21.375Z,12.15
2022-11-13T12:55:24.231Z,10.57
2022-11-13T12:58:27.389Z,13.85
2022-11-13T13:01:20.766Z,18.60
2022-11-13T13:04:37.493Z,14.73
2022-11-13T13:07:34.279Z,11.82
2022-11-13T13:10:38.337Z,11.48
2022-11-13T13:14:08.551Z,16.33
2022-11-13T13:17:05.756Z,13.65
2022-11-13T13:20:05.389Z,15.60
2022-11-13T13:22:59.273Z,11.70
2022-11-13T13:25:45.303Z,13.23
2022-11-13T13:28:31.979Z,12.07
2022-11-13T13:31:42.365Z,13.40
2022-11-13T13:34:37.168Z,14.25
2022-11-13T13:37:41.353Z,13.40
2022-11-13T13:41:00.687Z,12.45
2022-11-13T13:44:01.692Z,11.20
2022-11-13T13:46:47.431Z,15.50
2022-11-13T13:49:34.225Z,12.98
2022-11-13T13:52:26.894Z,16.23
2022-11-13T13:55:31.462Z,14.23
2022-11-13T13:58:23.150Z,16.92
2022-11-13T14:01:19.747Z,13.77
2022-11-13T14:04:20.908Z,12.90
2022-11-13T14:07:20.458Z,13.30
2022-11-13T14:10:12.995Z,12.75
2022-11-13T14:12:58.664Z,12.07
2022-11-13T14:15:44.769Z,12.93
2022-11-13T14:18:32.015Z,12.48
2022-11-13T14:21:23.372Z,13.75
2022-11-13T14:24:46.091Z,12.18
2022-11-13T14:27:32.286Z,16.02
2022-11-13T14:30:26.967Z,15.93
2022-11-13T14:33:22.547Z,18.63
2022-11-13T14:36:09.077Z,21.25
2022-11-13T14:38:56.001Z,23.77
2022-11-13T14:41:53.188Z,24.85
2022-11-13T14:44:39.320Z,22.73
2022-11-13T14:47:31.246Z,18.63
2022-11-13T14:50:35.401Z,24.13
2022-11-13T14:53:39.865Z,23.83
2022-11-13T14:56:41.102Z,20.02
2022-11-13T14:59:28.281Z,16.33
2022-11-13T15:02:14.326Z,17.67
2022-11-13T15:05:00.352Z,19.35
2022-11-13T15:07:46.843Z,21.40
2022-11-13T15:10:32.690Z,19.50
2022-11-13T15:13:18.700Z,20.10
2022-11-13T15:16:05.909Z,17.13
2022-11-13T15:18:57.544Z,22.75
2022-11-13T15:22:05.546Z,19.00
2022-11-13T15:24:52.604Z,19.80
2022-11-13T15:27:42.927Z,20.27
2022-11-13T15:30:29.479Z,25.42
2022-11-13T15:33:16.418Z,27.20
2022-11-13T15:36:02.396Z,21.92
2022-11-13T15:38:48.626Z,22.80
2022-11-13T15:41:36.173Z,24.30
2022-11-13T15:44:21.960Z,25.73
2022-11-13T15:47:37.554Z,30.50
2022-11-13T15:50:23.566Z,43.78
2022-11-13T15:53:12.341Z,25.05
2022-11-13T15:56:02.942Z,24.73
2022-11-13T15:58:48.912Z,24.88
2022-11-13T16:01:34.944Z,20.73
2022-11-13T16:04:22.277Z,22.25
2022-11-13T16:07:21.271Z,20.92
2022-11-13T16:10:10.371Z,27.08
2022-11-13T16:12:56.581Z,30.70
2022-11-13T16:15:42.659Z,31.98
2022-11-13T16:18:31.049Z,32.17
2022-11-13T16:21:19.073Z,24.77
2022-11-13T16:24:06.177Z,24.67
2022-11-13T16:26:56.624Z,29.02
2022-11-13T16:29:44.020Z,45.47
2022-11-13T16:32:29.792Z,42.83
2022-11-13T16:35:17.351Z,36.25
2022-11-13T16:38:03.488Z,58.20
2022-11-13T16:40:49.520Z,89.32
2022-11-13T16:43:35.480Z,75.05
2022-11-13T16:46:28.118Z,66.03
2022-11-13T16:49:19.026Z,58.10
2022-11-13T16:52:05.373Z,66.05
2022-11-13T16:54:51.594Z,50.45
2022-11-13T16:57:38.254Z,42.97
2022-11-13T17:00:25.585Z,44.22
2022-11-13T17:03:11.413Z,49.70
2022-11-13T17:05:57.796Z,47.45
2022-11-13T17:08:43.717Z,126.30
2022-11-13T17:11:31.661Z,67.70
2022-11-13T17:14:17.517Z,38.38
2022-11-13T17:17:08.638Z,45.70
2022-11-13T17:19:54.612Z,60.40
2022-11-13T17:22:48.011Z,66.70
2022-11-13T17:25:36.109Z,66.45
2022-11-13T17:28:22.029Z,38.03
2022-11-13T17:31:10.337Z,32.13
2022-11-13T17:33:56.203Z,29.13
2022-11-13T17:36:42.162Z,31.73
2022-11-13T17:39:28.399Z,32.13
2022-11-13T17:42:14.194Z,34.33
2022-11-13T17:45:00.036Z,28.70
2022-11-13T17:47:46.078Z,30.17
2022-11-13T17:50:32.216Z,28.88
2022-11-13T17:53:17.956Z,27.98
2022-11-13T17:56:08.100Z,28.50
2022-11-13T17:58:54.432Z,30.70
2022-11-13T18:01:40.399Z,33.53
2022-11-13T18:04:26.488Z,37.67
2022-11-13T18:07:12.264Z,43.88
2022-11-13T18:09:58.313Z,28.33
2022-11-13T18:12:44.448Z,31.63
2022-11-13T18:15:30.130Z,25.48
2022-11-13T18:18:16.225Z,29.25
2022-11-13T18:21:24.995Z,25.10
2022-11-13T18:24:17.594Z,26.35
2022-11-13T18:29:52.355Z,26.27
2022-11-13T18:32:38.119Z,29.05
2022-11-13T18:35:23.817Z,26.30
2022-11-13T18:38:09.622Z,29.05
2022-11-13T18:41:13.515Z,28.80
2022-11-13T18:43:59.785Z,24.45
2022-11-13T18:46:45.875Z,27.95
2022-11-13T18:49:31.703Z,26.50
2022-11-13T18:52:17.778Z,29.95
2022-11-13T18:55:03.553Z,29.45
2022-11-13T18:57:49.232Z,27.10
2022-11-13T19:00:35.234Z,34.58
2022-11-13T19:03:22.472Z,28.05
2022-11-13T19:06:10.190Z,36.72
2022-11-13T19:09:02.348Z,27.02
2022-11-13T19:11:50.170Z,21.98
2022-11-13T19:14:35.887Z,27.15
2022-11-13T19:17:21.961Z,42.85
2022-11-13T19:20:08.885Z,42.63
2022-11-13T19:22:54.797Z,37.45
2022-11-13T19:25:40.750Z,42.33
2022-11-13T19:28:27.424Z,38.80
2022-11-13T19:31:15.407Z,42.63
2022-11-13T19:34:04.078Z,36.90
2022-11-13T19:36:51.438Z,34.45
2022-11-13T19:39:37.456Z,33.28
2022-11-13T19:42:23.340Z,30.42
2022-11-13T19:45:09.786Z,30.50
2022-11-13T19:47:55.553Z,30.25
2022-11-13T19:50:41.216Z,29.20
2022-11-13T19:53:27.272Z,44.60
2022-11-13T19:56:18.186Z,56.05
2022-11-13T19:59:04.072Z,32.22
2022-11-13T20:01:50.297Z,40.28
2022-11-13T20:04:36.248Z,39.92
2022-11-13T20:07:22.193Z,53.72
2022-11-13T20:10:08.539Z,55.42
2022-11-13T20:12:54.446Z,40.67
2022-11-13T20:15:40.399Z,51.38
2022-11-13T20:18:26.470Z,39.78
2022-11-13T20:21:13.057Z,38.05
2022-11-13T20:23:59.952Z,39.55
2022-11-13T20:26:49.183Z,37.22
2022-11-13T20:29:35.126Z,36.35
2022-11-13T20:32:21.111Z,40.42
2022-11-13T20:35:08.721Z,64.95
2022-11-13T20:37:54.370Z,50.28
2022-11-13T20:40:40.405Z,54.17
2022-11-13T20:43:26.337Z,66.22
2022-11-13T20:46:14.396Z,50.20
2022-11-13T20:49:01.414Z,47.55
2022-11-13T20:51:47.177Z,48.38
2022-11-13T20:54:33.332Z,64.90
2022-11-13T20:57:21.336Z,68.28
2022-11-13T21:00:08.067Z,47.63
2022-11-13T21:02:53.856Z,49.50
2022-11-13T21:05:39.940Z,44.35
2022-11-13T21:08:26.636Z,46.08
2022-11-13T21:11:27.631Z,42.92
2022-11-13T21:14:15.524Z,41.33
2022-11-13T21:17:01.367Z,43.35
2022-11-13T21:19:47.282Z,44.05
2022-11-13T21:22:33.317Z,45.20
2022-11-13T21:25:19.791Z,45.60
2022-11-13T21:28:06.478Z,45.15
2022-11-13T21:30:54.458Z,48.95
2022-11-13T21:33:42.390Z,42.28
2022-11-13T21:36:29.136Z,44.83
2022-11-13T21:39:15.491Z,46.08
2022-11-13T21:42:01.551Z,46.85
2022-11-13T21:44:47.166Z,46.20
2022-11-13T21:47:33.073Z,45.08
2022-11-13T21:50:18.900Z,50.70
2022-11-13T21:53:04.700Z,52.70
2022-11-13T21:55:51.276Z,50.42
2022-11-13T21:58:39.449Z,50.50
2022-11-13T22:01:26.677Z,49.97
2022-11-13T22:04:12.523Z,53.40
2022-11-13T22:06:58.541Z,52.00
2022-11-13T22:09:44.495Z,48.70
2022-11-13T22:12:30.230Z,52.15
2022-11-13T22:15:16.157Z,51.50
2022-11-13T22:18:02.118Z,46.45
2022-11-13T22:20:49.309Z,49.50
2022-11-13T22:23:35.757Z,49.17
2022-11-13T22:26:23.269Z,50.05
2022-11-13T22:29:09.177Z,48.50
2022-11-13T22:31:54.898Z,50.75
2022-11-13T22:34:40.939Z,47.92
2022-11-13T22:37:26.748Z,48.58
2022-11-13T22:40:13.395Z,45.90
2022-11-13T22:42:59.959Z,49.20
2022-11-13T22:45:46.002Z,46.45
2022-11-13T22:48:32.847Z,48.65
2022-11-13T22:51:21.156Z,49.70
2022-11-13T22:54:09.885Z,50.38
2022-11-13T22:56:56.684Z,50.42
2022-11-13T22:59:42.443Z,48.55
2022-11-13T23:02:28.282Z,45.08
2022-11-13T23:05:14.402Z,45.03
2022-11-13T23:08:00.428Z,48.63
2022-11-13T23:10:52.724Z,43.08
2022-11-13T23:13:43.806Z,50.00
2022-11-13T23:16:30.831Z,43.58
2022-11-13T23:19:16.667Z,46.63
2022-11-13T23:22:02.647Z,44.33
2022-11-13T23:24:48.334Z,44.63
2022-11-13T23:27:35.405Z,44.40
2022-11-13T23:30:21.408Z,44.00
2022-11-13T23:33:07.756Z,38.30
2022-11-13T23:35:54.805Z,41.28
2022-11-13T23:38:41.716Z,41.05
2022-11-13T23:41:27.554Z,39.30
2022-11-13T23:44:13.492Z,41.42
2022-11-13T23:46:59.453Z,39.92
2022-11-13T23:49:45.507Z,36.85
2022-11-13T23:52:31.490Z,40.53
2022-11-13T23:55:17.660Z,39.38
2022-11-13T23:58:05.402Z,39.70
