createdAt,value
2022-12-07T00:01:20.363Z,103.82
2022-12-07T00:03:48.100Z,101.47
2022-12-07T00:06:15.494Z,100.43
2022-12-07T00:11:09.288Z,102.97
2022-12-07T00:13:36.293Z,106.10
2022-12-07T00:16:04.445Z,124.35
2022-12-07T00:18:31.186Z,129.57
2022-12-07T00:23:31.103Z,136.07
2022-12-07T00:26:03.869Z,133.85
2022-12-07T00:31:01.061Z,124.80
2022-12-07T00:33:29.629Z,126.88
2022-12-07T00:38:22.741Z,111.82
2022-12-07T00:43:25.004Z,79.70
2022-12-07T00:45:51.703Z,108.40
2022-12-07T00:53:09.314Z,127.03
2022-12-07T00:55:36.530Z,108.55
2022-12-07T00:58:03.739Z,99.82
2022-12-07T01:00:31.002Z,98.90
2022-12-07T01:02:57.874Z,109.05
2022-12-07T01:05:24.673Z,111.30
2022-12-07T01:07:51.392Z,108.00
2022-12-07T01:10:18.097Z,122.53
2022-12-07T01:12:44.806Z,125.05
2022-12-07T01:15:11.639Z,94.30
2022-12-07T01:17:38.295Z,108.72
2022-12-07T01:20:05.376Z,123.35
2022-12-07T01:22:32.101Z,126.45
2022-12-07T01:24:58.777Z,136.55
2022-12-07T01:29:51.945Z,125.43
2022-12-07T01:32:18.622Z,139.15
2022-12-07T01:37:10.761Z,135.57
2022-12-07T01:39:37.447Z,133.77
2022-12-07T01:42:04.169Z,116.43
2022-12-07T01:44:31.892Z,111.32
2022-12-07T01:47:00.537Z,118.38
2022-12-07T01:49:30.062Z,95.30
2022-12-07T01:51:59.520Z,91.80
2022-12-07T01:54:26.729Z,105.35
2022-12-07T01:56:55.959Z,105.20
2022-12-07T01:59:23.577Z,112.95
2022-12-07T02:01:50.285Z,111.93
2022-12-07T02:04:16.978Z,136.00
2022-12-07T02:06:44.760Z,111.70
2022-12-07T02:09:11.451Z,93.18
2022-12-07T02:11:38.091Z,89.05
2022-12-07T02:14:05.047Z,90.47
2022-12-07T02:19:34.719Z,91.25
2022-12-07T02:22:19.616Z,105.10
2022-12-07T02:25:05.734Z,104.90
2022-12-07T02:27:55.622Z,114.72
2022-12-07T02:30:23.323Z,104.32
2022-12-07T02:36:06.265Z,82.88
2022-12-07T02:38:32.917Z,92.68
2022-12-07T02:41:08.981Z,94.60
2022-12-07T02:43:39.555Z,86.10
2022-12-07T02:46:09.350Z,81.15
2022-12-07T02:48:37.010Z,83.18
2022-12-07T02:56:25.082Z,87.57
2022-12-07T02:59:10.520Z,84.70
2022-12-07T03:01:40.092Z,91.28
2022-12-07T03:04:14.619Z,72.20
2022-12-07T03:06:44.719Z,81.18
2022-12-07T03:09:16.052Z,85.05
2022-12-07T03:26:54.831Z,79.70
2022-12-07T03:29:27.506Z,68.45
2022-12-07T03:32:04.043Z,71.43
2022-12-07T03:34:34.020Z,76.90
2022-12-07T03:37:13.605Z,86.10
2022-12-07T03:39:42.142Z,87.63
2022-12-07T03:42:09.195Z,88.00
2022-12-07T03:47:04.789Z,80.85
2022-12-07T03:49:34.578Z,93.93
2022-12-07T03:52:01.165Z,90.97
2022-12-07T03:54:31.793Z,91.18
2022-12-07T03:56:58.707Z,84.53
2022-12-07T04:01:55.807Z,86.22
2022-12-07T04:04:23.250Z,90.03
2022-12-07T04:09:15.621Z,81.38
2022-12-07T04:11:42.349Z,75.25
2022-12-07T04:14:20.968Z,79.30
2022-12-07T04:16:49.077Z,77.55
2022-12-07T04:19:16.259Z,82.72
2022-12-07T04:21:43.131Z,80.18
2022-12-07T04:24:10.046Z,82.50
2022-12-07T04:26:36.727Z,71.65
2022-12-07T04:29:07.586Z,78.28
2022-12-07T04:31:34.772Z,75.97
2022-12-07T04:34:01.418Z,74.65
2022-12-07T04:38:56.866Z,67.47
2022-12-07T04:41:28.112Z,72.88
2022-12-07T04:43:59.217Z,73.30
2022-12-07T04:46:26.396Z,72.38
2022-12-07T04:51:23.666Z,74.75
2022-12-07T04:53:50.713Z,64.68
2022-12-07T05:01:21.844Z,63.03
2022-12-07T05:03:48.615Z,55.15
2022-12-07T05:06:15.497Z,50.00
2022-12-07T05:11:08.414Z,54.75
2022-12-07T05:13:35.636Z,55.85
2022-12-07T05:16:02.607Z,49.25
2022-12-07T05:18:29.686Z,53.35
2022-12-07T05:20:56.340Z,55.17
2022-12-07T05:25:48.404Z,53.00
2022-12-07T05:28:15.147Z,55.45
2022-12-07T05:30:41.839Z,55.10
2022-12-07T05:33:08.584Z,59.10
2022-12-07T05:35:35.318Z,58.97
2022-12-07T05:38:01.922Z,71.43
2022-12-07T05:40:28.681Z,60.83
2022-12-07T05:42:58.780Z,57.88
2022-12-07T05:45:32.703Z,58.28
2022-12-07T05:47:59.454Z,61.95
2022-12-07T05:50:26.156Z,53.20
2022-12-07T05:53:00.666Z,50.28
2022-12-07T05:55:27.392Z,61.15
2022-12-07T05:58:12.891Z,60.45
2022-12-07T06:00:39.611Z,67.57
2022-12-07T06:03:06.353Z,54.28
2022-12-07T06:10:23.858Z,66.90
2022-12-07T06:12:50.842Z,59.13
2022-12-07T06:15:17.544Z,54.17
2022-12-07T06:17:44.170Z,58.70
2022-12-07T06:20:10.896Z,54.05
2022-12-07T06:22:37.606Z,65.47
2022-12-07T06:25:08.501Z,55.13
2022-12-07T06:27:36.535Z,64.13
2022-12-07T06:30:07.440Z,63.17
2022-12-07T06:32:34.752Z,52.63
2022-12-07T06:39:52.560Z,54.42
2022-12-07T06:42:19.224Z,60.63
2022-12-07T06:44:45.897Z,65.57
2022-12-07T06:47:39.547Z,59.70
2022-12-07T06:57:15.466Z,70.18
2022-12-07T06:59:42.195Z,87.55
2022-12-07T07:02:09.677Z,78.35
2022-12-07T07:04:36.422Z,80.07
2022-12-07T07:09:28.571Z,92.95
2022-12-07T07:11:55.843Z,95.85
2022-12-07T07:19:13.830Z,73.85
2022-12-07T07:21:40.551Z,69.13
2022-12-07T07:24:07.388Z,79.22
2022-12-07T07:26:34.037Z,82.32
2022-12-07T07:29:00.667Z,79.95
2022-12-07T07:33:54.022Z,95.15
2022-12-07T07:36:20.711Z,93.40
2022-12-07T07:38:47.363Z,79.80
2022-12-07T07:41:14.108Z,90.10
2022-12-07T07:43:40.908Z,105.63
2022-12-07T07:46:07.673Z,118.18
2022-12-07T07:48:34.346Z,102.50
2022-12-07T07:51:01.274Z,102.05
2022-12-07T07:58:20.130Z,99.43
2022-12-07T08:00:46.830Z,102.10
2022-12-07T08:03:13.461Z,93.53
2022-12-07T08:05:40.110Z,90.43
2022-12-07T08:13:11.845Z,88.70
2022-12-07T08:18:05.460Z,97.93
2022-12-07T08:20:33.904Z,92.88
2022-12-07T08:23:00.772Z,85.70
2022-12-07T08:25:27.580Z,106.72
2022-12-07T08:27:54.444Z,101.82
2022-12-07T08:35:14.008Z,81.25
2022-12-07T08:40:07.601Z,83.68
2022-12-07T08:45:09.838Z,78.35
2022-12-07T08:47:38.410Z,101.15
2022-12-07T08:50:06.833Z,79.75
2022-12-07T08:55:00.127Z,99.00
2022-12-07T08:57:28.303Z,78.15
2022-12-07T08:59:55.048Z,72.45
2022-12-07T09:02:21.755Z,74.30
2022-12-07T09:04:48.384Z,73.13
2022-12-07T09:09:40.413Z,68.10
2022-12-07T09:12:07.136Z,64.93
2022-12-07T09:19:35.137Z,58.78
2022-12-07T09:22:11.885Z,66.05
2022-12-07T09:27:03.982Z,68.72
2022-12-07T09:29:30.702Z,73.88
2022-12-07T09:31:57.424Z,74.47
2022-12-07T09:34:24.786Z,65.90
2022-12-07T09:36:51.561Z,63.30
2022-12-07T09:39:18.177Z,63.88
2022-12-07T09:44:17.973Z,68.00
2022-12-07T09:46:46.207Z,73.13
2022-12-07T09:49:15.647Z,82.00
2022-12-07T09:51:42.346Z,61.88
2022-12-07T09:54:10.302Z,50.55
2022-12-07T09:56:36.992Z,61.03
2022-12-07T09:59:04.137Z,59.03
2022-12-07T10:01:32.797Z,54.15
2022-12-07T10:04:02.705Z,64.47
2022-12-07T10:06:29.647Z,50.33
2022-12-07T10:08:56.354Z,62.00
2022-12-07T10:11:22.991Z,61.20
2022-12-07T10:16:25.469Z,55.78
2022-12-07T10:18:52.715Z,51.60
2022-12-07T10:21:25.166Z,48.80
2022-12-07T10:24:05.470Z,49.35
2022-12-07T10:26:50.595Z,45.63
2022-12-07T10:29:17.291Z,57.97
2022-12-07T10:31:44.499Z,67.15
2022-12-07T10:36:47.342Z,53.58
2022-12-07T10:39:14.103Z,55.08
2022-12-07T10:41:59.575Z,51.17
2022-12-07T10:44:31.020Z,49.17
2022-12-07T10:47:19.226Z,44.88
2022-12-07T10:49:46.013Z,41.45
2022-12-07T10:52:42.067Z,51.95
2022-12-07T10:55:18.794Z,43.42
2022-12-07T11:00:26.999Z,47.72
2022-12-07T11:02:53.700Z,42.92
2022-12-07T11:05:39.541Z,51.72
2022-12-07T11:08:12.036Z,38.87
2022-12-07T11:10:57.184Z,45.25
2022-12-07T11:13:28.808Z,41.70
2022-12-07T11:16:01.859Z,42.05
2022-12-07T11:18:34.406Z,38.15
2022-12-07T11:23:44.859Z,45.83
2022-12-07T11:31:37.321Z,50.35
2022-12-07T11:34:22.725Z,53.67
2022-12-07T11:36:51.669Z,48.92
2022-12-07T11:39:21.963Z,44.05
2022-12-07T11:41:49.761Z,44.60
2022-12-07T11:44:34.722Z,47.65
2022-12-07T11:47:07.782Z,38.80
2022-12-07T11:54:42.257Z,41.15
2022-12-07T11:57:20.143Z,42.17
2022-12-07T11:59:50.785Z,40.50
2022-12-07T12:02:19.522Z,38.47
2022-12-07T12:04:49.294Z,43.22
2022-12-07T12:17:34.995Z,38.17
2022-12-07T12:20:23.328Z,40.92
2022-12-07T12:23:02.362Z,34.72
2022-12-07T12:25:30.974Z,32.72
2022-12-07T12:27:59.524Z,27.00
2022-12-07T12:35:27.589Z,23.08
2022-12-07T12:37:55.404Z,24.17
2022-12-07T12:40:22.075Z,22.75
2022-12-07T12:42:53.043Z,23.17
2022-12-07T12:45:21.673Z,23.55
2022-12-07T12:48:07.124Z,23.55
2022-12-07T12:50:35.314Z,26.95
2022-12-07T12:53:03.901Z,18.13
2022-12-07T12:58:34.648Z,19.73
2022-12-07T13:01:20.413Z,16.80
2022-12-07T13:03:56.850Z,15.13
2022-12-07T13:08:54.381Z,14.00
2022-12-07T13:14:33.747Z,17.13
2022-12-07T13:17:00.710Z,14.07
2022-12-07T13:19:47.653Z,13.93
2022-12-07T13:27:38.243Z,16.15
2022-12-07T13:30:09.163Z,22.27
2022-12-07T13:32:35.833Z,16.30
2022-12-07T13:35:20.765Z,20.98
2022-12-07T13:37:47.491Z,13.63
2022-12-07T13:40:19.438Z,15.57
2022-12-07T13:47:53.346Z,13.80
2022-12-07T13:50:27.156Z,12.00
2022-12-07T13:52:56.529Z,14.35
2022-12-07T13:55:23.349Z,22.25
2022-12-07T13:57:51.812Z,22.15
2022-12-07T14:00:23.158Z,17.23
2022-12-07T14:03:00.461Z,21.13
2022-12-07T14:05:28.685Z,21.60
2022-12-07T14:07:59.811Z,33.20
2022-12-07T14:10:26.686Z,27.52
2022-12-07T14:12:53.466Z,29.55
2022-12-07T14:15:24.437Z,29.60
2022-12-07T14:17:52.835Z,37.72
2022-12-07T14:20:49.750Z,33.00
2022-12-07T14:25:53.344Z,32.17
2022-12-07T14:28:34.019Z,36.10
2022-12-07T14:31:01.636Z,37.78
2022-12-07T14:33:29.115Z,35.88
2022-12-07T14:35:56.783Z,33.60
2022-12-07T14:38:23.514Z,39.00
2022-12-07T14:40:50.262Z,39.22
2022-12-07T14:43:17.475Z,40.15
2022-12-07T14:45:44.476Z,41.53
2022-12-07T14:53:50.014Z,40.83
2022-12-07T14:56:19.991Z,46.03
2022-12-07T14:58:49.143Z,39.35
2022-12-07T15:01:15.834Z,34.40
2022-12-07T15:06:08.046Z,33.78
2022-12-07T15:08:34.773Z,32.45
2022-12-07T15:11:01.464Z,29.77
2022-12-07T15:13:46.879Z,33.45
2022-12-07T15:16:14.679Z,26.30
2022-12-07T15:18:45.419Z,29.05
2022-12-07T15:21:25.349Z,28.30
2022-12-07T15:23:52.736Z,30.98
2022-12-07T15:26:19.470Z,29.73
2022-12-07T15:31:46.395Z,30.50
2022-12-07T15:34:01.923Z,32.47
2022-12-07T15:36:29.406Z,38.10
2022-12-07T15:39:13.709Z,33.65
2022-12-07T15:44:30.538Z,35.05
2022-12-07T15:49:23.750Z,37.67
2022-12-07T15:51:50.507Z,38.45
2022-12-07T15:56:45.048Z,49.90
2022-12-07T15:59:11.826Z,52.63
2022-12-07T16:04:03.941Z,40.40
2022-12-07T16:06:30.720Z,42.00
2022-12-07T16:08:57.375Z,43.50
2022-12-07T16:11:24.896Z,45.20
2022-12-07T16:13:51.595Z,45.35
2022-12-07T16:16:19.257Z,52.75
2022-12-07T16:18:46.854Z,57.28
2022-12-07T16:21:14.254Z,51.60
2022-12-07T16:23:42.487Z,56.50
2022-12-07T16:26:14.990Z,53.03
2022-12-07T16:28:42.058Z,42.78
2022-12-07T16:31:11.921Z,43.20
2022-12-07T16:36:05.711Z,52.63
2022-12-07T16:38:32.518Z,51.67
2022-12-07T16:40:59.195Z,51.85
2022-12-07T16:43:25.880Z,45.92
2022-12-07T16:45:52.670Z,55.13
2022-12-07T16:48:29.975Z,52.08
2022-12-07T16:50:56.699Z,54.80
2022-12-07T16:53:24.271Z,60.03
2022-12-07T16:58:18.103Z,65.55
2022-12-07T17:00:45.252Z,60.70
2022-12-07T17:05:40.103Z,61.25
2022-12-07T17:08:07.718Z,59.28
2022-12-07T17:13:27.454Z,58.35
2022-12-07T17:19:09.819Z,54.65
2022-12-07T17:59:57.548Z,54.38
2022-12-07T18:17:23.069Z,73.75
2022-12-07T18:19:50.040Z,76.82
2022-12-07T18:24:45.385Z,89.07
2022-12-07T18:34:56.906Z,76.63
2022-12-07T18:37:28.623Z,73.30
2022-12-07T18:44:51.468Z,78.68
2022-12-07T18:49:44.851Z,73.47
2022-12-07T18:52:12.064Z,77.35
2022-12-07T18:57:04.441Z,74.35
2022-12-07T19:04:37.938Z,81.13
2022-12-07T19:14:24.468Z,78.85
2022-12-07T19:16:53.518Z,113.07
2022-12-07T19:19:21.276Z,117.43
2022-12-07T19:21:48.163Z,113.85
2022-12-07T19:24:19.706Z,112.35
2022-12-07T19:29:16.321Z,107.03
2022-12-07T19:31:43.162Z,106.05
2022-12-07T19:34:10.973Z,86.40
2022-12-07T19:36:37.892Z,88.32
2022-12-07T19:39:06.676Z,86.80
2022-12-07T19:44:09.654Z,95.15
2022-12-07T19:51:28.536Z,104.45
2022-12-07T19:53:57.081Z,109.00
2022-12-07T19:56:23.697Z,102.82
2022-12-07T19:58:50.273Z,96.45
2022-12-07T20:01:16.929Z,93.80
2022-12-07T20:03:43.965Z,103.22
2022-12-07T20:06:12.776Z,95.28
2022-12-07T20:11:25.263Z,109.00
2022-12-07T20:13:52.161Z,115.82
2022-12-07T20:16:20.164Z,115.50
2022-12-07T20:18:48.597Z,126.53
2022-12-07T20:21:18.405Z,99.45
2022-12-07T20:23:45.153Z,93.63
2022-12-07T20:26:12.728Z,246.50
2022-12-07T20:33:30.934Z,106.80
2022-12-07T20:38:28.793Z,96.45
2022-12-07T20:40:59.854Z,98.15
2022-12-07T20:45:52.137Z,101.93
2022-12-07T20:48:18.851Z,112.13
2022-12-07T20:53:10.910Z,100.15
2022-12-07T20:55:39.270Z,100.18
2022-12-07T21:02:59.020Z,94.40
2022-12-07T21:05:25.793Z,98.55
2022-12-07T21:07:54.705Z,101.07
2022-12-07T21:10:21.613Z,99.88
2022-12-07T21:12:54.021Z,107.82
2022-12-07T21:15:22.388Z,94.95
2022-12-07T21:17:51.557Z,101.20
2022-12-07T21:20:18.224Z,120.72
2022-12-07T21:22:44.919Z,128.05
2022-12-07T21:25:11.714Z,128.38
2022-12-07T21:27:38.414Z,111.80
2022-12-07T21:32:31.008Z,103.45
2022-12-07T21:34:57.660Z,86.75
2022-12-07T21:39:49.873Z,86.35
2022-12-07T21:42:16.570Z,82.95
2022-12-07T21:47:11.664Z,76.65
2022-12-07T21:49:38.442Z,89.70
2022-12-07T21:52:05.472Z,83.82
2022-12-07T21:56:58.408Z,98.78
2022-12-07T21:59:25.222Z,106.35
2022-12-07T22:09:12.648Z,119.40
2022-12-07T22:11:39.558Z,115.35
2022-12-07T22:14:25.251Z,140.80
2022-12-07T22:16:52.465Z,114.47
2022-12-07T22:19:19.144Z,122.45
2022-12-07T22:21:46.051Z,121.53
2022-12-07T22:24:14.067Z,109.32
2022-12-07T22:26:41.181Z,102.70
2022-12-07T22:29:07.898Z,109.57
2022-12-07T22:31:34.635Z,109.18
2022-12-07T22:34:01.376Z,106.55
2022-12-07T22:38:54.787Z,117.03
2022-12-07T22:41:25.935Z,121.07
2022-12-07T22:43:52.860Z,103.35
2022-12-07T22:46:19.700Z,116.53
2022-12-07T22:48:46.749Z,97.93
2022-12-07T22:53:44.986Z,90.38
2022-12-07T22:56:11.646Z,155.85
2022-12-07T22:58:39.505Z,125.57
2022-12-07T23:01:09.684Z,104.57
2022-12-07T23:03:36.749Z,115.88
2022-12-07T23:06:08.199Z,108.90
2022-12-07T23:08:35.267Z,97.30
2022-12-07T23:11:01.980Z,100.70
2022-12-07T23:16:13.921Z,83.80
2022-12-07T23:18:41.652Z,71.90
2022-12-07T23:21:08.809Z,67.95
2022-12-07T23:23:35.600Z,88.40
2022-12-07T23:28:32.513Z,89.10
2022-12-07T23:33:38.900Z,82.80
2022-12-07T23:36:14.064Z,76.70
2022-12-07T23:38:41.556Z,68.30
2022-12-07T23:41:09.705Z,58.75
2022-12-07T23:43:36.881Z,53.97
2022-12-07T23:46:03.898Z,58.88
2022-12-07T23:48:30.544Z,63.85
2022-12-07T23:53:23.749Z,68.50
2022-12-07T23:55:50.454Z,64.43
