createdAt,value
2023-05-20T00:00:31.701Z,99.90
2023-05-20T00:02:04.825Z,99.90
2023-05-20T00:03:38.344Z,99.90
2023-05-20T00:05:11.756Z,99.90
2023-05-20T00:06:44.955Z,99.90
2023-05-20T00:08:19.436Z,99.90
2023-05-20T00:09:52.589Z,99.90
2023-05-20T00:11:26.235Z,99.90
2023-05-20T00:12:59.387Z,99.90
2023-05-20T00:14:32.511Z,99.90
2023-05-20T00:16:06.388Z,99.90
2023-05-20T00:17:39.566Z,99.90
2023-05-20T00:19:11.780Z,99.90
2023-05-20T00:20:44.909Z,99.90
2023-05-20T00:22:18.178Z,99.90
2023-05-20T00:23:52.764Z,99.90
2023-05-20T00:25:26.145Z,99.90
2023-05-20T00:26:59.291Z,99.90
2023-05-20T00:28:32.626Z,99.90
2023-05-20T00:30:06.823Z,99.90
2023-05-20T00:31:40.000Z,99.90
2023-05-20T00:33:13.268Z,99.90
2023-05-20T00:34:56.388Z,99.90
2023-05-20T00:36:29.529Z,99.90
2023-05-20T00:38:02.783Z,99.90
2023-05-20T00:39:36.372Z,99.90
2023-05-20T00:41:09.517Z,99.90
2023-05-20T00:42:41.784Z,99.90
2023-05-20T00:44:14.880Z,99.90
2023-05-20T00:45:48.320Z,99.90
2023-05-20T00:47:22.647Z,99.90
2023-05-20T00:48:55.942Z,99.90
2023-05-20T00:50:29.328Z,99.90
2023-05-20T00:52:02.740Z,99.90
2023-05-20T00:53:36.164Z,99.90
2023-05-20T00:55:11.046Z,99.90
2023-05-20T00:56:44.473Z,99.90
2023-05-20T00:58:17.615Z,99.90
2023-05-20T00:59:50.811Z,99.90
2023-05-20T01:01:23.223Z,99.90
2023-05-20T01:02:57.664Z,99.90
2023-05-20T01:04:30.248Z,99.90
2023-05-20T01:06:03.903Z,99.90
2023-05-20T01:07:36.427Z,99.90
2023-05-20T01:09:09.573Z,99.90
2023-05-20T01:10:48.491Z,99.90
2023-05-20T01:12:26.903Z,99.90
2023-05-20T01:14:03.143Z,99.90
2023-05-20T01:15:37.518Z,99.90
2023-05-20T01:17:12.679Z,99.90
2023-05-20T01:18:48.596Z,99.90
2023-05-20T01:20:22.695Z,99.90
2023-05-20T01:21:56.802Z,99.90
2023-05-20T01:23:36.423Z,99.90
2023-05-20T01:25:10.177Z,99.90
2023-05-20T01:26:42.343Z,99.90
2023-05-20T01:28:18.255Z,99.90
2023-05-20T01:29:51.976Z,99.90
2023-05-20T01:31:29.322Z,99.90
2023-05-20T01:33:08.338Z,99.90
2023-05-20T01:34:45.218Z,99.90
2023-05-20T01:36:19.728Z,99.90
2023-05-20T01:37:54.067Z,99.90
2023-05-20T01:39:30.945Z,99.90
2023-05-20T01:41:05.802Z,99.90
2023-05-20T01:42:40.970Z,99.90
2023-05-20T01:44:14.554Z,99.90
2023-05-20T01:45:47.980Z,99.90
2023-05-20T01:47:21.142Z,99.90
2023-05-20T01:48:54.413Z,99.90
2023-05-20T01:50:27.584Z,99.90
2023-05-20T01:52:00.907Z,99.90
2023-05-20T01:53:35.966Z,99.90
2023-05-20T01:55:11.290Z,99.90
2023-05-20T01:56:44.800Z,99.90
2023-05-20T01:58:17.956Z,99.90
2023-05-20T01:59:50.721Z,99.90
2023-05-20T02:01:23.968Z,99.90
2023-05-20T02:02:57.459Z,99.90
2023-05-20T02:04:30.585Z,99.90
2023-05-20T02:06:03.833Z,99.90
2023-05-20T02:07:36.087Z,99.90
2023-05-20T02:09:09.226Z,99.90
2023-05-20T02:10:42.720Z,99.90
2023-05-20T02:12:17.401Z,99.90
2023-05-20T02:13:51.484Z,99.90
2023-05-20T02:15:24.594Z,99.90
2023-05-20T02:16:57.914Z,99.90
2023-05-20T02:18:32.690Z,99.90
2023-05-20T02:20:07.714Z,99.90
2023-05-20T02:21:41.442Z,99.90
2023-05-20T02:23:16.372Z,99.90
2023-05-20T02:24:48.511Z,99.90
2023-05-20T02:26:23.666Z,99.90
2023-05-20T02:27:56.836Z,99.90
2023-05-20T02:29:28.993Z,99.90
2023-05-20T02:31:02.157Z,99.90
2023-05-20T02:32:36.498Z,99.90
2023-05-20T02:34:09.775Z,99.90
2023-05-20T02:35:42.915Z,99.90
2023-05-20T02:37:16.139Z,99.90
2023-05-20T02:38:49.455Z,99.90
2023-05-20T02:40:21.768Z,99.90
2023-05-20T02:41:56.350Z,99.90
2023-05-20T02:43:29.460Z,99.90
2023-05-20T02:45:02.611Z,99.90
2023-05-20T02:46:35.873Z,99.90
2023-05-20T02:48:09.094Z,99.90
2023-05-20T02:49:43.074Z,99.90
2023-05-20T02:51:16.473Z,99.90
2023-05-20T02:52:48.724Z,99.90
2023-05-20T02:54:22.016Z,99.90
2023-05-20T02:55:55.172Z,99.90
2023-05-20T02:57:29.674Z,99.90
2023-05-20T02:59:03.661Z,99.90
2023-05-20T03:00:40.979Z,99.90
2023-05-20T03:02:14.662Z,99.90
2023-05-20T03:03:47.883Z,99.90
2023-05-20T03:05:20.046Z,99.90
2023-05-20T03:06:53.822Z,99.90
2023-05-20T03:08:29.696Z,99.90
2023-05-20T03:10:04.967Z,99.90
2023-05-20T03:11:38.175Z,99.90
2023-05-20T03:13:12.933Z,99.90
2023-05-20T03:14:45.103Z,99.90
2023-05-20T03:16:19.953Z,99.90
2023-05-20T03:17:53.132Z,99.90
2023-05-20T03:19:26.330Z,99.90
2023-05-20T03:20:59.657Z,99.90
2023-05-20T03:22:31.886Z,99.90
2023-05-20T03:24:05.512Z,99.90
2023-05-20T03:25:38.835Z,99.90
2023-05-20T03:27:12.119Z,99.90
2023-05-20T03:28:46.722Z,99.90
2023-05-20T03:30:19.068Z,99.90
2023-05-20T03:31:52.325Z,99.90
2023-05-20T03:33:26.316Z,99.90
2023-05-20T03:35:00.349Z,99.90
2023-05-20T03:36:33.503Z,99.90
2023-05-20T03:38:05.829Z,99.90
2023-05-20T03:39:40.975Z,99.90
2023-05-20T03:41:14.942Z,99.90
2023-05-20T03:42:47.578Z,99.90
2023-05-20T03:44:22.155Z,99.90
2023-05-20T03:45:55.500Z,99.90
2023-05-20T03:47:29.243Z,99.90
2023-05-20T03:49:02.998Z,99.90
2023-05-20T03:50:37.255Z,99.90
2023-05-20T03:52:09.647Z,99.90
2023-05-20T03:53:42.776Z,99.90
2023-05-20T03:55:15.354Z,99.90
2023-05-20T03:56:49.422Z,99.90
2023-05-20T03:58:22.337Z,99.90
2023-05-20T03:59:57.874Z,99.90
2023-05-20T04:01:32.066Z,99.90
2023-05-20T04:03:05.937Z,99.90
2023-05-20T04:04:39.284Z,99.90
2023-05-20T04:06:12.390Z,99.90
2023-05-20T04:07:45.507Z,99.90
2023-05-20T04:09:24.511Z,99.90
2023-05-20T04:10:58.213Z,99.90
2023-05-20T04:12:32.450Z,99.90
2023-05-20T04:14:05.766Z,99.90
2023-05-20T04:15:41.480Z,99.90
2023-05-20T04:17:14.811Z,99.90
2023-05-20T04:18:48.401Z,99.90
2023-05-20T04:20:20.906Z,99.90
2023-05-20T04:21:55.199Z,99.90
2023-05-20T04:23:28.497Z,99.90
2023-05-20T04:25:03.469Z,99.90
2023-05-20T04:26:36.729Z,99.90
2023-05-20T04:28:10.650Z,99.90
2023-05-20T04:29:45.907Z,99.90
2023-05-20T04:31:21.253Z,99.90
2023-05-20T04:32:55.590Z,99.90
2023-05-20T04:34:29.817Z,99.90
2023-05-20T04:36:03.132Z,99.90
2023-05-20T04:37:37.458Z,99.90
2023-05-20T04:39:11.150Z,99.90
2023-05-20T04:40:44.274Z,99.90
2023-05-20T04:42:18.462Z,99.90
2023-05-20T04:43:51.716Z,99.90
2023-05-20T04:45:25.160Z,99.90
2023-05-20T04:46:59.750Z,99.90
2023-05-20T04:48:33.354Z,99.90
2023-05-20T04:50:10.587Z,99.90
2023-05-20T04:51:44.029Z,99.90
2023-05-20T04:53:18.982Z,99.90
2023-05-20T04:54:52.157Z,99.90
2023-05-20T04:56:26.098Z,99.90
2023-05-20T04:57:59.266Z,99.90
2023-05-20T04:59:31.497Z,99.90
2023-05-20T05:01:04.681Z,99.90
2023-05-20T05:02:39.567Z,99.90
2023-05-20T05:04:12.816Z,99.90
2023-05-20T05:05:46.718Z,99.90
2023-05-20T05:07:21.195Z,99.90
2023-05-20T05:08:55.318Z,99.90
2023-05-20T05:10:28.532Z,99.90
2023-05-20T05:12:02.712Z,99.90
2023-05-20T05:13:34.885Z,99.90
2023-05-20T05:15:09.519Z,99.90
2023-05-20T05:16:42.636Z,99.90
2023-05-20T05:18:18.511Z,99.90
2023-05-20T05:19:51.828Z,99.90
2023-05-20T05:21:25.297Z,99.90
2023-05-20T05:22:58.440Z,99.90
2023-05-20T05:24:31.617Z,99.90
2023-05-20T05:26:04.816Z,99.90
2023-05-20T05:27:38.014Z,99.90
2023-05-20T05:29:11.749Z,99.90
2023-05-20T05:30:45.100Z,99.90
2023-05-20T05:32:18.450Z,99.90
2023-05-20T05:33:53.037Z,99.90
2023-05-20T05:35:26.651Z,99.90
2023-05-20T05:36:59.767Z,99.90
2023-05-20T05:38:33.111Z,99.90
2023-05-20T05:40:08.076Z,99.90
2023-05-20T05:41:41.261Z,99.90
2023-05-20T05:43:14.511Z,99.90
2023-05-20T05:44:47.803Z,99.90
2023-05-20T05:46:22.073Z,99.90
2023-05-20T05:47:55.839Z,99.90
2023-05-20T05:49:30.493Z,99.90
2023-05-20T05:51:03.694Z,99.90
2023-05-20T05:52:37.097Z,99.90
2023-05-20T05:54:12.155Z,99.90
2023-05-20T05:55:46.995Z,99.90
2023-05-20T05:57:20.309Z,99.90
2023-05-20T05:58:54.352Z,99.90
2023-05-20T06:00:27.490Z,99.90
2023-05-20T06:02:01.005Z,99.90
2023-05-20T06:03:34.268Z,99.90
2023-05-20T06:05:10.409Z,99.90
2023-05-20T06:06:43.627Z,99.90
2023-05-20T06:08:16.891Z,99.90
2023-05-20T06:09:50.639Z,99.90
2023-05-20T06:11:24.147Z,99.90
2023-05-20T06:12:58.166Z,99.90
2023-05-20T06:14:32.619Z,99.90
2023-05-20T06:16:06.348Z,99.90
2023-05-20T06:17:39.607Z,99.90
2023-05-20T06:19:12.811Z,99.90
2023-05-20T06:20:47.348Z,99.90
2023-05-20T06:22:19.529Z,99.90
2023-05-20T06:23:52.715Z,99.90
2023-05-20T06:25:26.642Z,99.90
2023-05-20T06:26:59.766Z,99.90
2023-05-20T06:28:32.999Z,99.90
2023-05-20T06:30:07.133Z,99.90
2023-05-20T06:31:40.451Z,99.90
2023-05-20T06:33:14.157Z,99.90
2023-05-20T06:34:47.308Z,99.90
2023-05-20T06:36:21.903Z,99.90
2023-05-20T06:37:55.399Z,99.90
2023-05-20T06:39:28.555Z,99.90
2023-05-20T06:41:01.726Z,99.90
2023-05-20T06:42:35.620Z,99.90
2023-05-20T06:44:10.169Z,99.90
2023-05-20T06:45:58.917Z,99.90
2023-05-20T06:47:40.865Z,99.90
2023-05-20T06:49:13.823Z,99.90
2023-05-20T06:50:47.207Z,99.90
2023-05-20T06:52:21.720Z,99.90
2023-05-20T06:53:54.942Z,99.90
2023-05-20T06:55:28.689Z,99.90
2023-05-20T06:57:01.841Z,99.90
2023-05-20T06:58:34.200Z,99.90
2023-05-20T07:00:09.203Z,99.90
2023-05-20T07:01:46.444Z,99.90
2023-05-20T07:03:19.802Z,99.90
2023-05-20T07:04:53.018Z,99.90
2023-05-20T07:06:26.199Z,99.90
2023-05-20T07:08:01.482Z,99.90
2023-05-20T07:09:34.599Z,99.90
2023-05-20T07:11:07.769Z,99.90
2023-05-20T07:12:40.882Z,99.90
2023-05-20T07:14:14.043Z,99.90
2023-05-20T07:15:48.509Z,99.90
2023-05-20T07:17:22.643Z,99.90
2023-05-20T07:18:56.824Z,99.90
2023-05-20T07:20:30.869Z,99.90
2023-05-20T07:22:06.857Z,99.90
2023-05-20T07:23:41.334Z,99.90
2023-05-20T07:25:16.056Z,99.00
2023-05-20T07:26:49.186Z,99.60
2023-05-20T07:28:23.081Z,99.60
2023-05-20T07:29:56.682Z,99.90
2023-05-20T07:31:30.619Z,99.90
2023-05-20T07:33:03.954Z,99.90
2023-05-20T07:34:37.319Z,99.90
2023-05-20T07:36:11.251Z,98.50
2023-05-20T07:37:46.194Z,99.90
2023-05-20T07:39:20.819Z,99.90
2023-05-20T07:40:53.928Z,99.90
2023-05-20T07:42:27.501Z,99.90
2023-05-20T07:44:08.372Z,99.90
2023-05-20T07:45:44.116Z,99.90
2023-05-20T07:47:17.311Z,99.90
2023-05-20T07:48:50.526Z,99.90
2023-05-20T07:50:23.932Z,99.90
2023-05-20T07:51:57.154Z,99.90
2023-05-20T07:53:31.628Z,99.90
2023-05-20T07:55:07.334Z,98.10
2023-05-20T07:56:40.604Z,99.90
2023-05-20T07:58:14.410Z,99.90
2023-05-20T07:59:47.651Z,99.90
2023-05-20T08:01:22.117Z,99.90
2023-05-20T08:02:55.938Z,99.90
2023-05-20T08:04:37.861Z,99.90
2023-05-20T08:06:09.985Z,99.90
2023-05-20T08:07:43.130Z,99.90
2023-05-20T08:09:17.966Z,99.90
2023-05-20T08:10:56.773Z,99.90
2023-05-20T08:12:31.879Z,99.90
2023-05-20T08:14:05.063Z,99.90
2023-05-20T08:15:43.799Z,99.90
2023-05-20T08:17:17.408Z,99.90
2023-05-20T08:18:50.744Z,99.90
2023-05-20T08:20:26.481Z,99.90
2023-05-20T08:21:59.638Z,99.90
2023-05-20T08:23:35.928Z,99.90
2023-05-20T08:25:11.399Z,99.90
2023-05-20T08:26:45.945Z,99.90
2023-05-20T08:28:19.241Z,99.90
2023-05-20T08:29:52.372Z,99.90
2023-05-20T08:31:25.586Z,99.90
2023-05-20T08:32:58.815Z,99.90
2023-05-20T08:34:32.594Z,99.60
2023-05-20T08:36:06.609Z,99.90
2023-05-20T08:37:39.726Z,99.90
2023-05-20T08:39:12.963Z,99.90
2023-05-20T08:40:46.085Z,99.90
2023-05-20T08:42:23.891Z,99.90
2023-05-20T08:44:00.352Z,99.90
2023-05-20T08:45:35.199Z,99.90
2023-05-20T08:47:13.060Z,99.90
2023-05-20T08:48:46.620Z,99.90
2023-05-20T08:50:20.241Z,99.90
2023-05-20T08:51:53.445Z,99.90
2023-05-20T08:53:27.947Z,99.90
2023-05-20T08:55:00.827Z,99.90
2023-05-20T08:56:34.720Z,99.90
2023-05-20T08:58:09.284Z,99.90
2023-05-20T08:59:46.964Z,99.90
2023-05-20T09:01:20.673Z,99.90
2023-05-20T09:02:54.853Z,99.90
2023-05-20T09:04:27.986Z,99.90
2023-05-20T09:06:06.215Z,99.90
2023-05-20T09:07:39.383Z,99.90
2023-05-20T09:09:13.078Z,99.80
2023-05-20T09:10:46.179Z,99.90
2023-05-20T09:12:19.295Z,99.90
2023-05-20T09:13:53.722Z,99.90
2023-05-20T09:15:26.879Z,99.90
2023-05-20T09:17:00.708Z,99.90
2023-05-20T09:18:33.986Z,99.90
2023-05-20T09:20:11.963Z,99.90
2023-05-20T09:21:47.943Z,99.90
2023-05-20T09:23:22.282Z,99.90
2023-05-20T09:24:56.131Z,99.20
2023-05-20T09:26:30.275Z,99.90
2023-05-20T09:28:05.538Z,99.90
2023-05-20T09:29:40.048Z,99.90
2023-05-20T09:31:15.451Z,99.90
2023-05-20T09:32:54.611Z,99.90
2023-05-20T09:34:27.727Z,99.50
2023-05-20T09:36:05.362Z,99.90
2023-05-20T09:37:39.633Z,99.60
2023-05-20T09:39:17.002Z,99.90
2023-05-20T09:40:50.688Z,99.90
2023-05-20T09:42:28.426Z,99.90
2023-05-20T09:44:01.687Z,99.90
2023-05-20T09:45:36.684Z,99.90
2023-05-20T09:47:10.765Z,99.90
2023-05-20T09:48:45.250Z,99.90
2023-05-20T09:50:21.208Z,99.60
2023-05-20T09:51:57.252Z,99.90
2023-05-20T09:53:30.725Z,99.90
2023-05-20T09:55:05.820Z,99.90
2023-05-20T09:56:40.162Z,99.90
2023-05-20T09:58:16.439Z,99.90
2023-05-20T09:59:51.395Z,99.90
2023-05-20T10:01:26.252Z,99.90
2023-05-20T10:03:00.558Z,99.90
2023-05-20T10:04:35.930Z,99.90
2023-05-20T10:06:38.963Z,99.90
2023-05-20T10:08:40.275Z,99.90
2023-05-20T10:10:26.827Z,99.90
2023-05-20T10:12:08.750Z,99.90
2023-05-20T10:13:54.704Z,99.90
2023-05-20T10:15:34.625Z,99.90
2023-05-20T10:17:15.724Z,99.90
2023-05-20T10:18:58.087Z,99.90
2023-05-20T10:20:31.764Z,99.90
2023-05-20T10:22:06.206Z,99.90
2023-05-20T10:23:39.340Z,99.90
2023-05-20T10:25:24.702Z,99.90
2023-05-20T10:26:59.747Z,99.90
2023-05-20T10:28:36.112Z,99.90
2023-05-20T10:30:17.456Z,99.90
2023-05-20T10:31:51.867Z,99.90
2023-05-20T10:33:27.231Z,99.90
2023-05-20T10:35:02.246Z,99.10
2023-05-20T10:36:35.395Z,99.90
2023-05-20T10:38:10.922Z,99.50
2023-05-20T10:39:44.301Z,99.90
2023-05-20T10:41:23.026Z,99.30
2023-05-20T10:43:01.086Z,98.70
2023-05-20T10:44:43.409Z,99.90
2023-05-20T10:46:32.682Z,99.90
2023-05-20T10:48:21.977Z,99.90
2023-05-20T10:49:56.646Z,99.90
2023-05-20T10:51:31.836Z,99.90
2023-05-20T10:53:08.204Z,99.90
2023-05-20T10:54:48.766Z,99.90
2023-05-20T10:56:25.408Z,99.90
2023-05-20T10:57:58.379Z,99.90
2023-05-20T10:59:31.715Z,99.90
2023-05-20T11:01:05.050Z,99.90
2023-05-20T11:02:39.016Z,99.90
2023-05-20T11:04:12.410Z,99.90
2023-05-20T11:05:48.083Z,99.90
2023-05-20T11:07:28.865Z,99.90
2023-05-20T11:09:06.598Z,99.90
2023-05-20T11:10:39.825Z,99.90
2023-05-20T11:12:12.969Z,99.90
2023-05-20T11:13:46.905Z,99.90
2023-05-20T11:15:19.101Z,99.90
2023-05-20T11:16:54.320Z,99.90
2023-05-20T11:18:30.496Z,99.90
2023-05-20T11:20:04.430Z,99.20
2023-05-20T11:21:45.739Z,99.90
2023-05-20T11:23:19.220Z,99.90
2023-05-20T11:24:52.347Z,99.90
2023-05-20T11:26:25.906Z,99.90
2023-05-20T11:28:00.455Z,99.90
2023-05-20T11:29:33.426Z,99.90
2023-05-20T11:31:07.293Z,99.90
2023-05-20T11:32:40.541Z,99.90
2023-05-20T11:34:13.672Z,99.90
2023-05-20T11:35:47.863Z,96.90
2023-05-20T11:37:23.237Z,99.90
2023-05-20T11:38:57.970Z,99.90
2023-05-20T11:40:38.984Z,99.90
2023-05-20T11:42:16.592Z,99.90
2023-05-20T11:43:57.877Z,99.90
2023-05-20T11:45:41.140Z,99.90
2023-05-20T11:47:14.227Z,99.90
2023-05-20T11:48:54.181Z,99.90
2023-05-20T11:50:27.269Z,99.80
2023-05-20T11:52:00.371Z,99.90
2023-05-20T11:53:34.868Z,99.90
2023-05-20T11:55:12.196Z,98.80
2023-05-20T11:56:45.669Z,99.90
2023-05-20T11:58:20.854Z,99.90
2023-05-20T11:59:54.320Z,99.90
2023-05-20T12:01:28.265Z,99.90
2023-05-20T12:03:01.621Z,99.90
2023-05-20T12:04:34.821Z,99.60
2023-05-20T12:06:08.013Z,99.90
2023-05-20T12:07:40.227Z,99.90
2023-05-20T12:09:14.864Z,99.90
2023-05-20T12:10:47.990Z,99.90
2023-05-20T12:12:21.264Z,99.90
2023-05-20T12:13:54.525Z,99.90
2023-05-20T12:15:27.917Z,99.90
2023-05-20T12:17:01.120Z,99.90
2023-05-20T12:18:34.402Z,99.90
2023-05-20T12:20:07.935Z,99.90
2023-05-20T12:21:41.488Z,99.90
2023-05-20T12:23:14.714Z,99.90
2023-05-20T12:24:49.172Z,99.90
2023-05-20T12:26:22.904Z,99.90
2023-05-20T12:27:56.774Z,99.90
2023-05-20T12:29:29.885Z,99.90
2023-05-20T12:31:03.053Z,99.90
2023-05-20T12:32:36.247Z,98.40
2023-05-20T12:34:09.415Z,99.90
2023-05-20T12:35:44.546Z,99.90
2023-05-20T12:37:16.867Z,99.90
2023-05-20T12:38:50.012Z,99.90
2023-05-20T12:40:23.580Z,99.90
2023-05-20T12:41:56.706Z,99.90
2023-05-20T12:43:29.826Z,99.90
2023-05-20T12:45:03.474Z,99.30
2023-05-20T12:46:37.253Z,99.90
2023-05-20T12:48:11.065Z,99.90
2023-05-20T12:49:44.224Z,99.90
2023-05-20T12:51:17.564Z,99.90
2023-05-20T12:52:50.702Z,99.90
2023-05-20T12:54:28.112Z,99.90
2023-05-20T12:56:02.637Z,99.90
2023-05-20T12:57:35.856Z,99.90
2023-05-20T12:59:09.140Z,99.90
2023-05-20T13:00:42.349Z,99.90
2023-05-20T13:02:15.532Z,98.10
2023-05-20T13:03:52.976Z,99.10
2023-05-20T13:05:26.158Z,97.50
2023-05-20T13:06:59.477Z,99.50
2023-05-20T13:08:32.552Z,99.90
2023-05-20T13:10:06.871Z,97.80
2023-05-20T13:11:41.364Z,97.40
2023-05-20T13:13:21.222Z,98.20
2023-05-20T13:14:54.403Z,99.90
2023-05-20T13:16:27.701Z,99.90
2023-05-20T13:18:03.336Z,99.90
2023-05-20T13:19:37.868Z,99.90
2023-05-20T13:21:11.257Z,97.80
2023-05-20T13:22:44.351Z,99.90
2023-05-20T13:24:17.560Z,99.90
2023-05-20T13:25:50.704Z,99.90
2023-05-20T13:27:25.280Z,99.90
2023-05-20T13:28:58.773Z,98.70
2023-05-20T13:30:32.645Z,99.90
2023-05-20T13:32:06.323Z,99.10
2023-05-20T13:33:39.458Z,99.90
2023-05-20T13:35:13.056Z,99.60
2023-05-20T13:36:47.823Z,99.90
2023-05-20T13:38:21.090Z,99.90
2023-05-20T13:39:54.226Z,99.90
2023-05-20T13:41:27.691Z,99.90
2023-05-20T13:43:02.547Z,99.90
2023-05-20T13:44:35.725Z,99.90
2023-05-20T13:46:08.883Z,99.90
2023-05-20T13:47:42.060Z,99.90
2023-05-20T13:49:15.298Z,99.90
2023-05-20T13:50:48.406Z,99.90
2023-05-20T13:52:21.509Z,99.90
2023-05-20T13:53:54.693Z,99.90
2023-05-20T13:55:28.490Z,99.90
2023-05-20T13:57:03.193Z,99.90
2023-05-20T13:58:37.780Z,99.90
2023-05-20T14:00:11.846Z,99.90
2023-05-20T14:01:45.684Z,99.90
2023-05-20T14:03:19.748Z,99.80
2023-05-20T14:04:53.035Z,99.90
2023-05-20T14:06:26.193Z,99.80
2023-05-20T14:07:59.399Z,99.60
2023-05-20T14:09:32.569Z,99.50
2023-05-20T14:11:05.844Z,99.90
2023-05-20T14:12:38.928Z,99.90
2023-05-20T14:14:13.477Z,99.90
2023-05-20T14:15:46.638Z,99.90
2023-05-20T14:17:19.857Z,99.90
2023-05-20T14:18:52.973Z,99.90
2023-05-20T14:20:26.493Z,99.90
2023-05-20T14:22:01.159Z,99.90
2023-05-20T14:23:34.725Z,99.90
2023-05-20T14:25:08.775Z,99.90
2023-05-20T14:26:41.871Z,99.90
2023-05-20T14:28:14.989Z,99.90
2023-05-20T14:29:49.494Z,99.90
2023-05-20T14:31:22.637Z,99.90
2023-05-20T14:32:55.857Z,99.40
2023-05-20T14:34:29.024Z,99.90
2023-05-20T14:36:02.202Z,99.80
2023-05-20T14:37:35.384Z,99.60
2023-05-20T14:39:08.518Z,99.90
2023-05-20T14:40:41.676Z,99.90
2023-05-20T14:42:14.904Z,99.90
2023-05-20T14:43:47.993Z,99.90
2023-05-20T14:45:22.570Z,99.90
2023-05-20T14:46:55.800Z,99.90
2023-05-20T14:48:29.000Z,99.90
2023-05-20T14:50:02.373Z,99.90
2023-05-20T14:51:35.489Z,99.90
2023-05-20T14:53:08.632Z,99.60
2023-05-20T14:54:41.713Z,99.70
2023-05-20T14:56:14.865Z,96.00
2023-05-20T14:57:48.396Z,97.10
2023-05-20T14:59:21.591Z,96.40
2023-05-20T15:00:56.264Z,97.20
2023-05-20T15:02:29.510Z,97.70
2023-05-20T15:04:03.052Z,97.60
2023-05-20T15:05:36.209Z,96.40
2023-05-20T15:07:09.371Z,96.80
2023-05-20T15:08:42.841Z,97.20
2023-05-20T15:10:16.493Z,97.10
2023-05-20T15:11:49.805Z,97.50
2023-05-20T15:13:23.005Z,97.10
2023-05-20T15:14:56.694Z,97.10
2023-05-20T15:16:31.329Z,97.60
2023-05-20T15:18:04.690Z,97.50
2023-05-20T15:19:39.676Z,97.20
2023-05-20T15:21:14.414Z,98.00
2023-05-20T15:22:48.214Z,97.70
2023-05-20T15:24:22.673Z,98.80
2023-05-20T15:25:58.351Z,97.80
2023-05-20T15:27:31.494Z,96.60
2023-05-20T15:29:04.889Z,97.80
2023-05-20T15:30:38.198Z,96.50
2023-05-20T15:32:12.849Z,96.10
2023-05-20T15:33:46.307Z,96.00
2023-05-20T15:35:19.521Z,96.40
2023-05-20T15:36:52.688Z,96.10
2023-05-20T15:38:25.876Z,96.90
2023-05-20T15:39:59.120Z,97.00
2023-05-20T15:41:32.989Z,99.90
2023-05-20T15:43:06.635Z,99.90
2023-05-20T15:44:39.807Z,99.90
2023-05-20T15:46:13.145Z,99.90
2023-05-20T15:47:47.676Z,99.90
2023-05-20T15:49:20.829Z,99.90
2023-05-20T15:50:54.039Z,99.90
2023-05-20T15:52:27.398Z,99.90
2023-05-20T15:54:00.590Z,99.90
2023-05-20T15:55:33.766Z,99.90
2023-05-20T15:57:06.973Z,99.90
2023-05-20T15:58:40.497Z,99.90
2023-05-20T16:00:14.709Z,99.90
2023-05-20T16:01:47.904Z,99.90
2023-05-20T16:03:22.591Z,99.90
2023-05-20T16:04:55.744Z,99.90
2023-05-20T16:06:28.848Z,99.90
2023-05-20T16:08:01.942Z,99.90
2023-05-20T16:09:35.488Z,99.90
2023-05-20T16:11:08.756Z,99.90
2023-05-20T16:12:41.933Z,99.90
2023-05-20T16:14:15.082Z,99.90
2023-05-20T16:15:49.832Z,99.90
2023-05-20T16:17:23.536Z,99.90
2023-05-20T16:18:58.872Z,99.90
2023-05-20T16:20:32.164Z,99.90
2023-05-20T16:22:05.780Z,99.90
2023-05-20T16:23:39.009Z,99.90
2023-05-20T16:25:12.143Z,99.90
2023-05-20T16:26:45.531Z,99.90
2023-05-20T16:28:18.723Z,99.90
2023-05-20T16:29:51.938Z,99.90
2023-05-20T16:31:26.097Z,99.90
2023-05-20T16:32:59.296Z,99.90
2023-05-20T16:34:33.824Z,99.90
2023-05-20T16:36:07.553Z,99.90
2023-05-20T16:37:40.702Z,99.90
2023-05-20T16:39:13.911Z,99.90
2023-05-20T16:40:47.028Z,99.90
2023-05-20T16:42:20.176Z,99.90
2023-05-20T16:43:53.239Z,99.90
2023-05-20T16:45:26.498Z,99.90
2023-05-20T16:46:59.651Z,99.90
2023-05-20T16:48:32.743Z,99.90
2023-05-20T16:50:08.493Z,99.90
2023-05-20T16:51:41.710Z,99.90
2023-05-20T16:53:16.416Z,98.50
2023-05-20T16:54:51.078Z,99.90
2023-05-20T16:56:24.427Z,99.90
2023-05-20T16:57:57.560Z,99.10
2023-05-20T16:59:31.084Z,99.40
2023-05-20T17:01:04.306Z,98.90
2023-05-20T17:02:37.532Z,99.50
2023-05-20T17:04:11.176Z,99.90
2023-05-20T17:05:45.968Z,99.90
2023-05-20T17:07:19.044Z,99.90
2023-05-20T17:08:52.221Z,99.90
2023-05-20T17:10:25.385Z,99.90
2023-05-20T17:11:58.521Z,99.90
2023-05-20T17:13:31.634Z,99.90
2023-05-20T17:15:06.148Z,99.90
2023-05-20T17:16:39.305Z,99.90
2023-05-20T17:18:12.478Z,99.90
2023-05-20T17:19:45.654Z,99.90
2023-05-20T17:21:20.587Z,99.90
2023-05-20T17:22:53.690Z,99.90
2023-05-20T17:24:26.915Z,99.90
2023-05-20T17:26:00.191Z,99.90
2023-05-20T17:27:33.956Z,99.90
2023-05-20T17:29:07.047Z,99.90
2023-05-20T17:30:40.133Z,99.90
2023-05-20T17:32:13.318Z,99.90
2023-05-20T17:33:46.522Z,99.90
2023-05-20T17:35:20.376Z,99.90
2023-05-20T17:36:54.931Z,99.90
2023-05-20T17:38:28.093Z,99.90
2023-05-20T17:40:01.660Z,99.90
2023-05-20T17:41:34.810Z,99.90
2023-05-20T17:43:07.938Z,99.90
2023-05-20T17:44:41.245Z,99.90
2023-05-20T17:46:14.520Z,99.90
2023-05-20T17:47:47.865Z,99.90
2023-05-20T17:49:21.247Z,99.90
2023-05-20T17:50:54.387Z,99.90
2023-05-20T17:52:28.875Z,99.90
2023-05-20T17:54:02.052Z,99.90
2023-05-20T17:55:36.541Z,99.90
2023-05-20T17:57:09.935Z,99.90
2023-05-20T17:58:44.972Z,99.90
2023-05-20T18:00:21.432Z,99.90
2023-05-20T18:01:54.669Z,99.90
2023-05-20T18:03:29.196Z,99.90
2023-05-20T18:05:02.831Z,99.90
2023-05-20T18:06:37.252Z,99.90
2023-05-20T18:08:11.767Z,99.90
2023-05-20T18:09:45.055Z,99.90
2023-05-20T18:11:18.223Z,99.90
2023-05-20T18:12:51.405Z,99.90
2023-05-20T18:14:26.522Z,99.90
2023-05-20T18:15:59.754Z,99.90
2023-05-20T18:17:32.893Z,99.90
2023-05-20T18:19:06.117Z,99.90
2023-05-20T18:20:39.320Z,99.90
2023-05-20T18:22:12.431Z,99.90
2023-05-20T18:23:47.197Z,99.90
2023-05-20T18:25:20.565Z,99.90
2023-05-20T18:26:53.640Z,99.90
2023-05-20T18:28:25.948Z,99.90
2023-05-20T18:29:59.066Z,99.90
2023-05-20T18:31:32.194Z,99.90
2023-05-20T18:33:06.135Z,99.90
2023-05-20T18:34:39.343Z,99.90
2023-05-20T18:36:12.620Z,99.90
2023-05-20T18:37:45.812Z,99.90
2023-05-20T18:39:21.043Z,99.90
2023-05-20T18:40:54.231Z,99.90
2023-05-20T18:42:27.659Z,99.90
2023-05-20T18:44:00.826Z,99.90
2023-05-20T18:45:33.994Z,99.90
2023-05-20T18:47:07.150Z,99.90
2023-05-20T18:48:40.412Z,99.90
2023-05-20T18:50:13.557Z,99.90
2023-05-20T18:51:46.804Z,99.90
2023-05-20T18:53:20.005Z,99.90
2023-05-20T18:54:54.497Z,99.90
2023-05-20T18:56:27.795Z,99.90
2023-05-20T18:58:00.911Z,99.90
2023-05-20T18:59:34.015Z,99.90
2023-05-20T19:01:07.184Z,99.90
2023-05-20T19:02:40.542Z,99.90
2023-05-20T19:04:13.727Z,99.90
2023-05-20T19:05:47.173Z,99.90
2023-05-20T19:07:20.537Z,99.90
2023-05-20T19:08:53.613Z,99.90
2023-05-20T19:10:29.217Z,99.90
2023-05-20T19:12:02.619Z,99.90
2023-05-20T19:13:35.730Z,99.90
2023-05-20T19:15:10.132Z,99.90
2023-05-20T19:16:43.289Z,99.90
2023-05-20T19:18:16.644Z,99.90
2023-05-20T19:19:49.912Z,99.90
2023-05-20T19:21:23.084Z,99.90
2023-05-20T19:22:56.163Z,99.90
2023-05-20T19:24:31.776Z,99.90
2023-05-20T19:26:06.290Z,99.90
2023-05-20T19:27:39.448Z,99.90
2023-05-20T19:29:14.978Z,99.90
2023-05-20T19:30:48.086Z,99.90
2023-05-20T19:32:21.260Z,99.90
2023-05-20T19:33:54.522Z,99.90
2023-05-20T19:35:27.631Z,99.90
2023-05-20T19:37:00.816Z,99.90
2023-05-20T19:38:33.905Z,99.90
2023-05-20T19:40:08.308Z,99.90
2023-05-20T19:41:42.910Z,99.90
2023-05-20T19:43:16.085Z,99.90
2023-05-20T19:44:49.693Z,99.90
2023-05-20T19:46:21.884Z,99.90
2023-05-20T19:47:55.059Z,99.90
2023-05-20T19:49:29.438Z,99.90
2023-05-20T19:51:02.609Z,99.90
2023-05-20T19:52:35.796Z,99.90
2023-05-20T19:54:09.983Z,99.90
2023-05-20T19:55:43.501Z,99.90
2023-05-20T19:57:17.948Z,99.90
2023-05-20T19:58:51.836Z,99.90
2023-05-20T20:00:25.016Z,99.90
2023-05-20T20:02:02.757Z,99.90
2023-05-20T20:03:35.954Z,99.90
2023-05-20T20:05:09.888Z,99.90
2023-05-20T20:06:43.068Z,99.90
2023-05-20T20:08:16.483Z,99.90
2023-05-20T20:09:51.680Z,99.90
2023-05-20T20:11:24.820Z,99.90
2023-05-20T20:12:59.282Z,99.90