createdAt,value
2018-12-13T00:00:02.010Z,4.7
2018-12-13T00:05:01.519Z,4.7
2018-12-13T00:10:01.530Z,4.7
2018-12-13T00:15:01.712Z,4.7
2018-12-13T00:20:01.833Z,4.6
2018-12-13T00:25:01.430Z,4.6
2018-12-13T00:30:01.283Z,4.6
2018-12-13T00:35:01.850Z,4.5
2018-12-13T00:40:02.033Z,4.5
2018-12-13T00:45:01.323Z,4.4
2018-12-13T00:50:01.324Z,4.4
2018-12-13T00:55:02.180Z,4.4
2018-12-13T01:00:01.306Z,4.3
2018-12-13T01:05:01.451Z,4.3
2018-12-13T01:10:01.549Z,4.2
2018-12-13T01:15:01.747Z,4.2
2018-12-13T01:20:02.084Z,4.2
2018-12-13T01:25:01.802Z,4.2
2018-12-13T01:30:02.162Z,4.1
2018-12-13T01:35:01.617Z,4
2018-12-13T01:40:01.900Z,4
2018-12-13T01:45:02.245Z,3.9
2018-12-13T01:50:02.081Z,3.9
2018-12-13T01:55:02.087Z,3.9
2018-12-13T02:00:02.367Z,3.9
2018-12-13T02:05:01.798Z,3.9
2018-12-13T02:10:01.704Z,4
2018-12-13T02:15:01.460Z,4
2018-12-13T02:20:01.826Z,4.1
2018-12-13T02:25:01.790Z,4.1
2018-12-13T02:30:01.606Z,4.1
2018-12-13T02:35:02.394Z,4.1
2018-12-13T02:40:02.166Z,4
2018-12-13T02:45:01.370Z,4
2018-12-13T02:50:01.321Z,3.9
2018-12-13T02:55:01.980Z,3.9
2018-12-13T03:00:01.201Z,3.9
2018-12-13T03:05:01.693Z,3.9
2018-12-13T03:10:02.060Z,3.9
2018-12-13T03:15:01.987Z,3.8
2018-12-13T03:20:01.267Z,3.8
2018-12-13T03:25:01.773Z,3.7
2018-12-13T03:30:01.878Z,3.7
2018-12-13T03:35:01.539Z,3.7
2018-12-13T03:40:01.695Z,3.7
2018-12-13T03:45:02.388Z,3.7
2018-12-13T03:50:01.641Z,3.6
2018-12-13T03:55:01.806Z,3.6
2018-12-13T04:00:01.934Z,3.6
2018-12-13T04:05:02.165Z,3.5
2018-12-13T04:10:01.887Z,3.5
2018-12-13T04:15:01.926Z,3.5
2018-12-13T04:20:01.252Z,3.5
2018-12-13T04:25:02.173Z,3.4
2018-12-13T04:30:01.207Z,3.4
2018-12-13T04:35:01.459Z,3.3
2018-12-13T04:40:01.233Z,3.3
2018-12-13T04:45:01.637Z,3.3
2018-12-13T04:50:01.934Z,3.2
2018-12-13T04:55:01.606Z,3.2
2018-12-13T05:00:01.550Z,3.2
2018-12-13T05:05:01.836Z,3.1
2018-12-13T05:10:01.978Z,3.1
2018-12-13T05:15:01.844Z,3.1
2018-12-13T05:20:01.620Z,3
2018-12-13T05:25:01.546Z,3.1
2018-12-13T05:30:01.448Z,3
2018-12-13T05:35:01.859Z,2.9
2018-12-13T05:40:01.710Z,2.9
2018-12-13T05:45:01.504Z,2.9
2018-12-13T05:50:01.577Z,2.9
2018-12-13T05:55:01.191Z,2.9
2018-12-13T06:00:01.852Z,3
2018-12-13T06:05:01.952Z,2.9
2018-12-13T06:10:01.290Z,2.9
2018-12-13T06:15:01.636Z,2.9
2018-12-13T06:20:01.884Z,2.9
2018-12-13T06:25:01.924Z,2.8
2018-12-13T06:30:07.201Z,2.8
2018-12-13T06:35:01.338Z,2.9
2018-12-13T06:40:01.225Z,2.9
2018-12-13T06:45:02.050Z,2.9
2018-12-13T06:50:01.950Z,2.8
2018-12-13T06:55:01.290Z,2.9
2018-12-13T07:00:02.333Z,2.8
2018-12-13T07:05:01.630Z,2.7
2018-12-13T07:10:01.474Z,2.7
2018-12-13T07:15:01.285Z,2.7
2018-12-13T07:20:02.121Z,2.6
2018-12-13T07:25:01.385Z,2.6
2018-12-13T07:30:01.923Z,2.5
2018-12-13T07:35:01.811Z,2.5
2018-12-13T07:40:02.171Z,2.5
2018-12-13T07:45:02.028Z,2.4
2018-12-13T07:50:01.111Z,2.4
2018-12-13T07:55:01.678Z,2.4
2018-12-13T08:00:01.254Z,2.4
2018-12-13T08:05:01.272Z,2.3
2018-12-13T08:10:01.963Z,2.3
2018-12-13T08:15:01.926Z,2.2
2018-12-13T08:20:01.649Z,2.2
2018-12-13T08:25:01.773Z,2.2
2018-12-13T08:30:01.614Z,2.2
2018-12-13T08:35:01.569Z,2.2
2018-12-13T08:40:01.528Z,2.2
2018-12-13T08:45:01.365Z,2.2
2018-12-13T08:50:01.422Z,2.2
2018-12-13T08:55:02.101Z,2.3
2018-12-13T09:00:01.540Z,2.3
2018-12-13T09:05:02.125Z,2.4
2018-12-13T09:10:01.937Z,2.5
2018-12-13T09:15:01.461Z,2.7
2018-12-13T09:20:01.343Z,2.7
2018-12-13T09:25:01.526Z,2.8
2018-12-13T09:30:01.895Z,3
2018-12-13T09:35:01.267Z,3.2
2018-12-13T09:40:01.795Z,3.3
2018-12-13T09:45:01.436Z,3.5
2018-12-13T09:50:01.571Z,3.8
2018-12-13T09:55:05.532Z,3.9
2018-12-13T10:00:01.300Z,3.9
2018-12-13T10:05:02.062Z,3.9
2018-12-13T10:10:01.289Z,3.9
2018-12-13T10:15:02.170Z,3.9
2018-12-13T10:20:01.892Z,4.2
2018-12-13T10:25:01.753Z,4.3
2018-12-13T10:30:01.310Z,4.6
2018-12-13T10:35:02.166Z,4.7
2018-12-13T10:40:02.165Z,4.8
2018-12-13T10:45:01.923Z,4.9
2018-12-13T10:50:02.022Z,4.9
2018-12-13T10:55:01.744Z,4.9
2018-12-13T11:00:02.123Z,4.9
2018-12-13T11:05:01.188Z,5
2018-12-13T11:10:01.739Z,5
2018-12-13T11:15:01.892Z,5.1
2018-12-13T11:20:01.918Z,5.2
2018-12-13T11:25:01.470Z,5.1
2018-12-13T11:30:01.863Z,5.1
2018-12-13T11:35:01.285Z,5.2
2018-12-13T11:40:01.373Z,5.2
2018-12-13T11:45:01.317Z,5.3
2018-12-13T11:50:01.384Z,5.2
2018-12-13T11:55:01.809Z,5.2
2018-12-13T12:00:01.781Z,5.2
2018-12-13T12:05:01.943Z,5.1
2018-12-13T12:10:02.334Z,5.2
2018-12-13T12:15:01.235Z,5.1
2018-12-13T12:20:02.021Z,5.2
2018-12-13T12:25:01.870Z,5.1
2018-12-13T12:30:02.011Z,5.1
2018-12-13T12:35:01.731Z,5.1
2018-12-13T12:40:01.540Z,5.1
2018-12-13T12:45:01.956Z,5.1
2018-12-13T12:50:01.922Z,5.1
2018-12-13T12:55:01.368Z,5
2018-12-13T13:00:01.976Z,5
2018-12-13T13:05:02.124Z,5
2018-12-13T13:10:01.137Z,5.1
2018-12-13T13:15:02.314Z,5
2018-12-13T13:20:01.928Z,5
2018-12-13T13:25:01.417Z,4.9
2018-12-13T13:30:01.469Z,4.8
2018-12-13T13:35:01.417Z,4.7
2018-12-13T13:40:02.114Z,4.7
2018-12-13T13:45:02.042Z,4.7
2018-12-13T13:50:02.360Z,4.8
2018-12-13T13:55:01.572Z,4.8
2018-12-13T14:00:01.978Z,4.9
2018-12-13T14:05:01.824Z,4.9
2018-12-13T14:10:01.884Z,4.9
2018-12-13T14:15:02.004Z,4.8
2018-12-13T14:20:01.797Z,4.9
2018-12-13T14:25:01.575Z,4.9
2018-12-13T14:30:02.016Z,4.9
2018-12-13T14:35:01.604Z,4.8
2018-12-13T14:40:01.439Z,4.8
2018-12-13T14:45:01.997Z,4.8
2018-12-13T14:50:02.047Z,4.8
2018-12-13T14:55:01.348Z,4.8
2018-12-13T15:00:01.698Z,4.8
2018-12-13T15:05:01.360Z,4.7
2018-12-13T15:10:01.997Z,4.7
2018-12-13T15:15:01.956Z,4.7
2018-12-13T15:20:02.785Z,4.7
2018-12-13T15:25:01.144Z,4.7
2018-12-13T15:30:02.111Z,4.7
2018-12-13T15:35:01.353Z,4.7
2018-12-13T15:40:01.639Z,4.7
2018-12-13T15:45:01.442Z,4.7
2018-12-13T15:50:02.270Z,4.7
2018-12-13T15:55:01.410Z,4.7
2018-12-13T16:00:01.968Z,4.7
2018-12-13T16:05:02.240Z,4.7
2018-12-13T16:10:03.922Z,4.7
2018-12-13T16:15:01.792Z,4.7
2018-12-13T16:20:01.610Z,4.7
2018-12-13T16:25:01.777Z,4.6
2018-12-13T16:30:02.301Z,4.6
2018-12-13T16:35:01.191Z,4.5
2018-12-13T16:40:01.313Z,4.6
2018-12-13T16:45:01.372Z,4.6
2018-12-13T16:50:01.495Z,4.5
2018-12-13T16:55:02.274Z,4.5
2018-12-13T17:00:01.799Z,4.5
2018-12-13T17:05:03.424Z,4.5
2018-12-13T17:10:01.629Z,4.5
2018-12-13T17:15:01.368Z,4.5
2018-12-13T17:20:01.222Z,4.5
2018-12-13T17:25:01.509Z,4.4
2018-12-13T17:30:01.376Z,4.4
2018-12-13T17:35:01.364Z,4.4
2018-12-13T17:40:01.494Z,4.2
2018-12-13T17:45:01.818Z,4.2
2018-12-13T17:50:01.678Z,4.1
2018-12-13T17:55:01.374Z,4
2018-12-13T18:00:01.582Z,3.9
2018-12-13T18:05:01.478Z,3.9
2018-12-13T18:10:02.198Z,3.9
2018-12-13T18:15:01.194Z,3.9
2018-12-13T18:20:02.251Z,4
2018-12-13T18:25:01.718Z,3.9
2018-12-13T18:30:01.868Z,3.7
2018-12-13T18:35:02.240Z,3.5
2018-12-13T18:40:01.493Z,3.4
2018-12-13T18:45:01.447Z,3.4
2018-12-13T18:50:01.594Z,3.3
2018-12-13T18:55:02.322Z,3.3
2018-12-13T19:00:01.270Z,3.2
2018-12-13T19:05:01.697Z,3.1
2018-12-13T19:10:01.492Z,2.9
2018-12-13T19:15:01.984Z,2.8
2018-12-13T19:20:01.832Z,2.6
2018-12-13T19:25:01.509Z,2.6
2018-12-13T19:30:01.610Z,2.7
2018-12-13T19:35:02.133Z,2.7
2018-12-13T19:40:02.131Z,2.7
2018-12-13T19:45:01.709Z,2.6
2018-12-13T19:50:01.857Z,2.6
2018-12-13T19:55:01.565Z,2.6
2018-12-13T20:00:01.195Z,2.6
2018-12-13T20:05:02.045Z,2.6
2018-12-13T20:10:01.927Z,2.6
2018-12-13T20:15:01.350Z,2.6
2018-12-13T20:20:01.758Z,2.5
2018-12-13T20:25:01.548Z,2.5
2018-12-13T20:30:02.144Z,2.5
2018-12-13T20:35:02.052Z,2.5
2018-12-13T20:40:01.823Z,2.6
2018-12-13T20:45:02.152Z,2.6
2018-12-13T20:50:02.398Z,2.7
2018-12-13T20:55:01.978Z,2.7
2018-12-13T21:00:01.519Z,2.7
2018-12-13T21:05:01.819Z,2.8
2018-12-13T21:10:02.262Z,2.8
2018-12-13T21:15:02.234Z,2.8
2018-12-13T21:20:01.626Z,2.8
2018-12-13T21:25:01.189Z,2.8
2018-12-13T21:30:02.010Z,2.8
2018-12-13T21:35:01.543Z,2.9
2018-12-13T21:40:01.418Z,2.9
2018-12-13T21:45:01.392Z,2.9
2018-12-13T21:50:02.001Z,2.9
2018-12-13T21:55:01.746Z,2.9
2018-12-13T22:00:02.356Z,2.9
2018-12-13T22:05:01.813Z,2.8
2018-12-13T22:10:01.305Z,2.9
2018-12-13T22:15:02.576Z,2.8
2018-12-13T22:20:01.656Z,2.8
2018-12-13T22:25:01.360Z,2.8
2018-12-13T22:30:01.913Z,2.9
2018-12-13T22:35:01.821Z,2.9
2018-12-13T22:40:01.799Z,2.9
2018-12-13T22:45:02.120Z,3
2018-12-13T22:50:01.731Z,3
2018-12-13T22:55:01.979Z,3
2018-12-13T23:00:02.003Z,3.1
2018-12-13T23:05:01.293Z,3.1
2018-12-13T23:10:01.897Z,3.1
2018-12-13T23:15:01.743Z,3.1
2018-12-13T23:20:02.390Z,3
2018-12-13T23:25:01.315Z,3
2018-12-13T23:30:01.497Z,3
2018-12-13T23:35:01.648Z,3
2018-12-13T23:40:01.846Z,3
2018-12-13T23:45:02.065Z,3
2018-12-13T23:50:01.983Z,3
2018-12-13T23:55:01.617Z,2.9
